measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63301,Graham1,bw_d0,RIX:CC(004 x 011),m,28.45,176,633,,1698,-0.84
63301,Graham1,bw_d0,RIX:CC(004 x 011),m,30.05,178,633,,1698,-0.04
63301,Graham1,bw_d0,RIX:CC(004 x 011),m,32.22,179,633,,1698,1.04
63301,Graham1,bw_d0,RIX:CC(004 x 011),m,29.03,180,633,,1698,-0.55
63301,Graham1,bw_d0,RIX:CC(004 x 011),m,29.92,192,633,,1698,-0.1
63301,Graham1,bw_d0,RIX:CC(004 x 011),m,29.15,193,633,,1698,-0.49
63301,Graham1,bw_d0,RIX:CC(004 x 011),m,34.54,194,633,,1698,2.2
63301,Graham1,bw_d0,RIX:CC(004 x 011),m,31.89,213,633,,1698,0.88
63301,Graham1,bw_d0,RIX:CC(004 x 011),m,31.34,214,633,,1698,0.61
63301,Graham1,bw_d0,RIX:CC(004 x 011),m,27.59,219,633,,1698,-1.27
63301,Graham1,bw_d0,RIX:CC(004 x 011),m,28.62,220,633,,1698,-0.75
63301,Graham1,bw_d0,RIX:CC(004 x 011),m,28.73,221,633,,1698,-0.7
63301,Graham1,bw_d0,RIX:CC(005 x 001),m,26.43,123,633,,1699,0.87
63301,Graham1,bw_d0,RIX:CC(005 x 001),m,24.52,124,633,,1699,-0.29
63301,Graham1,bw_d0,RIX:CC(005 x 001),m,23.94,125,633,,1699,-0.65
63301,Graham1,bw_d0,RIX:CC(005 x 001),m,26.79,151,633,,1699,1.09
63301,Graham1,bw_d0,RIX:CC(005 x 001),m,24.43,152,633,,1699,-0.35
63301,Graham1,bw_d0,RIX:CC(005 x 001),m,25.2,166,633,,1699,0.12
63301,Graham1,bw_d0,RIX:CC(005 x 001),m,21.78,170,633,,1699,-1.97
63301,Graham1,bw_d0,RIX:CC(005 x 001),m,23.89,171,633,,1699,-0.68
63301,Graham1,bw_d0,RIX:CC(005 x 001),m,25.27,172,633,,1699,0.16
63301,Graham1,bw_d0,RIX:CC(005 x 001),m,27.48,27,633,,1699,1.51
63301,Graham1,bw_d0,RIX:CC(005 x 001),m,26.66,28,633,,1699,1.01
63301,Graham1,bw_d0,RIX:CC(005 x 001),m,23.61,32,633,,1699,-0.85
63301,Graham1,bw_d0,RIX:CC(017 x 004),m,26.31,100,633,,1687,1.09
63301,Graham1,bw_d0,RIX:CC(017 x 004),m,26.54,40,633,,1687,1.27
63301,Graham1,bw_d0,RIX:CC(017 x 004),m,26.07,41,633,,1687,0.91
63301,Graham1,bw_d0,RIX:CC(017 x 004),m,25.81,66,633,,1687,0.71
63301,Graham1,bw_d0,RIX:CC(017 x 004),m,24.62,75,633,,1687,-0.21
63301,Graham1,bw_d0,RIX:CC(017 x 004),m,25.65,76,633,,1687,0.58
63301,Graham1,bw_d0,RIX:CC(017 x 004),m,24.43,77,633,,1687,-0.36
63301,Graham1,bw_d0,RIX:CC(017 x 004),m,24.37,84,633,,1687,-0.4
63301,Graham1,bw_d0,RIX:CC(017 x 004),m,22.97,87,633,,1687,-1.48
63301,Graham1,bw_d0,RIX:CC(017 x 004),m,22.69,89,633,,1687,-1.7
63301,Graham1,bw_d0,RIX:CC(017 x 004),m,25.57,98,633,,1687,0.52
63301,Graham1,bw_d0,RIX:CC(017 x 004),m,23.71,99,633,,1687,-0.91
63301,Graham1,bw_d0,RIX:CC(024 x 023),m,27.22,109,633,,1700,0.04
63301,Graham1,bw_d0,RIX:CC(024 x 023),m,27.44,110,633,,1700,0.14
63301,Graham1,bw_d0,RIX:CC(024 x 023),m,24.18,120,633,,1700,-1.37
63301,Graham1,bw_d0,RIX:CC(024 x 023),m,28.19,140,633,,1700,0.49
63301,Graham1,bw_d0,RIX:CC(024 x 023),m,27.93,141,633,,1700,0.37
63301,Graham1,bw_d0,RIX:CC(024 x 023),m,29.36,142,633,,1700,1.03
63301,Graham1,bw_d0,RIX:CC(024 x 023),m,28.3,143,633,,1700,0.54
63301,Graham1,bw_d0,RIX:CC(024 x 023),m,29.38,144,633,,1700,1.04
63301,Graham1,bw_d0,RIX:CC(024 x 023),m,29.95,145,633,,1700,1.3
63301,Graham1,bw_d0,RIX:CC(024 x 023),m,25.46,64,633,,1700,-0.77
63301,Graham1,bw_d0,RIX:CC(024 x 023),m,23.52,65,633,,1700,-1.67
63301,Graham1,bw_d0,RIX:CC(024 x 023),m,24.71,66b,633,,1700,-1.12
63301,Graham1,bw_d0,RIX:CC(041 x 012),m,28.22,119,633,,1701,1.09
63301,Graham1,bw_d0,RIX:CC(041 x 012),m,30.39,120b,633,,1701,2.02
63301,Graham1,bw_d0,RIX:CC(041 x 012),m,25.03,125b,633,,1701,-0.26
63301,Graham1,bw_d0,RIX:CC(041 x 012),m,24.06,126,633,,1701,-0.68
63301,Graham1,bw_d0,RIX:CC(041 x 012),m,26.61,127,633,,1701,0.41
63301,Graham1,bw_d0,RIX:CC(041 x 012),m,24.23,133,633,,1701,-0.6
63301,Graham1,bw_d0,RIX:CC(041 x 012),m,26.37,134,633,,1701,0.31
63301,Graham1,bw_d0,RIX:CC(041 x 012),m,20.7,135,633,,1701,-2.11
63301,Graham1,bw_d0,RIX:CC(041 x 012),m,26.17,136,633,,1701,0.22
63301,Graham1,bw_d0,RIX:CC(041 x 012),m,25.23,140b,633,,1701,-0.18
63301,Graham1,bw_d0,RIX:CC(041 x 012),m,25.06,141b,633,,1701,-0.25
63301,Graham1,bw_d0,RIX:CC(041 x 012),m,25.74,142b,633,,1701,0.04
