measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,100,Kacz0514,659,,1441,1.97
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,63.25,Kacz0524,659,,1441,0.6
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,61.47,Kacz0526,659,,1441,0.53
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,43.53,Kacz0527,659,,1441,-0.14
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,48.66,Kacz0529,659,,1441,0.05
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,57.02,Kacz0535,659,,1441,0.36
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,60.27,Kacz0538,659,,1441,0.49
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,88.62,Kacz0543,659,,1441,1.54
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,53.67,Kacz0544,659,,1441,0.24
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,8.04,Kacz0545,659,,1441,-1.46
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,61.92,Kacz0546,659,,1441,0.55
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,44.54,Kacz0547,659,,1441,-0.1
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,81.29,Kacz0550,659,,1441,1.27
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,88.64,Kacz0551,659,,1441,1.54
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,27.46,Kacz0552,659,,1441,-0.74
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,4.69,Kacz0553,659,,1441,-1.59
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,43.53,Kacz0567,659,,1441,-0.14
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,26.79,Kacz0568,659,,1441,-0.76
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,27.62,Kacz0571,659,,1441,-0.73
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,57.24,Kacz0573,659,,1441,0.37
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,74.11,Kacz0576,659,,1441,1.0
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,11.61,Kacz0577,659,,1441,-1.33
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,41.65,Kacz0580,659,,1441,-0.21
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,27.68,Kacz0583,659,,1441,-0.73
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,12.92,Kacz0585,659,,1441,-1.28
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,57.14,Kacz0588,659,,1441,0.37
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-ADtg,m,2.9,Kacz0589,659,,1441,-1.66
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,f,74.11,Kacz0516,659,,1442,1.3
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,f,76.39,Kacz0525,659,,1442,1.43
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,f,56.12,Kacz0530,659,,1442,0.28
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,f,46.65,Kacz0539,659,,1442,-0.26
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,f,61.47,Kacz0578,659,,1442,0.58
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,f,43.53,Kacz0579,659,,1442,-0.44
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,f,21.87,Kacz0581,659,,1442,-1.66
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,f,44.2,Kacz0586,659,,1442,-0.4
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,f,36.61,Kacz0587,659,,1442,-0.83
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,m,76.34,Kacz0517,659,,1442,1.5
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,m,36.16,Kacz0520,659,,1442,-0.91
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,m,59.82,Kacz0523,659,,1442,0.51
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,m,58.26,Kacz0528,659,,1442,0.42
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,m,58.8,Kacz0531,659,,1442,0.45
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,m,44.54,Kacz0541,659,,1442,-0.41
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,m,52.56,Kacz0548,659,,1442,0.07
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,m,47.44,Kacz0554,659,,1442,-0.23
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,m,35.49,Kacz0570,659,,1442,-0.95
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,m,74.11,Kacz0572,659,,1442,1.37
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x B6)F1-Ntg,m,20.98,Kacz0582,659,,1442,-1.82
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-ADtg,f,13.62,Kacz0497,659,,1443,0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-ADtg,f,5.36,Kacz0509,659,,1443,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-ADtg,m,5.57,Kacz0484,659,,1443,-0.63
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0485,659,,1443,-0.89
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-ADtg,m,4.02,Kacz0495,659,,1443,-0.7
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-ADtg,m,25.67,Kacz0498,659,,1443,0.34
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-ADtg,m,4.02,Kacz0503,659,,1443,-0.7
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-ADtg,m,54.57,Kacz0504,659,,1443,1.73
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-ADtg,m,36.08,Kacz0507,659,,1443,0.84
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-Ntg,f,14.51,Kacz0487,659,,1444,-0.86
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-Ntg,f,37.5,Kacz0494,659,,1444,0.26
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-Ntg,f,58.71,Kacz0506,659,,1444,1.3
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-Ntg,f,17.59,Kacz0510,659,,1444,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-Ntg,m,32.59,Kacz0486,659,,1444,0.51
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-Ntg,m,12.72,Kacz0488,659,,1444,-0.42
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-Ntg,m,10.27,Kacz0493,659,,1444,-0.54
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-Ntg,m,14.06,Kacz0502,659,,1444,-0.36
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-Ntg,m,59.91,Kacz0505,659,,1444,1.79
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD100)F1-Ntg,m,1.11,Kacz0508,659,,1444,-0.97
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD14)F1-ADtg,f,10.94,Kacz0016,659,,1445,0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD14)F1-ADtg,f,5.58,Kacz0024,659,,1445,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD14)F1-Ntg,f,33.26,Kacz0019,659,,1446,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD14)F1-Ntg,f,47.99,Kacz0023,659,,1446,0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD16)F1-ADtg,f,75.72,Kacz0029,659,,1447,0.78
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD16)F1-ADtg,f,73.94,Kacz0032,659,,1447,0.72
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD16)F1-ADtg,f,4.46,Kacz0033,659,,1447,-1.36
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD16)F1-ADtg,f,45.09,Kacz0034,659,,1447,-0.14
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD22)F1-ADtg,f,7.81,Kacz0040,659,,1450,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD22)F1-ADtg,f,64.51,Kacz0044,659,,1450,0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD22)F1-Ntg,f,34.08,Kacz0039,659,,1451,0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD22)F1-Ntg,f,29.62,Kacz0043,659,,1451,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD32)F1-ADtg,f,0.89,Kacz0050,659,,1452,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD32)F1-ADtg,f,4.46,Kacz0063,659,,1452,0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD32)F1-ADtg,m,6.25,Kacz0047,659,,1452,-0.95
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD32)F1-ADtg,m,75.06,Kacz0055,659,,1452,1.04
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD32)F1-ADtg,m,35.63,Kacz0065,659,,1452,-0.1
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD32)F1-Ntg,f,2.23,Kacz0051,659,,1453,-1.12
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD32)F1-Ntg,f,4.02,Kacz0054,659,,1453,0.8
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD32)F1-Ntg,f,3.57,Kacz0064,659,,1453,0.32
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD32)F1-Ntg,m,38.31,Kacz0052,659,,1453,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD32)F1-Ntg,m,89.31,Kacz0056,659,,1453,0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD42)F1-ADtg,f,64.59,Kacz0094,659,,1456,0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD42)F1-ADtg,f,7.57,Kacz0100,659,,1456,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD42)F1-Ntg,f,14.48,Kacz0095,659,,1457,0.0
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,f,4.46,Kacz0107,659,,1458,-0.79
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,f,61.92,Kacz0110,659,,1458,2.18
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,f,0.89,Kacz0113,659,,1458,-0.97
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,f,33.71,Kacz0119,659,,1458,0.72
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,f,24.11,Kacz0120,659,,1458,0.23
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0121,659,,1458,-1.02
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,f,40.18,Kacz0122,659,,1458,1.06
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,f,6.01,Kacz0124,659,,1458,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0127,659,,1458,-1.02
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,f,30.73,Kacz0128,659,,1458,0.57
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,f,7.81,Kacz0129,659,,1458,-0.61
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,f,34.6,Kacz0134,659,,1458,0.77
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,f,11.61,Kacz0135,659,,1458,-0.42
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,m,18.97,Kacz0109,659,,1458,0.07
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,m,2.9,Kacz0114,659,,1458,-1.12
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,m,42.86,Kacz0116,659,,1458,1.83
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,m,20.04,Kacz0117,659,,1458,0.15
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,m,12.47,Kacz0118,659,,1458,-0.41
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,m,0,Kacz0131,659,,1458,-1.33
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,m,26.5,Kacz0133,659,,1458,0.62
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-ADtg,m,20.76,Kacz0136,659,,1458,0.2
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-Ntg,f,50.22,Kacz0115,659,,1459,0.0
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-Ntg,m,29.24,Kacz0111,659,,1459,-0.44
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-Ntg,m,27.84,Kacz0130,659,,1459,-0.7
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD44)F1-Ntg,m,37.95,Kacz0132,659,,1459,1.15
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD51)F1-ADtg,f,58.8,Kacz0142,659,,1460,1.34
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD51)F1-ADtg,f,15.62,Kacz0144,659,,1460,-0.53
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD51)F1-ADtg,f,25.17,Kacz0145,659,,1460,-0.12
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD51)F1-ADtg,f,6.7,Kacz0146,659,,1460,-0.91
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD51)F1-ADtg,f,53.79,Kacz0147,659,,1460,1.12
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD51)F1-ADtg,f,6.9,Kacz0148,659,,1460,-0.91
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD51)F1-Ntg,f,48.66,Kacz0138,659,,1461,0.04
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD51)F1-Ntg,f,62.28,Kacz0140,659,,1461,0.52
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD51)F1-Ntg,f,7.59,Kacz0149,659,,1461,-1.41
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD51)F1-Ntg,f,71.71,Kacz0150,659,,1461,0.85
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD55)F1-ADtg,f,11.61,Kacz0155,659,,1462,-0.23
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD55)F1-ADtg,f,19.87,Kacz0158,659,,1462,0.52
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD55)F1-ADtg,f,25.22,Kacz0162,659,,1462,1.01
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0163,659,,1462,-1.29
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD55)F1-Ntg,f,6.25,Kacz0156,659,,1463,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD55)F1-Ntg,f,25.84,Kacz0157,659,,1463,0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD56)F1-ADtg,m,38.62,Kacz0171,659,,1464,0.0
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD56)F1-Ntg,f,50.89,Kacz0173,659,,1465,0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD56)F1-Ntg,f,0,Kacz0175,659,,1465,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD56)F1-Ntg,m,2.23,Kacz0170,659,,1465,0.0
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD60)F1-ADtg,f,25.67,Kacz0181,659,,1466,0.46
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD60)F1-ADtg,f,28.51,Kacz0185,659,,1466,0.79
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD60)F1-ADtg,f,9.35,Kacz0194,659,,1466,-1.45
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD60)F1-ADtg,f,23.44,Kacz0196,659,,1466,0.2
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD60)F1-ADtg,m,14.06,Kacz0182,659,,1466,-0.4
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD60)F1-ADtg,m,18.26,Kacz0183,659,,1466,-0.21
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD60)F1-ADtg,m,1.34,Kacz0189,659,,1466,-1.0
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD60)F1-ADtg,m,21.38,Kacz0192,659,,1466,-0.06
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD60)F1-ADtg,m,58.26,Kacz0195,659,,1466,1.67
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD60)F1-Ntg,f,14.06,Kacz0188,659,,1467,-1.13
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD60)F1-Ntg,f,18.26,Kacz0193,659,,1467,0.36
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD60)F1-Ntg,f,19.42,Kacz0197,659,,1467,0.77
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-ADtg,f,10.94,Kacz0200,659,,1468,0.57
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-ADtg,f,5.35,Kacz0205,659,,1468,-0.46
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-ADtg,f,3.34,Kacz0209,659,,1468,-0.83
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-ADtg,f,2,Kacz0212,659,,1468,-1.07
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-ADtg,f,15.4,Kacz0218,659,,1468,1.39
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-ADtg,f,4.02,Kacz0223,659,,1468,-0.7
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-ADtg,f,13.84,Kacz0225,659,,1468,1.1
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-ADtg,m,27.01,Kacz0201,659,,1468,-1.15
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-ADtg,m,44.64,Kacz0206,659,,1468,0.68
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-ADtg,m,42.54,Kacz0220,659,,1468,0.46
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-Ntg,f,27.9,Kacz0203,659,,1469,-0.45
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-Ntg,f,59.82,Kacz0204,659,,1469,1.18
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-Ntg,f,8.91,Kacz0216,659,,1469,-1.42
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-Ntg,f,48.78,Kacz0219,659,,1469,0.61
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-Ntg,f,38.31,Kacz0221,659,,1469,0.08
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-Ntg,m,53.35,Kacz0199,659,,1469,0.8
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-Ntg,m,4.46,Kacz0202,659,,1469,-1.2
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-Ntg,m,58.48,Kacz0208,659,,1469,1.01
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-Ntg,m,46.99,Kacz0217,659,,1469,0.54
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-Ntg,m,2.9,Kacz0222,659,,1469,-1.26
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD61)F1-Ntg,m,36.16,Kacz0224,659,,1469,0.1
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD62)F1-ADtg,f,10.24,Kacz0234,659,,1470,1.04
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD62)F1-ADtg,f,0,Kacz0240,659,,1470,-0.95
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD62)F1-ADtg,f,4.46,Kacz0241,659,,1470,-0.09
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD62)F1-ADtg,m,9.37,Kacz0230,659,,1470,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD62)F1-ADtg,m,42.41,Kacz0239,659,,1470,0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD62)F1-Ntg,f,81.07,Kacz0229,659,,1471,1.1
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD62)F1-Ntg,f,68.53,Kacz0242,659,,1471,-0.23
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD62)F1-Ntg,f,62.58,Kacz0243,659,,1471,-0.86
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD62)F1-Ntg,m,70.09,Kacz0228,659,,1471,0.52
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD62)F1-Ntg,m,72.16,Kacz0237,659,,1471,0.63
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD62)F1-Ntg,m,39.29,Kacz0238,659,,1471,-1.15
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-ADtg,f,77.46,Kacz0251,659,,1472,1.54
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-ADtg,f,43.65,Kacz0252,659,,1472,0.14
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-ADtg,f,20.27,Kacz0254,659,,1472,-0.83
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-ADtg,f,10.94,Kacz0260,659,,1472,-1.22
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-ADtg,f,34.82,Kacz0262,659,,1472,-0.23
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-ADtg,f,55.13,Kacz0264,659,,1472,0.61
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-ADtg,m,58.57,Kacz0246,659,,1472,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-ADtg,m,62.81,Kacz0257,659,,1472,0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-Ntg,f,61.25,Kacz0249,659,,1473,0.05
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-Ntg,f,77.95,Kacz0253,659,,1473,1.0
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-Ntg,f,37.28,Kacz0256,659,,1473,-1.31
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-Ntg,f,57.14,Kacz0259,659,,1473,-0.18
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-Ntg,f,33.71,Kacz0261,659,,1473,-1.51
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-Ntg,f,66.37,Kacz0263,659,,1473,0.34
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-Ntg,f,65.18,Kacz0268,659,,1473,0.28
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-Ntg,f,83.74,Kacz0269,659,,1473,1.33
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-Ntg,m,62.05,Kacz0247,659,,1473,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD65)F1-Ntg,m,65.48,Kacz0258,659,,1473,0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD66)F1-ADtg,f,30.73,Kacz0280,659,,1474,-0.08
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD66)F1-ADtg,f,59.15,Kacz0286,659,,1474,1.04
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD66)F1-ADtg,f,8.46,Kacz0288,659,,1474,-0.96
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD66)F1-ADtg,m,10.94,Kacz0275,659,,1474,-1.31
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD66)F1-ADtg,m,13.62,Kacz0277,659,,1474,-0.55
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD66)F1-ADtg,m,17.41,Kacz0278,659,,1474,0.54
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD66)F1-ADtg,m,20.04,Kacz0289,659,,1474,1.3
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD66)F1-ADtg,m,15.59,Kacz0292,659,,1474,0.02
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD66)F1-Ntg,f,21.87,Kacz0276,659,,1475,0.0
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD66)F1-Ntg,m,30.07,Kacz0285,659,,1475,0.47
