measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6011,Hunter1,ratio_ata,129PFVBF1-TgN(MMTV),f,0.00360,152,60,,800,-0.46
6011,Hunter1,ratio_ata,129PFVBF1-TgN(MMTV),f,0.000900,153,60,,800,-0.55
6011,Hunter1,ratio_ata,129PFVBF1-TgN(MMTV),f,0.0834,154,60,,800,2.24
6011,Hunter1,ratio_ata,129PFVBF1-TgN(MMTV),f,0.00890,342,60,,800,-0.28
6011,Hunter1,ratio_ata,129PFVBF1-TgN(MMTV),f,0.00250,618,60,,800,-0.49
6011,Hunter1,ratio_ata,129PFVBF1-TgN(MMTV),f,0.00560,1033,60,,800,-0.39
6011,Hunter1,ratio_ata,129PFVBF1-TgN(MMTV),f,0.0148,150,60,,800,-0.08
6011,Hunter1,ratio_ata,AFVBF1-TgN(MMTV),f,0.111,658,60,,801,0.35
6011,Hunter1,ratio_ata,AFVBF1-TgN(MMTV),f,0.000200,662,60,,801,-1.19
6011,Hunter1,ratio_ata,AFVBF1-TgN(MMTV),f,0.0633,1011,60,,801,-0.32
6011,Hunter1,ratio_ata,AFVBF1-TgN(MMTV),f,0.170,394,60,,801,1.16
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.000400,219,60,,802,-0.68
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.000100,2236,60,,802,-0.68
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.0644,444,60,,802,0.26
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.0275,441,60,,802,-0.28
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.190,368,60,,802,2.09
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.0126,365,60,,802,-0.50
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.0376,364,60,,802,-0.13
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.000400,2331,60,,802,-0.68
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.0315,232,60,,802,-0.22
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.0296,2242,60,,802,-0.25
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.242,156,60,,802,2.85
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.0308,160,60,,802,-0.23
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.203,159,60,,802,2.28
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.0503,161,60,,802,0.05
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.00130,1719,60,,802,-0.66
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.000200,1809,60,,802,-0.68
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.00170,1810,60,,802,-0.66
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.00980,2095,60,,802,-0.54
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.0329,2097,60,,802,-0.20
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.0537,2099,60,,802,0.10
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.0393,2100,60,,802,-0.11
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.00860,216,60,,802,-0.56
6011,Hunter1,ratio_ata,AKFVBF1-TgN(MMTV),f,0.00650,217,60,,802,-0.59
6011,Hunter1,ratio_ata,B10FVBF1-TgN(MMTV),f,0.00820,275,60,,807,-0.37
6011,Hunter1,ratio_ata,B10FVBF1-TgN(MMTV),f,0.000900,270,60,,807,-0.64
6011,Hunter1,ratio_ata,B10FVBF1-TgN(MMTV),f,0.000400,268,60,,807,-0.66
6011,Hunter1,ratio_ata,B10FVBF1-TgN(MMTV),f,0.0105,261,60,,807,-0.29
6011,Hunter1,ratio_ata,B10FVBF1-TgN(MMTV),f,0.00840,259,60,,807,-0.36
6011,Hunter1,ratio_ata,B10FVBF1-TgN(MMTV),f,0.00290,258,60,,807,-0.57
6011,Hunter1,ratio_ata,B10FVBF1-TgN(MMTV),f,0.0137,253,60,,807,-0.17
6011,Hunter1,ratio_ata,B10FVBF1-TgN(MMTV),f,0.0318,272,60,,807,0.51
6011,Hunter1,ratio_ata,B10FVBF1-TgN(MMTV),f,0.0184,273,60,,807,0.01
6011,Hunter1,ratio_ata,B10FVBF1-TgN(MMTV),f,0.0117,274,60,,807,-0.24
6011,Hunter1,ratio_ata,B10FVBF1-TgN(MMTV),f,0.00360,271,60,,807,-0.54
6011,Hunter1,ratio_ata,B10FVBF1-TgN(MMTV),f,0.102,277,60,,807,3.13
6011,Hunter1,ratio_ata,B10FVBF1-TgN(MMTV),f,0.0237,555,60,,807,0.21
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.00460,1094,60,,806,-0.32
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.00760,1220,60,,806,0.00
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.0167,1221,60,,806,0.99
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.000100,1256,60,,806,-0.81
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.0315,1257,60,,806,2.59
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.00540,1030,60,,806,-0.23
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.000100,134,60,,806,-0.81
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.00340,1381,60,,806,-0.45
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.000400,1383,60,,806,-0.77
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.00130,1416,60,,806,-0.68
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.0254,142,60,,806,1.93
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.00002,143,60,,806,-0.82
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.00100,1488,60,,806,-0.71
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.000300,331,60,,806,-0.79
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.00370,333,60,,806,-0.42
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.0111,337,60,,806,0.38
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.0168,338,60,,806,1.00
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.0183,341,60,,806,1.16
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.000600,819,60,,806,-0.75
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.000100,821,60,,806,-0.81
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.0215,940,60,,806,1.51
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.00230,941,60,,806,-0.57
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.00830,943,60,,806,0.08
6011,Hunter1,ratio_ata,B6IcrFVBF1-TgN(MMTV),f,0.000800,944,60,,806,-0.73
6011,Hunter1,ratio_ata,BRFVBF1-TgN(MMTV),f,0.00770,1369,60,,808,2.12
6011,Hunter1,ratio_ata,BRFVBF1-TgN(MMTV),f,0.000800,938,60,,808,-0.56
6011,Hunter1,ratio_ata,BRFVBF1-TgN(MMTV),f,0.00300,903,60,,808,0.29
6011,Hunter1,ratio_ata,BRFVBF1-TgN(MMTV),f,0.000900,1081,60,,808,-0.52
6011,Hunter1,ratio_ata,BRFVBF1-TgN(MMTV),f,0.00130,1070,60,,808,-0.37
6011,Hunter1,ratio_ata,BRFVBF1-TgN(MMTV),f,0.000100,1068,60,,808,-0.83
6011,Hunter1,ratio_ata,BRFVBF1-TgN(MMTV),f,0.00190,1067,60,,808,-0.13
6011,Hunter1,ratio_ata,BUFVBF1-TgN(MMTV),f,0.00860,307,60,,804,-0.82
6011,Hunter1,ratio_ata,BUFVBF1-TgN(MMTV),f,0.0962,322,60,,804,1.30
6011,Hunter1,ratio_ata,BUFVBF1-TgN(MMTV),f,0.0146,324,60,,804,-0.68
6011,Hunter1,ratio_ata,BUFVBF1-TgN(MMTV),f,0.0435,325,60,,804,0.02
6011,Hunter1,ratio_ata,BUFVBF1-TgN(MMTV),f,0.00460,327,60,,804,-0.92
6011,Hunter1,ratio_ata,BUFVBF1-TgN(MMTV),f,0.0493,420,60,,804,0.16
6011,Hunter1,ratio_ata,BUFVBF1-TgN(MMTV),f,0.0174,421,60,,804,-0.61
6011,Hunter1,ratio_ata,BUFVBF1-TgN(MMTV),f,0.0248,588,60,,804,-0.43
6011,Hunter1,ratio_ata,BUFVBF1-TgN(MMTV),f,0.0228,626,60,,804,-0.48
6011,Hunter1,ratio_ata,BUFVBF1-TgN(MMTV),f,0.00890,627,60,,804,-0.81
6011,Hunter1,ratio_ata,BUFVBF1-TgN(MMTV),f,0.0929,628,60,,804,1.22
6011,Hunter1,ratio_ata,BUFVBF1-TgN(MMTV),f,0.131,262,60,,804,2.14
6011,Hunter1,ratio_ata,BUFVBF1-TgN(MMTV),f,0.00110,264,60,,804,-1.00
6011,Hunter1,ratio_ata,BUFVBF1-TgN(MMTV),f,0.0791,306,60,,804,0.89
6011,Hunter1,ratio_ata,C3IcrFVBF1-TgN(MMTV),f,0.000100,149,60,,805,-1.12
6011,Hunter1,ratio_ata,C3IcrFVBF1-TgN(MMTV),f,0.0159,386,60,,805,-0.33
6011,Hunter1,ratio_ata,C3IcrFVBF1-TgN(MMTV),f,0.0489,387,60,,805,1.30
6011,Hunter1,ratio_ata,C3IcrFVBF1-TgN(MMTV),f,0.0366,389,60,,805,0.69
6011,Hunter1,ratio_ata,C3IcrFVBF1-TgN(MMTV),f,0.0521,388,60,,805,1.46
6011,Hunter1,ratio_ata,C3IcrFVBF1-TgN(MMTV),f,0.000400,755,60,,805,-1.10
6011,Hunter1,ratio_ata,C3IcrFVBF1-TgN(MMTV),f,0.0491,617,60,,805,1.31
6011,Hunter1,ratio_ata,C3IcrFVBF1-TgN(MMTV),f,0.00600,464,60,,805,-0.82
6011,Hunter1,ratio_ata,C3IcrFVBF1-TgN(MMTV),f,0.0217,462,60,,805,-0.05
6011,Hunter1,ratio_ata,C3IcrFVBF1-TgN(MMTV),f,0.00410,391,60,,805,-0.92
6011,Hunter1,ratio_ata,C3IcrFVBF1-TgN(MMTV),f,0.00390,390,60,,805,-0.93
6011,Hunter1,ratio_ata,C3IcrFVBF1-TgN(MMTV),f,0.0368,102,60,,805,0.70
6011,Hunter1,ratio_ata,C3IcrFVBF1-TgN(MMTV),f,0.0381,138,60,,805,0.77
6011,Hunter1,ratio_ata,C3IcrFVBF1-TgN(MMTV),f,0.00320,359,60,,805,-0.96
6011,Hunter1,ratio_ata,C58FVBF1-TgN(MMTV),f,0.00780,1235,60,,809,1.12
6011,Hunter1,ratio_ata,C58FVBF1-TgN(MMTV),f,0.00280,838,60,,809,-0.08
6011,Hunter1,ratio_ata,C58FVBF1-TgN(MMTV),f,0.000300,924,60,,809,-0.68
6011,Hunter1,ratio_ata,C58FVBF1-TgN(MMTV),f,0.0136,2361,60,,809,2.51
6011,Hunter1,ratio_ata,C58FVBF1-TgN(MMTV),f,0.00280,2028,60,,809,-0.08
6011,Hunter1,ratio_ata,C58FVBF1-TgN(MMTV),f,0.00660,2015,60,,809,0.83
6011,Hunter1,ratio_ata,C58FVBF1-TgN(MMTV),f,0.000500,1583,60,,809,-0.63
6011,Hunter1,ratio_ata,C58FVBF1-TgN(MMTV),f,0.00170,1398,60,,809,-0.35
6011,Hunter1,ratio_ata,C58FVBF1-TgN(MMTV),f,0.000500,1355,60,,809,-0.63
6011,Hunter1,ratio_ata,C58FVBF1-TgN(MMTV),f,0.000200,1090,60,,809,-0.71
6011,Hunter1,ratio_ata,C58FVBF1-TgN(MMTV),f,0.000800,1234,60,,809,-0.56
6011,Hunter1,ratio_ata,C58FVBF1-TgN(MMTV),f,0.000100,1236,60,,809,-0.73
6011,Hunter1,ratio_ata,CAFVBF1-TgN(MMTV),f,0.00120,1418,60,,810,-0.57
6011,Hunter1,ratio_ata,CAFVBF1-TgN(MMTV),f,0.000300,1089,60,,810,-0.67
6011,Hunter1,ratio_ata,CAFVBF1-TgN(MMTV),f,0.0278,1004,60,,810,2.35
6011,Hunter1,ratio_ata,CAFVBF1-TgN(MMTV),f,0.000900,1477,60,,810,-0.60
6011,Hunter1,ratio_ata,CAFVBF1-TgN(MMTV),f,0.00360,1478,60,,810,-0.31
6011,Hunter1,ratio_ata,CAFVBF1-TgN(MMTV),f,0.00340,1602,60,,810,-0.33
6011,Hunter1,ratio_ata,CAFVBF1-TgN(MMTV),f,0.00480,916,60,,810,-0.18
6011,Hunter1,ratio_ata,CAFVBF1-TgN(MMTV),f,0.00920,962,60,,810,0.31
6011,Hunter1,ratio_ata,CaJFVBF1-TgN(MMTV),f,0.0522,681,60,,811,1.57
6011,Hunter1,ratio_ata,CaJFVBF1-TgN(MMTV),f,0.0374,680,60,,811,0.85
6011,Hunter1,ratio_ata,CaJFVBF1-TgN(MMTV),f,0.00950,679,60,,811,-0.51
6011,Hunter1,ratio_ata,CaJFVBF1-TgN(MMTV),f,0.0358,534,60,,811,0.77
6011,Hunter1,ratio_ata,CaJFVBF1-TgN(MMTV),f,0.00100,531,60,,811,-0.93
6011,Hunter1,ratio_ata,CaJFVBF1-TgN(MMTV),f,0.0128,528,60,,811,-0.35
6011,Hunter1,ratio_ata,CaJFVBF1-TgN(MMTV),f,0.0151,299,60,,811,-0.24
6011,Hunter1,ratio_ata,CaJFVBF1-TgN(MMTV),f,0.0112,384,60,,811,-0.43
6011,Hunter1,ratio_ata,CaJFVBF1-TgN(MMTV),f,0.00560,527,60,,811,-0.70
6011,Hunter1,ratio_ata,CaJFVBF1-TgN(MMTV),f,0.00110,304,60,,811,-0.92
6011,Hunter1,ratio_ata,CaJFVBF1-TgN(MMTV),f,0.000100,302,60,,811,-0.97
6011,Hunter1,ratio_ata,CaJFVBF1-TgN(MMTV),f,0.0579,300,60,,811,1.85
6011,Hunter1,ratio_ata,CEFVBF1-TgN(MMTV),f,0.00890,170,60,,812,-0.17
6011,Hunter1,ratio_ata,CEFVBF1-TgN(MMTV),f,0.00360,458,60,,812,-0.80
6011,Hunter1,ratio_ata,CEFVBF1-TgN(MMTV),f,0.0168,459,60,,812,0.78
6011,Hunter1,ratio_ata,CEFVBF1-TgN(MMTV),f,0.0229,567,60,,812,1.51
6011,Hunter1,ratio_ata,CEFVBF1-TgN(MMTV),f,0.0114,568,60,,812,0.13
6011,Hunter1,ratio_ata,CEFVBF1-TgN(MMTV),f,0.000300,570,60,,812,-1.20
6011,Hunter1,ratio_ata,CEFVBF1-TgN(MMTV),f,0.00570,830,60,,812,-0.55
6011,Hunter1,ratio_ata,CEFVBF1-TgN(MMTV),f,0.00190,831,60,,812,-1.00
6011,Hunter1,ratio_ata,CEFVBF1-TgN(MMTV),f,0.0211,438,60,,812,1.30
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.00580,352,60,,803,-0.63
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.0207,86,60,,803,-0.33
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.0100,84,60,,803,-0.55
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.0988,544,60,,803,1.23
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.181,543,60,,803,2.88
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.0132,542,60,,803,-0.48
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.0412,541,60,,803,0.08
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.00270,504,60,,803,-0.69
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.00310,380,60,,803,-0.69
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.00350,379,60,,803,-0.68
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.0462,356,60,,803,0.18
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.0239,355,60,,803,-0.27
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.132,353,60,,803,1.90
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.000100,89,60,,803,-0.75
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.0145,230,60,,803,-0.46
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.0352,168,60,,803,-0.04
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.0205,167,60,,803,-0.34
6011,Hunter1,ratio_ata,CIcrFVBF1-TgN(MMTV),f,0.0198,90,60,,803,-0.35
6011,Hunter1,ratio_ata,D1FVBF1-TgN(MMTV),f,0.0563,906,60,,813,2.03
6011,Hunter1,ratio_ata,D1FVBF1-TgN(MMTV),f,0.000100,822,60,,813,-0.47
6011,Hunter1,ratio_ata,D1FVBF1-TgN(MMTV),f,0.000900,710,60,,813,-0.43
6011,Hunter1,ratio_ata,D1FVBF1-TgN(MMTV),f,0.00550,709,60,,813,-0.23
6011,Hunter1,ratio_ata,D1FVBF1-TgN(MMTV),f,0.000100,958,60,,813,-0.47
6011,Hunter1,ratio_ata,D1FVBF1-TgN(MMTV),f,0.000800,957,60,,813,-0.44
6011,Hunter1,ratio_ata,D2FVBF1-TgN(MMTV),f,0.00930,256,60,,814,-0.11
6011,Hunter1,ratio_ata,D2FVBF1-TgN(MMTV),f,0.0855,2569,60,,814,2.97
6011,Hunter1,ratio_ata,D2FVBF1-TgN(MMTV),f,0.0125,266,60,,814,0.02
6011,Hunter1,ratio_ata,D2FVBF1-TgN(MMTV),f,0.00960,267,60,,814,-0.10
6011,Hunter1,ratio_ata,D2FVBF1-TgN(MMTV),f,0.00280,473,60,,814,-0.37
6011,Hunter1,ratio_ata,D2FVBF1-TgN(MMTV),f,0.00320,482,60,,814,-0.36
6011,Hunter1,ratio_ata,D2FVBF1-TgN(MMTV),f,0.000600,641,60,,814,-0.46
6011,Hunter1,ratio_ata,D2FVBF1-TgN(MMTV),f,0.000100,676,60,,814,-0.48
6011,Hunter1,ratio_ata,D2FVBF1-TgN(MMTV),f,0.00760,864,60,,814,-0.18
6011,Hunter1,ratio_ata,D2FVBF1-TgN(MMTV),f,0.00004,867,60,,814,-0.48
6011,Hunter1,ratio_ata,D2FVBF1-TgN(MMTV),f,0.000800,254,60,,814,-0.45
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00001,30,60,002374,220,-0.61
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0601,98,60,002374,220,0.75
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00770,97,60,002374,220,-0.43
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.000100,951,60,002374,220,-0.60
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.000200,949,60,002374,220,-0.60
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0500,9,60,002374,220,0.52
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00180,889,60,002374,220,-0.57
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0112,888,60,002374,220,-0.35
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0466,887,60,002374,220,0.45
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00430,886,60,002374,220,-0.51
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0137,853,60,002374,220,-0.30
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0397,8,60,002374,220,0.29
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0272,783,60,002374,220,0.01
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00140,738,60,002374,220,-0.57
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0515,7,60,002374,220,0.56
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0002,692,60,002374,220,-0.60
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0252,667,60,002374,220,-0.04
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00260,666,60,002374,220,-0.55
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0397,665,60,002374,220,0.29
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0466,664,60,002374,220,0.45
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00730,644,60,002374,220,-0.44
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0365,643,60,002374,220,0.22
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0314,64,60,002374,220,0.10
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0458,63,60,002374,220,0.43
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.118,580,60,002374,220,2.06
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0143,58,60,002374,220,-0.28
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00580,579,60,002374,220,-0.48
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.148,578,60,002374,220,2.74
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0197,57,60,002374,220,-0.16
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.159,53,60,002374,220,2.99
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0328,496,60,002374,220,0.14
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00620,495,60,002374,220,-0.47
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.000700,494,60,002374,220,-0.59
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00510,493,60,002374,220,-0.49
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0189,411,60,002374,220,-0.18
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00820,409,60,002374,220,-0.42
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00940,406,60,002374,220,-0.39
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.142,377,60,002374,220,2.61
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00750,374,60,002374,220,-0.44
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00720,37,60,002374,220,-0.44
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00450,36,60,002374,220,-0.50
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00880,35,60,002374,220,-0.41
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.243,34,60,002374,220,4.89
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00300,33,60,002374,220,-0.54
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0609,31,60,002374,220,0.77
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00300,234,60,002374,220,-0.54
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0623,233,60,002374,220,0.80
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00120,2162,60,002374,220,-0.58
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0737,20,60,002374,220,1.06
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.000200,182,60,002374,220,-0.60
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0523,176,60,002374,220,0.58
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00260,1698,60,002374,220,-0.55
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.000500,1697,60,002374,220,-0.60
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00100,1694,60,002374,220,-0.58
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.000300,1691,60,002374,220,-0.60
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.000800,1690,60,002374,220,-0.59
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00160,1673,60,002374,220,-0.57
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.000400,1622,60,002374,220,-0.60
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00280,1621,60,002374,220,-0.54
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00140,1618,60,002374,220,-0.57
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.000800,1586,60,002374,220,-0.59
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.000800,1553,60,002374,220,-0.59
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00170,1552,60,002374,220,-0.57
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.000600,1544,60,002374,220,-0.59
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00200,1532,60,002374,220,-0.56
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.00170,1531,60,002374,220,-0.57
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.000700,1505,60,002374,220,-0.59
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.000600,1471,60,002374,220,-0.59
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0460,11,60,002374,220,0.43
6011,Hunter1,ratio_ata,FVB-Tg(MMTV),f,0.0444,100,60,002374,220,0.40
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,0.00320,988,60,,815,0.25
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,0.000100,861,60,,815,-0.45
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,0.00340,1749,60,,815,0.29
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,0.000900,1744,60,,815,-0.27
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,2E-7,1594,60,,815,-0.48
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,0.000400,1576,60,,815,-0.39
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,0.000300,1573,60,,815,-0.41
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,1E-7,1570,60,,815,-0.48
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,0.00130,1439,60,,815,-0.18
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,0.000600,1438,60,,815,-0.34
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,0.00110,1436,60,,815,-0.23
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,0.0095,1283,60,,815,1.67
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,0.0191,1225,60,,815,3.83
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,0.000600,1228,60,,815,-0.34
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,0.00100,1229,60,,815,-0.25
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,2E-7,1435,60,,815,-0.48
