measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23108,Jaxpheno6,pct_NK_16,B6D2F1/J,f,1.09,9-22,231,100006,176,-0.46
23108,Jaxpheno6,pct_NK_16,B6D2F1/J,f,1.02,10-24,231,100006,176,-0.73
23108,Jaxpheno6,pct_NK_16,B6D2F1/J,f,1.08,6-16,231,100006,176,-0.50
23108,Jaxpheno6,pct_NK_16,B6D2F1/J,f,1.20,7-18,231,100006,176,-0.05
23108,Jaxpheno6,pct_NK_16,B6D2F1/J,f,1.67,8-20,231,100006,176,1.73
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,f,2.95,3-40,231,001026,50,0.69
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,f,2.28,3-41,231,001026,50,-2.00
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,f,2.72,4-44,231,001026,50,-0.23
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,f,2.61,4-45,231,001026,50,-0.67
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,f,2.75,5-49,231,001026,50,-0.11
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,f,2.75,5-48,231,001026,50,-0.11
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,f,2.61,1-32,231,001026,50,-0.67
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,f,2.98,1-33,231,001026,50,0.81
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,f,2.98,2-36,231,001026,50,0.81
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,f,3.15,2-37,231,001026,50,1.49
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,m,2.75,9-66,231,001026,50,0.09
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,m,2.64,10-68,231,001026,50,-0.15
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,m,2.07,6-60,231,001026,50,-1.41
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,m,2.60,6-61,231,001026,50,-0.24
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,m,3.49,7-62,231,001026,50,1.72
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,m,2.68,7-63,231,001026,50,-0.06
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,m,2.36,8-64,231,001026,50,-0.77
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,m,3.35,8-65,231,001026,50,1.41
23108,Jaxpheno6,pct_NK_16,BALB/cByJ,m,2.44,9-67,231,001026,50,-0.59
23108,Jaxpheno6,pct_NK_16,C3H/HeJ,f,1.78,2-94,231,000659,6,0.33
23108,Jaxpheno6,pct_NK_16,C3H/HeJ,f,1.99,5-103,231,000659,6,1.67
23108,Jaxpheno6,pct_NK_16,C3H/HeJ,f,1.99,5-102,231,000659,6,1.67
23108,Jaxpheno6,pct_NK_16,C3H/HeJ,f,1.62,4-99,231,000659,6,-0.69
23108,Jaxpheno6,pct_NK_16,C3H/HeJ,f,1.62,4-100,231,000659,6,-0.69
23108,Jaxpheno6,pct_NK_16,C3H/HeJ,f,1.57,3-97,231,000659,6,-1.01
23108,Jaxpheno6,pct_NK_16,C3H/HeJ,f,1.57,3-96,231,000659,6,-1.01
23108,Jaxpheno6,pct_NK_16,C3H/HeJ,f,1.78,2-93,231,000659,6,0.33
23108,Jaxpheno6,pct_NK_16,C3H/HeJ,f,1.68,1-91,231,000659,6,-0.31
23108,Jaxpheno6,pct_NK_16,C3H/HeJ,f,1.68,1-90,231,000659,6,-0.31
23108,Jaxpheno6,pct_NK_16,C3H/HeJ,m,1.57,9-112,231,000659,6,-0.46
23108,Jaxpheno6,pct_NK_16,C3H/HeJ,m,2.01,10-113,231,000659,6,0.40
23108,Jaxpheno6,pct_NK_16,C3H/HeJ,m,2.60,6-109,231,000659,6,1.56
23108,Jaxpheno6,pct_NK_16,C3H/HeJ,m,1.34,7-110,231,000659,6,-0.92
23108,Jaxpheno6,pct_NK_16,C3H/HeJ,m,1.51,8-111,231,000659,6,-0.58
23108,Jaxpheno6,pct_NK_16,C57BL/6J,f,1.16,4-129,231,000664,7,0.44
23108,Jaxpheno6,pct_NK_16,C57BL/6J,f,1.30,1-117,231,000664,7,1.49
23108,Jaxpheno6,pct_NK_16,C57BL/6J,f,1.08,2-121,231,000664,7,-0.17
23108,Jaxpheno6,pct_NK_16,C57BL/6J,f,0.990,3-125,231,000664,7,-0.84
23108,Jaxpheno6,pct_NK_16,C57BL/6J,f,0.980,5-133,231,000664,7,-0.92
23108,Jaxpheno6,pct_NK_16,CBA/J,f,1.72,4-175,231,000656,16,0.57
23108,Jaxpheno6,pct_NK_16,CBA/J,f,1.52,1-166,231,000656,16,-0.83
23108,Jaxpheno6,pct_NK_16,CBA/J,f,1.55,21-181,231,000656,16,-0.62
23108,Jaxpheno6,pct_NK_16,CBA/J,f,1.46,20-180,231,000656,16,-1.25
23108,Jaxpheno6,pct_NK_16,CBA/J,f,1.70,2-169,231,000656,16,0.43
23108,Jaxpheno6,pct_NK_16,CBA/J,f,1.55,19-179,231,000656,16,-0.62
23108,Jaxpheno6,pct_NK_16,CBA/J,f,1.94,22-182,231,000656,16,2.10
23108,Jaxpheno6,pct_NK_16,CBA/J,f,1.63,3-172,231,000656,16,-0.06
23108,Jaxpheno6,pct_NK_16,CBA/J,f,1.68,5-178,231,000656,16,0.29
23108,Jaxpheno6,pct_NK_16,CBA/J,m,1.88,7-198,231,000656,16,-0.85
23108,Jaxpheno6,pct_NK_16,CBA/J,m,1.98,10-207,231,000656,16,-0.31
23108,Jaxpheno6,pct_NK_16,CBA/J,m,2.08,14-208,231,000656,16,0.24
23108,Jaxpheno6,pct_NK_16,CBA/J,m,2.25,15-209,231,000656,16,1.17
23108,Jaxpheno6,pct_NK_16,CBA/J,m,2.35,16-210,231,000656,16,1.72
23108,Jaxpheno6,pct_NK_16,CBA/J,m,2.14,17-211,231,000656,16,0.57
23108,Jaxpheno6,pct_NK_16,CBA/J,m,2.02,9-204,231,000656,16,-0.09
23108,Jaxpheno6,pct_NK_16,CBA/J,m,2.01,18-212,231,000656,16,-0.14
23108,Jaxpheno6,pct_NK_16,CBA/J,m,1.94,8-201,231,000656,16,-0.52
23108,Jaxpheno6,pct_NK_16,CBA/J,m,1.71,6-195,231,000656,16,-1.78
23108,Jaxpheno6,pct_NK_16,FVB/NJ,f,2.54,1-240,231,001800,9,-0.20
23108,Jaxpheno6,pct_NK_16,FVB/NJ,f,2.61,5-252,231,001800,9,-0.07
23108,Jaxpheno6,pct_NK_16,FVB/NJ,f,2.61,5-251,231,001800,9,-0.07
23108,Jaxpheno6,pct_NK_16,FVB/NJ,f,2.36,4-249,231,001800,9,-0.52
23108,Jaxpheno6,pct_NK_16,FVB/NJ,f,2.36,4-248,231,001800,9,-0.52
23108,Jaxpheno6,pct_NK_16,FVB/NJ,f,3.63,3-246,231,001800,9,1.79
23108,Jaxpheno6,pct_NK_16,FVB/NJ,f,3.63,3-245,231,001800,9,1.79
23108,Jaxpheno6,pct_NK_16,FVB/NJ,f,2.10,2-243,231,001800,9,-1.00
23108,Jaxpheno6,pct_NK_16,FVB/NJ,f,2.10,2-242,231,001800,9,-1.00
23108,Jaxpheno6,pct_NK_16,FVB/NJ,f,2.54,1-239,231,001800,9,-0.20
23108,Jaxpheno6,pct_NK_16,FVB/NJ,m,2.29,9-265,231,001800,9,0.38
23108,Jaxpheno6,pct_NK_16,FVB/NJ,m,1.92,10-267,231,001800,9,-1.46
23108,Jaxpheno6,pct_NK_16,FVB/NJ,m,2.15,6-259,231,001800,9,-0.32
23108,Jaxpheno6,pct_NK_16,FVB/NJ,m,2.47,7-261,231,001800,9,1.27
23108,Jaxpheno6,pct_NK_16,FVB/NJ,m,2.24,8-263,231,001800,9,0.13
23108,Jaxpheno6,pct_NK_16,NOD.CB17-Prkdc<scid>/J,f,12.5,1-269,231,001303,126,0.91
23108,Jaxpheno6,pct_NK_16,NOD.CB17-Prkdc<scid>/J,f,6.13,5-277,231,001303,126,-0.36
23108,Jaxpheno6,pct_NK_16,NOD.CB17-Prkdc<scid>/J,f,11.2,4-275,231,001303,126,0.65
23108,Jaxpheno6,pct_NK_16,NOD.CB17-Prkdc<scid>/J,f,0,3-273,231,001303,126,-1.58
23108,Jaxpheno6,pct_NK_16,NOD.CB17-Prkdc<scid>/J,f,9.81,2-271,231,001303,126,0.37
23108,Jaxpheno6,pct_NK_16,NOD.CB17-Prkdc<scid>/J,m,9.15,9-290,231,001303,126,-0.08
23108,Jaxpheno6,pct_NK_16,NOD.CB17-Prkdc<scid>/J,m,8.05,8-288,231,001303,126,-0.72
23108,Jaxpheno6,pct_NK_16,NOD.CB17-Prkdc<scid>/J,m,8.71,7-286,231,001303,126,-0.34
23108,Jaxpheno6,pct_NK_16,NOD.CB17-Prkdc<scid>/J,m,12.3,6-284,231,001303,126,1.73
23108,Jaxpheno6,pct_NK_16,NOD.CB17-Prkdc<scid>/J,m,8.25,10-292,231,001303,126,-0.60
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,f,2.47,9-315,231,001976,13,1.56
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,f,1.71,8-313,231,001976,13,-0.43
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,f,2.59,7-311,231,001976,13,1.87
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,f,1.82,6-309,231,001976,13,-0.14
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,f,1.58,5-307,231,001976,13,-0.77
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,f,1.78,4-304,231,001976,13,-0.25
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,f,1.40,3-301,231,001976,13,-1.24
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,f,2.03,2-298,231,001976,13,0.41
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,f,1.65,10-317,231,001976,13,-0.59
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,f,1.71,1-295,231,001976,13,-0.43
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,m,2.03,5-332,231,001976,13,-0.44
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,m,2.57,3-326,231,001976,13,0.00
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,m,5.87,2-323,231,001976,13,2.69
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,m,2.34,10-337,231,001976,13,-0.19
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,m,1.35,1-320,231,001976,13,-0.99
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,m,2.29,9-336,231,001976,13,-0.23
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,m,1.75,8-335,231,001976,13,-0.67
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,m,2.24,7-334,231,001976,13,-0.27
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,m,2.66,6-333,231,001976,13,0.07
23108,Jaxpheno6,pct_NK_16,NOD/ShiLtJ,m,2.59,4-329,231,001976,13,0.02
