measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,f,0,305,225,002448,3,-2.91
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,f,100,635,225,002448,3,0.47
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,f,100,634,225,002448,3,0.47
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,f,78.4,633,225,002448,3,-0.26
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,f,100,632,225,002448,3,0.47
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,f,100,631,225,002448,3,0.47
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,f,95,630,225,002448,3,0.30
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,f,80.9,629,225,002448,3,-0.18
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,f,99.4,628,225,002448,3,0.45
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,f,100,627,225,002448,3,0.47
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,f,93.7,306,225,002448,3,0.26
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,m,0,421,225,002448,3,-1.42
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,m,0,303,225,002448,3,-1.42
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,m,0,304,225,002448,3,-1.42
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,m,0,419,225,002448,3,-1.42
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,m,97.4,420,225,002448,3,0.80
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,m,43.7,422,225,002448,3,-0.42
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,m,94.6,636,225,002448,3,0.73
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,m,98.3,637,225,002448,3,0.82
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,m,100,638,225,002448,3,0.85
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,m,100,639,225,002448,3,0.85
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,m,64.7,640,225,002448,3,0.05
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,m,76.6,641,225,002448,3,0.32
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,m,100,643,225,002448,3,0.85
22570,Brown2,CS+dig_pct_pooled,129S1/SvImJ,m,97.9,644,225,002448,3,0.81
22570,Brown2,CS+dig_pct_pooled,A/J,f,0,10,225,000646,4,-1.72
22570,Brown2,CS+dig_pct_pooled,A/J,f,100,5,225,000646,4,0.59
22570,Brown2,CS+dig_pct_pooled,A/J,f,100,427,225,000646,4,0.59
22570,Brown2,CS+dig_pct_pooled,A/J,f,0,424,225,000646,4,-1.72
22570,Brown2,CS+dig_pct_pooled,A/J,f,9.08,425,225,000646,4,-1.51
22570,Brown2,CS+dig_pct_pooled,A/J,f,100,426,225,000646,4,0.59
22570,Brown2,CS+dig_pct_pooled,A/J,f,0,423,225,000646,4,-1.72
22570,Brown2,CS+dig_pct_pooled,A/J,f,100,4,225,000646,4,0.59
22570,Brown2,CS+dig_pct_pooled,A/J,f,100,22,225,000646,4,0.59
22570,Brown2,CS+dig_pct_pooled,A/J,f,88.9,197,225,000646,4,0.33
22570,Brown2,CS+dig_pct_pooled,A/J,f,97.8,189,225,000646,4,0.54
22570,Brown2,CS+dig_pct_pooled,A/J,f,100,185,225,000646,4,0.59
22570,Brown2,CS+dig_pct_pooled,A/J,f,100,181,225,000646,4,0.59
22570,Brown2,CS+dig_pct_pooled,A/J,f,100,177,225,000646,4,0.59
22570,Brown2,CS+dig_pct_pooled,A/J,f,100,16,225,000646,4,0.59
22570,Brown2,CS+dig_pct_pooled,A/J,f,96.5,11,225,000646,4,0.51
22570,Brown2,CS+dig_pct_pooled,A/J,m,100,184,225,000646,4,0.61
22570,Brown2,CS+dig_pct_pooled,A/J,m,95.1,318,225,000646,4,0.43
22570,Brown2,CS+dig_pct_pooled,A/J,m,0,317,225,000646,4,-3.01
22570,Brown2,CS+dig_pct_pooled,A/J,m,77.3,316,225,000646,4,-0.21
22570,Brown2,CS+dig_pct_pooled,A/J,m,91.9,315,225,000646,4,0.32
22570,Brown2,CS+dig_pct_pooled,A/J,m,85.2,314,225,000646,4,0.07
22570,Brown2,CS+dig_pct_pooled,A/J,m,100,313,225,000646,4,0.61
22570,Brown2,CS+dig_pct_pooled,A/J,m,64.8,243,225,000646,4,-0.66
22570,Brown2,CS+dig_pct_pooled,A/J,m,100,238,225,000646,4,0.61
22570,Brown2,CS+dig_pct_pooled,A/J,m,100,233,225,000646,4,0.61
22570,Brown2,CS+dig_pct_pooled,A/J,m,83.3,232,225,000646,4,0.01
22570,Brown2,CS+dig_pct_pooled,A/J,m,100,227,225,000646,4,0.61
22570,Brown2,CS+dig_pct_pooled,A/J,m,100,226,225,000646,4,0.61
22570,Brown2,CS+dig_pct_pooled,A/J,m,100,196,225,000646,4,0.61
22570,Brown2,CS+dig_pct_pooled,A/J,m,100,188,225,000646,4,0.61
22570,Brown2,CS+dig_pct_pooled,A/J,m,82,180,225,000646,4,-0.04
22570,Brown2,CS+dig_pct_pooled,A/J,m,33.9,176,225,000646,4,-1.78
22570,Brown2,CS+dig_pct_pooled,AKR/J,f,76.5,80,225,000648,15,0.05
22570,Brown2,CS+dig_pct_pooled,AKR/J,f,33.2,85,225,000648,15,-1.23
22570,Brown2,CS+dig_pct_pooled,AKR/J,f,100,160,225,000648,15,0.75
22570,Brown2,CS+dig_pct_pooled,AKR/J,f,100,163,225,000648,15,0.75
22570,Brown2,CS+dig_pct_pooled,AKR/J,f,90.9,168,225,000648,15,0.48
22570,Brown2,CS+dig_pct_pooled,AKR/J,f,100,171,225,000648,15,0.75
22570,Brown2,CS+dig_pct_pooled,AKR/J,f,79.6,174,225,000648,15,0.15
22570,Brown2,CS+dig_pct_pooled,AKR/J,f,0,68,225,000648,15,-2.22
22570,Brown2,CS+dig_pct_pooled,AKR/J,f,95.8,156,225,000648,15,0.63
22570,Brown2,CS+dig_pct_pooled,AKR/J,f,33.7,69,225,000648,15,-1.22
22570,Brown2,CS+dig_pct_pooled,AKR/J,f,100,74,225,000648,15,0.75
22570,Brown2,CS+dig_pct_pooled,AKR/J,f,86.3,75,225,000648,15,0.35
22570,Brown2,CS+dig_pct_pooled,AKR/J,m,82.7,308,225,000648,15,0.31
22570,Brown2,CS+dig_pct_pooled,AKR/J,m,64.7,159,225,000648,15,-0.28
22570,Brown2,CS+dig_pct_pooled,AKR/J,m,0,312,225,000648,15,-2.41
22570,Brown2,CS+dig_pct_pooled,AKR/J,m,100,154,225,000648,15,0.87
22570,Brown2,CS+dig_pct_pooled,AKR/J,m,86.8,155,225,000648,15,0.44
22570,Brown2,CS+dig_pct_pooled,AKR/J,m,86.5,158,225,000648,15,0.43
22570,Brown2,CS+dig_pct_pooled,AKR/J,m,88.4,310,225,000648,15,0.49
22570,Brown2,CS+dig_pct_pooled,AKR/J,m,73.3,311,225,000648,15,0.00
22570,Brown2,CS+dig_pct_pooled,AKR/J,m,100,162,225,000648,15,0.87
22570,Brown2,CS+dig_pct_pooled,AKR/J,m,100,165,225,000648,15,0.87
22570,Brown2,CS+dig_pct_pooled,AKR/J,m,68.4,307,225,000648,15,-0.16
22570,Brown2,CS+dig_pct_pooled,AKR/J,m,29.5,309,225,000648,15,-1.44
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,f,78.5,218,225,001026,50,-0.34
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,f,100,2,225,001026,50,1.03
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,f,96.8,200,225,001026,50,0.83
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,f,74.8,201,225,001026,50,-0.57
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,f,67.6,202,225,001026,50,-1.03
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,f,73.1,206,225,001026,50,-0.68
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,f,65.3,207,225,001026,50,-1.18
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,f,57.4,208,225,001026,50,-1.68
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,f,61.5,212,225,001026,50,-1.42
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,f,76.6,213,225,001026,50,-0.46
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,f,100,7,225,001026,50,1.03
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,f,100,8,225,001026,50,1.03
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,f,100,1,225,001026,50,1.03
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,f,94.4,179,225,001026,50,0.67
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,f,100,191,225,001026,50,1.03
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,f,100,199,225,001026,50,1.03
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,f,79,217,225,001026,50,-0.31
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,m,100,417,225,001026,50,0.78
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,m,100,14,225,001026,50,0.78
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,m,92,178,225,001026,50,-1.69
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,m,96,182,225,001026,50,-0.45
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,m,100,190,225,001026,50,0.78
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,m,93.3,198,225,001026,50,-1.29
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,m,100,3,225,001026,50,0.78
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,m,95.9,418,225,001026,50,-0.48
22570,Brown2,CS+dig_pct_pooled,BALB/cByJ,m,100,9,225,001026,50,0.78
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,100,83,225,000651,5,0.96
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,15.6,86,225,000651,5,-1.94
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,76.4,88,225,000651,5,0.15
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,84.3,205,225,000651,5,0.42
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,77.9,210,225,000651,5,0.20
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,85.1,211,225,000651,5,0.45
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,87.9,204,225,000651,5,0.54
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,70,215,225,000651,5,-0.07
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,57.3,216,225,000651,5,-0.51
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,72.2,221,225,000651,5,0.00
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,100,429,225,000651,5,0.96
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,95.7,430,225,000651,5,0.81
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,25.3,431,225,000651,5,-1.61
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,99.9,432,225,000651,5,0.96
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,8.58,433,225,000651,5,-2.18
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,63.1,71,225,000651,5,-0.31
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,100,72,225,000651,5,0.96
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,100,77,225,000651,5,0.96
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,f,50.3,78,225,000651,5,-0.75
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,m,87.6,435,225,000651,5,0.16
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,m,100,82,225,000651,5,1.13
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,m,68.7,87,225,000651,5,-1.32
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,m,75.5,203,225,000651,5,-0.79
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,m,95.6,209,225,000651,5,0.78
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,m,83.2,214,225,000651,5,-0.19
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,m,95,219,225,000651,5,0.74
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,m,62.5,220,225,000651,5,-1.80
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,m,91,434,225,000651,5,0.42
22570,Brown2,CS+dig_pct_pooled,BALB/cJ,m,96.6,81,225,000651,5,0.86
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,f,98,240,225,000659,6,0.37
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,f,81.6,346,225,000659,6,-0.99
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,f,100,443,225,000659,6,0.54
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,f,100,348,225,000659,6,0.54
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,f,100,442,225,000659,6,0.54
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,f,98.3,224,225,000659,6,0.40
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,f,100,229,225,000659,6,0.54
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,f,100,230,225,000659,6,0.54
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,f,93.9,235,225,000659,6,0.03
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,f,63.4,345,225,000659,6,-2.50
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,m,100,239,225,000659,6,0.71
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,m,100,352,225,000659,6,0.71
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,m,87.6,351,225,000659,6,-0.42
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,m,100,350,225,000659,6,0.71
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,m,100,349,225,000659,6,0.71
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,m,89.7,244,225,000659,6,-0.23
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,m,100,234,225,000659,6,0.71
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,m,68.2,223,225,000659,6,-2.19
22570,Brown2,CS+dig_pct_pooled,C3H/HeJ,m,84.6,222,225,000659,6,-0.69
22570,Brown2,CS+dig_pct_pooled,C57BL/6J,f,100,355,225,000664,7,0.00
22570,Brown2,CS+dig_pct_pooled,C57BL/6J,f,100,356,225,000664,7,0.00
22570,Brown2,CS+dig_pct_pooled,C57BL/6J,m,100,353,225,000664,7,0.67
22570,Brown2,CS+dig_pct_pooled,C57BL/6J,m,95.5,438,225,000664,7,-0.46
22570,Brown2,CS+dig_pct_pooled,C57BL/6J,m,100,439,225,000664,7,0.67
22570,Brown2,CS+dig_pct_pooled,C57BL/6J,m,91.1,440,225,000664,7,-1.56
22570,Brown2,CS+dig_pct_pooled,C57BL/6J,m,100,441,225,000664,7,0.67
22570,Brown2,CS+dig_pct_pooled,CAST/EiJ,f,100,370,225,000928,2,0.58
22570,Brown2,CS+dig_pct_pooled,CAST/EiJ,f,100,369,225,000928,2,0.58
22570,Brown2,CS+dig_pct_pooled,CAST/EiJ,f,47.4,388,225,000928,2,-1.82
22570,Brown2,CS+dig_pct_pooled,CAST/EiJ,f,100,391,225,000928,2,0.58
22570,Brown2,CS+dig_pct_pooled,CAST/EiJ,f,64.9,392,225,000928,2,-1.03
22570,Brown2,CS+dig_pct_pooled,CAST/EiJ,f,99.4,56,225,000928,2,0.55
22570,Brown2,CS+dig_pct_pooled,CAST/EiJ,f,100,61,225,000928,2,0.58
22570,Brown2,CS+dig_pct_pooled,CAST/EiJ,m,57.2,387,225,000928,2,-2.56
22570,Brown2,CS+dig_pct_pooled,CAST/EiJ,m,100,57,225,000928,2,0.57
22570,Brown2,CS+dig_pct_pooled,CAST/EiJ,m,100,52,225,000928,2,0.57
22570,Brown2,CS+dig_pct_pooled,CAST/EiJ,m,93.7,371,225,000928,2,0.11
22570,Brown2,CS+dig_pct_pooled,CAST/EiJ,m,100,373,225,000928,2,0.57
22570,Brown2,CS+dig_pct_pooled,CAST/EiJ,m,93.2,372,225,000928,2,0.07
22570,Brown2,CS+dig_pct_pooled,CAST/EiJ,m,89.3,374,225,000928,2,-0.21
22570,Brown2,CS+dig_pct_pooled,CAST/EiJ,m,96.3,385,225,000928,2,0.30
22570,Brown2,CS+dig_pct_pooled,CAST/EiJ,m,100,386,225,000928,2,0.57
22570,Brown2,CS+dig_pct_pooled,DBA/2J,f,87.3,321,225,000671,8,0.44
22570,Brown2,CS+dig_pct_pooled,DBA/2J,f,79,320,225,000671,8,0.08
22570,Brown2,CS+dig_pct_pooled,DBA/2J,f,86.4,319,225,000671,8,0.40
22570,Brown2,CS+dig_pct_pooled,DBA/2J,f,45.5,30,225,000671,8,-1.38
22570,Brown2,CS+dig_pct_pooled,DBA/2J,f,31.6,26,225,000671,8,-1.98
22570,Brown2,CS+dig_pct_pooled,DBA/2J,f,95.4,46,225,000671,8,0.79
22570,Brown2,CS+dig_pct_pooled,DBA/2J,f,52.7,42,225,000671,8,-1.06
22570,Brown2,CS+dig_pct_pooled,DBA/2J,f,95.6,34,225,000671,8,0.80
22570,Brown2,CS+dig_pct_pooled,DBA/2J,f,100,324,225,000671,8,0.99
22570,Brown2,CS+dig_pct_pooled,DBA/2J,f,85.3,323,225,000671,8,0.36
22570,Brown2,CS+dig_pct_pooled,DBA/2J,f,89.7,322,225,000671,8,0.55
22570,Brown2,CS+dig_pct_pooled,DBA/2J,m,67.5,29,225,000671,8,-0.58
22570,Brown2,CS+dig_pct_pooled,DBA/2J,m,100,152,225,000671,8,0.68
22570,Brown2,CS+dig_pct_pooled,DBA/2J,m,100,146,225,000671,8,0.68
22570,Brown2,CS+dig_pct_pooled,DBA/2J,m,100,140,225,000671,8,0.68
22570,Brown2,CS+dig_pct_pooled,DBA/2J,m,100,134,225,000671,8,0.68
22570,Brown2,CS+dig_pct_pooled,DBA/2J,m,100,41,225,000671,8,0.68
22570,Brown2,CS+dig_pct_pooled,DBA/2J,m,66.3,37,225,000671,8,-0.63
22570,Brown2,CS+dig_pct_pooled,DBA/2J,m,35.6,33,225,000671,8,-1.81
22570,Brown2,CS+dig_pct_pooled,DBA/2J,m,99.1,302,225,000671,8,0.64
22570,Brown2,CS+dig_pct_pooled,DBA/2J,m,100,301,225,000671,8,0.68
22570,Brown2,CS+dig_pct_pooled,DBA/2J,m,39,25,225,000671,8,-1.68
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,f,100,144,225,001800,9,0.54
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,f,89.7,47,225,001800,9,0.26
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,f,0,437,225,001800,9,-2.20
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,f,100,436,225,001800,9,0.54
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,f,52.1,43,225,001800,9,-0.77
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,f,100,32,225,001800,9,0.54
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,f,100,150,225,001800,9,0.54
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,f,100,133,225,001800,9,0.54
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,m,44.6,415,225,001800,9,-1.89
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,m,47.9,36,225,001800,9,-1.74
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,m,94.6,28,225,001800,9,0.38
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,m,79.5,27,225,001800,9,-0.31
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,m,100,149,225,001800,9,0.63
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,m,100,143,225,001800,9,0.63
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,m,100,131,225,001800,9,0.63
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,m,100,48,225,001800,9,0.63
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,m,100,44,225,001800,9,0.63
22570,Brown2,CS+dig_pct_pooled,FVB/NJ,m,95.8,416,225,001800,9,0.43
22570,Brown2,CS+dig_pct_pooled,MOLF/EiJ,f,100,451,225,000550,40,0.40
22570,Brown2,CS+dig_pct_pooled,MOLF/EiJ,f,100,265,225,000550,40,0.40
22570,Brown2,CS+dig_pct_pooled,MOLF/EiJ,f,100,260,225,000550,40,0.40
22570,Brown2,CS+dig_pct_pooled,MOLF/EiJ,f,87.1,259,225,000550,40,0.03
22570,Brown2,CS+dig_pct_pooled,MOLF/EiJ,f,0,254,225,000550,40,-2.45
22570,Brown2,CS+dig_pct_pooled,MOLF/EiJ,f,100,248,225,000550,40,0.40
22570,Brown2,CS+dig_pct_pooled,MOLF/EiJ,f,100,247,225,000550,40,0.40
22570,Brown2,CS+dig_pct_pooled,MOLF/EiJ,f,100,450,225,000550,40,0.40
22570,Brown2,CS+dig_pct_pooled,MOLF/EiJ,m,70.2,6,225,000550,40,-2.47
22570,Brown2,CS+dig_pct_pooled,MOLF/EiJ,m,100,24,225,000550,40,0.35
22570,Brown2,CS+dig_pct_pooled,MOLF/EiJ,m,100,23,225,000550,40,0.35
22570,Brown2,CS+dig_pct_pooled,MOLF/EiJ,m,100,17,225,000550,40,0.35
22570,Brown2,CS+dig_pct_pooled,MOLF/EiJ,m,100,153,225,000550,40,0.35
22570,Brown2,CS+dig_pct_pooled,MOLF/EiJ,m,100,147,225,000550,40,0.35
22570,Brown2,CS+dig_pct_pooled,MOLF/EiJ,m,100,141,225,000550,40,0.35
22570,Brown2,CS+dig_pct_pooled,MOLF/EiJ,m,100,135,225,000550,40,0.35
22570,Brown2,CS+dig_pct_pooled,SJL/J,f,100,50,225,000686,17,0.36
22570,Brown2,CS+dig_pct_pooled,SJL/J,f,100,267,225,000686,17,0.36
22570,Brown2,CS+dig_pct_pooled,SJL/J,f,2.64,262,225,000686,17,-2.83
22570,Brown2,CS+dig_pct_pooled,SJL/J,f,100,261,225,000686,17,0.36
22570,Brown2,CS+dig_pct_pooled,SJL/J,f,88.5,256,225,000686,17,-0.02
22570,Brown2,CS+dig_pct_pooled,SJL/J,f,100,255,225,000686,17,0.36
22570,Brown2,CS+dig_pct_pooled,SJL/J,f,100,250,225,000686,17,0.36
22570,Brown2,CS+dig_pct_pooled,SJL/J,f,100,65,225,000686,17,0.36
22570,Brown2,CS+dig_pct_pooled,SJL/J,f,100,60,225,000686,17,0.36
22570,Brown2,CS+dig_pct_pooled,SJL/J,f,100,51,225,000686,17,0.36
22570,Brown2,CS+dig_pct_pooled,SJL/J,m,100,375,225,000686,17,0.61
22570,Brown2,CS+dig_pct_pooled,SJL/J,m,83.3,368,225,000686,17,-1.11
22570,Brown2,CS+dig_pct_pooled,SJL/J,m,100,367,225,000686,17,0.61
22570,Brown2,CS+dig_pct_pooled,SJL/J,m,100,366,225,000686,17,0.61
22570,Brown2,CS+dig_pct_pooled,SJL/J,m,89.6,365,225,000686,17,-0.46
22570,Brown2,CS+dig_pct_pooled,SJL/J,m,100,364,225,000686,17,0.61
22570,Brown2,CS+dig_pct_pooled,SJL/J,m,100,363,225,000686,17,0.61
22570,Brown2,CS+dig_pct_pooled,SJL/J,m,100,377,225,000686,17,0.61
22570,Brown2,CS+dig_pct_pooled,SJL/J,m,73.8,49,225,000686,17,-2.08
22570,Brown2,CS+dig_pct_pooled,SM/J,f,98.7,382,225,000687,31,0.51
22570,Brown2,CS+dig_pct_pooled,SM/J,f,8.31,414,225,000687,31,-2.09
22570,Brown2,CS+dig_pct_pooled,SM/J,f,23.5,397,225,000687,31,-1.65
22570,Brown2,CS+dig_pct_pooled,SM/J,f,94.2,396,225,000687,31,0.38
22570,Brown2,CS+dig_pct_pooled,SM/J,f,100,384,225,000687,31,0.54
22570,Brown2,CS+dig_pct_pooled,SM/J,f,100,383,225,000687,31,0.54
22570,Brown2,CS+dig_pct_pooled,SM/J,f,100,381,225,000687,31,0.54
22570,Brown2,CS+dig_pct_pooled,SM/J,f,100,359,225,000687,31,0.54
22570,Brown2,CS+dig_pct_pooled,SM/J,f,86.3,358,225,000687,31,0.15
22570,Brown2,CS+dig_pct_pooled,SM/J,f,100,357,225,000687,31,0.54
22570,Brown2,CS+dig_pct_pooled,SM/J,m,100,379,225,000687,31,0.51
22570,Brown2,CS+dig_pct_pooled,SM/J,m,100,378,225,000687,31,0.51
22570,Brown2,CS+dig_pct_pooled,SM/J,m,100,175,225,000687,31,0.51
22570,Brown2,CS+dig_pct_pooled,SM/J,m,100,380,225,000687,31,0.51
22570,Brown2,CS+dig_pct_pooled,SM/J,m,95.1,393,225,000687,31,0.26
22570,Brown2,CS+dig_pct_pooled,SM/J,m,95,394,225,000687,31,0.25
22570,Brown2,CS+dig_pct_pooled,SM/J,m,35.9,395,225,000687,31,-2.84
22570,Brown2,CS+dig_pct_pooled,SM/J,m,100,172,225,000687,31,0.51
22570,Brown2,CS+dig_pct_pooled,SM/J,m,69.6,169,225,000687,31,-1.08
22570,Brown2,CS+dig_pct_pooled,SM/J,m,90.9,166,225,000687,31,0.04
22570,Brown2,CS+dig_pct_pooled,SM/J,m,100,161,225,000687,31,0.51
22570,Brown2,CS+dig_pct_pooled,SM/J,m,96,157,225,000687,31,0.30
