measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64434,Brinkmeyer1,TMEV_d28,CC013/GeniUnc,f,0.167566294,2,644,,1613,0.0
64434,Brinkmeyer1,TMEV_d28,CC013/GeniUnc,m,0.143073775,8,644,,1613,0.0
64434,Brinkmeyer1,TMEV_d28,CC019/TauUnc,f,0.516722252,16,644,,1619,0.0
64434,Brinkmeyer1,TMEV_d28,CC019/TauUnc,m,0.118380417,21,644,,1619,-0.71
64434,Brinkmeyer1,TMEV_d28,CC019/TauUnc,m,0.437631261,23,644,,1619,0.71
64434,Brinkmeyer1,TMEV_d28,CC041/TauUnc,f,13.25751524,28,644,,1641,0.71
64434,Brinkmeyer1,TMEV_d28,CC041/TauUnc,f,2.338245843,30,644,,1641,-0.71
64434,Brinkmeyer1,TMEV_d28,CC041/TauUnc,m,1.046892002,32,644,,1641,0.0
64434,Brinkmeyer1,TMEV_d28,CC061/GeniUnc,f,0.499300676,36,644,,1678,0.71
64434,Brinkmeyer1,TMEV_d28,CC061/GeniUnc,f,0.273941754,38,644,,1678,-0.71
64434,Brinkmeyer1,TMEV_d28,CC061/GeniUnc,m,0.279826767,41,644,,1678,0.71
64434,Brinkmeyer1,TMEV_d28,CC061/GeniUnc,m,0.143454216,43,644,,1678,-0.71
