measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110762,Attie2,bMCA,J:DO,f,0.00645,DO021,1020,009376,70,-0.91
110762,Attie2,bMCA,J:DO,f,0.171,DO022,1020,009376,70,2.16
110762,Attie2,bMCA,J:DO,f,0.118,DO023,1020,009376,70,1.17
110762,Attie2,bMCA,J:DO,f,0.00656,DO024,1020,009376,70,-0.91
110762,Attie2,bMCA,J:DO,f,0.0125,DO025,1020,009376,70,-0.8
110762,Attie2,bMCA,J:DO,f,0.0106,DO026,1020,009376,70,-0.84
110762,Attie2,bMCA,J:DO,f,0.0938,DO027,1020,009376,70,0.72
110762,Attie2,bMCA,J:DO,f,0.102,DO028,1020,009376,70,0.87
110762,Attie2,bMCA,J:DO,f,0.0137,DO030,1020,009376,70,-0.78
110762,Attie2,bMCA,J:DO,f,0.0226,DO031,1020,009376,70,-0.61
110762,Attie2,bMCA,J:DO,f,0.0561,DO032,1020,009376,70,0.01
110762,Attie2,bMCA,J:DO,f,0.0614,DO033,1020,009376,70,0.11
110762,Attie2,bMCA,J:DO,f,0.145,DO034,1020,009376,70,1.68
110762,Attie2,bMCA,J:DO,f,0.0205,DO035,1020,009376,70,-0.65
110762,Attie2,bMCA,J:DO,f,0.0301,DO036,1020,009376,70,-0.47
110762,Attie2,bMCA,J:DO,f,0.0506,DO037,1020,009376,70,-0.09
110762,Attie2,bMCA,J:DO,f,0.0159,DO038,1020,009376,70,-0.74
110762,Attie2,bMCA,J:DO,f,0.0898,DO039,1020,009376,70,0.64
110762,Attie2,bMCA,J:DO,f,0.0567,DO040,1020,009376,70,0.03
110762,Attie2,bMCA,J:DO,f,0.0148,DO041,1020,009376,70,-0.76
110762,Attie2,bMCA,J:DO,f,0.0264,DO042,1020,009376,70,-0.54
110762,Attie2,bMCA,J:DO,f,0.0527,DO043,1020,009376,70,-0.05
110762,Attie2,bMCA,J:DO,f,0.0152,DO044,1020,009376,70,-0.75
110762,Attie2,bMCA,J:DO,f,0.0359,DO046,1020,009376,70,-0.36
110762,Attie2,bMCA,J:DO,f,0.0821,DO047,1020,009376,70,0.5
110762,Attie2,bMCA,J:DO,f,0.203,DO048,1020,009376,70,2.76
110762,Attie2,bMCA,J:DO,f,0.00424,DO049,1020,009376,70,-0.96
110762,Attie2,bMCA,J:DO,f,0.0596,DO050,1020,009376,70,0.08
110762,Attie2,bMCA,J:DO,f,0.0111,DO051,1020,009376,70,-0.83
110762,Attie2,bMCA,J:DO,f,0.0548,DO052,1020,009376,70,-0.01
110762,Attie2,bMCA,J:DO,f,0.134,DO053,1020,009376,70,1.47
110762,Attie2,bMCA,J:DO,f,0.212,DO054,1020,009376,70,2.93
110762,Attie2,bMCA,J:DO,f,0.0126,DO055,1020,009376,70,-0.8
110762,Attie2,bMCA,J:DO,f,0.111,DO056,1020,009376,70,1.04
110762,Attie2,bMCA,J:DO,f,0.0049,DO057,1020,009376,70,-0.94
110762,Attie2,bMCA,J:DO,f,0.029,DO058,1020,009376,70,-0.49
110762,Attie2,bMCA,J:DO,f,0.0163,DO059,1020,009376,70,-0.73
110762,Attie2,bMCA,J:DO,f,0.0387,DO060,1020,009376,70,-0.31
110762,Attie2,bMCA,J:DO,f,0.0229,DO061,1020,009376,70,-0.61
110762,Attie2,bMCA,J:DO,f,0.0275,DO062,1020,009376,70,-0.52
110762,Attie2,bMCA,J:DO,f,0.0344,DO063,1020,009376,70,-0.39
110762,Attie2,bMCA,J:DO,f,0.0675,DO064,1020,009376,70,0.23
110762,Attie2,bMCA,J:DO,f,0.0,DO065,1020,009376,70,-1.03
110762,Attie2,bMCA,J:DO,f,0.0235,DO066,1020,009376,70,-0.6
110762,Attie2,bMCA,J:DO,f,0.0173,DO067,1020,009376,70,-0.71
110762,Attie2,bMCA,J:DO,f,0.0316,DO068,1020,009376,70,-0.44
110762,Attie2,bMCA,J:DO,f,0.142,DO069,1020,009376,70,1.62
110762,Attie2,bMCA,J:DO,f,0.0872,DO070,1020,009376,70,0.6
110762,Attie2,bMCA,J:DO,m,0.0633,DO071,1020,009376,70,0.26
110762,Attie2,bMCA,J:DO,m,0.429,DO072,1020,009376,70,5.83
110762,Attie2,bMCA,J:DO,m,0.0926,DO073,1020,009376,70,0.71
110762,Attie2,bMCA,J:DO,m,0.0113,DO074,1020,009376,70,-0.53
110762,Attie2,bMCA,J:DO,m,0.0525,DO075,1020,009376,70,0.1
110762,Attie2,bMCA,J:DO,m,0.0431,DO076,1020,009376,70,-0.04
110762,Attie2,bMCA,J:DO,m,0.00446,DO078,1020,009376,70,-0.63
110762,Attie2,bMCA,J:DO,m,0.00647,DO079,1020,009376,70,-0.6
110762,Attie2,bMCA,J:DO,m,0.0139,DO080,1020,009376,70,-0.49
110762,Attie2,bMCA,J:DO,m,0.0463,DO081,1020,009376,70,0.01
110762,Attie2,bMCA,J:DO,m,0.0438,DO082,1020,009376,70,-0.03
110762,Attie2,bMCA,J:DO,m,0.03,DO083,1020,009376,70,-0.24
110762,Attie2,bMCA,J:DO,m,0.0521,DO084,1020,009376,70,0.09
110762,Attie2,bMCA,J:DO,m,0.15,DO085,1020,009376,70,1.58
110762,Attie2,bMCA,J:DO,m,0.0622,DO086,1020,009376,70,0.25
110762,Attie2,bMCA,J:DO,m,0.0411,DO087,1020,009376,70,-0.07
110762,Attie2,bMCA,J:DO,m,0.0699,DO088,1020,009376,70,0.37
110762,Attie2,bMCA,J:DO,m,0.0135,DO089,1020,009376,70,-0.49
110762,Attie2,bMCA,J:DO,m,0.032,DO090,1020,009376,70,-0.21
110762,Attie2,bMCA,J:DO,m,0.0375,DO091,1020,009376,70,-0.13
110762,Attie2,bMCA,J:DO,m,0.0053,DO092,1020,009376,70,-0.62
110762,Attie2,bMCA,J:DO,m,0.039,DO093,1020,009376,70,-0.1
110762,Attie2,bMCA,J:DO,m,0.0692,DO094,1020,009376,70,0.35
110762,Attie2,bMCA,J:DO,m,0.101,DO095,1020,009376,70,0.84
110762,Attie2,bMCA,J:DO,m,0.024,DO096,1020,009376,70,-0.33
110762,Attie2,bMCA,J:DO,m,0.0161,DO097,1020,009376,70,-0.45
110762,Attie2,bMCA,J:DO,m,0.0693,DO098,1020,009376,70,0.36
110762,Attie2,bMCA,J:DO,m,0.0129,DO099,1020,009376,70,-0.5
110762,Attie2,bMCA,J:DO,m,0.121,DO100,1020,009376,70,1.14
110762,Attie2,bMCA,J:DO,m,0.0082,DO101,1020,009376,70,-0.57
110762,Attie2,bMCA,J:DO,m,0.0436,DO102,1020,009376,70,-0.03
110762,Attie2,bMCA,J:DO,m,0.00787,DO103,1020,009376,70,-0.58
110762,Attie2,bMCA,J:DO,m,0.0391,DO104,1020,009376,70,-0.1
110762,Attie2,bMCA,J:DO,m,0.00225,DO105,1020,009376,70,-0.66
110762,Attie2,bMCA,J:DO,m,0.0171,DO106,1020,009376,70,-0.44
110762,Attie2,bMCA,J:DO,m,0.0135,DO107,1020,009376,70,-0.49
110762,Attie2,bMCA,J:DO,m,0.013,DO108,1020,009376,70,-0.5
110762,Attie2,bMCA,J:DO,m,0.0162,DO109,1020,009376,70,-0.45
110762,Attie2,bMCA,J:DO,m,0.000918,DO111,1020,009376,70,-0.68
110762,Attie2,bMCA,J:DO,m,0.00687,DO112,1020,009376,70,-0.59
110762,Attie2,bMCA,J:DO,m,0.0432,DO113,1020,009376,70,-0.04
110762,Attie2,bMCA,J:DO,m,0.0264,DO114,1020,009376,70,-0.3
110762,Attie2,bMCA,J:DO,m,0.00851,DO115,1020,009376,70,-0.57
110762,Attie2,bMCA,J:DO,m,0.00656,DO116,1020,009376,70,-0.6
110762,Attie2,bMCA,J:DO,m,0.071,DO118,1020,009376,70,0.38
110762,Attie2,bMCA,J:DO,m,0.0255,DO119,1020,009376,70,-0.31
110762,Attie2,bMCA,J:DO,m,0.054,DO120,1020,009376,70,0.12
