measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2904,Paigen1,age,129S1/SvImJ,f,56,4:3f,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,f,56,8:3f,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,f,56,6:3f,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,f,56,5:3f,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,f,56,1:3f,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,f,56,9:3f,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,f,56,3:3f,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,f,56,10:3f,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,f,56,2:3f,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,f,56,7:3f,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,m,56,11:3m,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,m,56,16:3m,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,m,56,20:3m,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,m,56,15:3m,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,m,56,17:3m,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,m,56,14:3m,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,m,56,13:3m,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,m,56,18:3m,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,m,56,12:3m,29,002448,3,0.00
2904,Paigen1,age,129S1/SvImJ,m,56,19:3m,29,002448,3,0.00
2904,Paigen1,age,A/J,f,63,3:4f,29,000646,4,-0.30
2904,Paigen1,age,A/J,f,63,10:4f,29,000646,4,-0.30
2904,Paigen1,age,A/J,f,63,2:4f,29,000646,4,-0.30
2904,Paigen1,age,A/J,f,63,7:4f,29,000646,4,-0.30
2904,Paigen1,age,A/J,f,66,21:4f,29,000646,4,3.02
2904,Paigen1,age,A/J,f,63,4:4f,29,000646,4,-0.30
2904,Paigen1,age,A/J,f,63,1:4f,29,000646,4,-0.30
2904,Paigen1,age,A/J,f,63,6:4f,29,000646,4,-0.30
2904,Paigen1,age,A/J,f,63,8:4f,29,000646,4,-0.30
2904,Paigen1,age,A/J,f,63,5:4f,29,000646,4,-0.30
2904,Paigen1,age,A/J,f,63,9:4f,29,000646,4,-0.30
2904,Paigen1,age,A/J,m,57,11:4m,29,000646,4,0.00
2904,Paigen1,age,A/J,m,57,17:4m,29,000646,4,0.00
2904,Paigen1,age,A/J,m,57,14:4m,29,000646,4,0.00
2904,Paigen1,age,A/J,m,57,19:4m,29,000646,4,0.00
2904,Paigen1,age,A/J,m,57,13:4m,29,000646,4,0.00
2904,Paigen1,age,A/J,m,57,20:4m,29,000646,4,0.00
2904,Paigen1,age,A/J,m,57,18:4m,29,000646,4,0.00
2904,Paigen1,age,A/J,m,57,12:4m,29,000646,4,0.00
2904,Paigen1,age,A/J,m,57,16:4m,29,000646,4,0.00
2904,Paigen1,age,A/J,m,57,15:4m,29,000646,4,0.00
2904,Paigen1,age,AKR/J,f,71,2:15f,29,000648,15,0.00
2904,Paigen1,age,AKR/J,f,71,9:15f,29,000648,15,0.00
2904,Paigen1,age,AKR/J,f,71,6:15f,29,000648,15,0.00
2904,Paigen1,age,AKR/J,f,71,10:15f,29,000648,15,0.00
2904,Paigen1,age,AKR/J,f,71,7:15f,29,000648,15,0.00
2904,Paigen1,age,AKR/J,f,71,3:15f,29,000648,15,0.00
2904,Paigen1,age,AKR/J,f,71,1:15f,29,000648,15,0.00
2904,Paigen1,age,AKR/J,f,71,4:15f,29,000648,15,0.00
2904,Paigen1,age,AKR/J,f,71,8:15f,29,000648,15,0.00
2904,Paigen1,age,AKR/J,f,71,5:15f,29,000648,15,0.00
2904,Paigen1,age,AKR/J,m,57,18:15m,29,000648,15,0.00
2904,Paigen1,age,AKR/J,m,57,13:15m,29,000648,15,0.00
2904,Paigen1,age,AKR/J,m,57,14:15m,29,000648,15,0.00
2904,Paigen1,age,AKR/J,m,57,20:15m,29,000648,15,0.00
2904,Paigen1,age,AKR/J,m,57,19:15m,29,000648,15,0.00
2904,Paigen1,age,AKR/J,m,57,12:15m,29,000648,15,0.00
2904,Paigen1,age,AKR/J,m,57,15:15m,29,000648,15,0.00
2904,Paigen1,age,AKR/J,m,57,17:15m,29,000648,15,0.00
2904,Paigen1,age,AKR/J,m,57,16:15m,29,000648,15,0.00
2904,Paigen1,age,AKR/J,m,57,11:15m,29,000648,15,0.00
2904,Paigen1,age,BALB/cJ,f,63,5:5f,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,f,63,10:5f,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,f,63,3:5f,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,f,63,9:5f,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,f,63,1:5f,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,f,63,7:5f,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,f,63,4:5f,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,f,63,8:5f,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,f,63,2:5f,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,f,63,6:5f,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,m,63,14:5m,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,m,63,20:5m,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,m,63,11:5m,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,m,63,19:5m,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,m,63,12:5m,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,m,63,18:5m,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,m,63,13:5m,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,m,63,17:5m,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,m,63,15:5m,29,000651,5,0.00
2904,Paigen1,age,BALB/cJ,m,63,16:5m,29,000651,5,0.00
2904,Paigen1,age,BPH/2J,f,79,7:23f,29,003005,23,0.77
2904,Paigen1,age,BPH/2J,f,58,3:23f,29,003005,23,-1.16
2904,Paigen1,age,BPH/2J,f,79,8:23f,29,003005,23,0.77
2904,Paigen1,age,BPH/2J,f,58,2:23f,29,003005,23,-1.16
2904,Paigen1,age,BPH/2J,f,79,6:23f,29,003005,23,0.77
2904,Paigen1,age,BPH/2J,f,79,9:23f,29,003005,23,0.77
2904,Paigen1,age,BPH/2J,f,79,10:23f,29,003005,23,0.77
2904,Paigen1,age,BPH/2J,f,58,4:23f,29,003005,23,-1.16
2904,Paigen1,age,BPH/2J,f,79,5:23f,29,003005,23,0.77
2904,Paigen1,age,BPH/2J,f,58,1:23f,29,003005,23,-1.16
2904,Paigen1,age,BPH/2J,m,58,15:23m,29,003005,23,-0.32
2904,Paigen1,age,BPH/2J,m,86,20:23m,29,003005,23,2.85
2904,Paigen1,age,BPH/2J,m,58,13:23m,29,003005,23,-0.32
2904,Paigen1,age,BPH/2J,m,58,19:23m,29,003005,23,-0.32
2904,Paigen1,age,BPH/2J,m,58,12:23m,29,003005,23,-0.32
2904,Paigen1,age,BPH/2J,m,58,14:23m,29,003005,23,-0.32
2904,Paigen1,age,BPH/2J,m,58,18:23m,29,003005,23,-0.32
2904,Paigen1,age,BPH/2J,m,58,11:23m,29,003005,23,-0.32
2904,Paigen1,age,BPH/2J,m,58,17:23m,29,003005,23,-0.32
2904,Paigen1,age,BPH/2J,m,58,16:23m,29,003005,23,-0.32
2904,Paigen1,age,BPN/3J,f,57,7:27f,29,003004,27,-0.32
2904,Paigen1,age,BPN/3J,f,57,2:27f,29,003004,27,-0.32
2904,Paigen1,age,BPN/3J,f,57,4:27f,29,003004,27,-0.32
2904,Paigen1,age,BPN/3J,f,57,5:27f,29,003004,27,-0.32
2904,Paigen1,age,BPN/3J,f,57,10:27f,29,003004,27,-0.32
2904,Paigen1,age,BPN/3J,f,59,1:27f,29,003004,27,2.85
2904,Paigen1,age,BPN/3J,f,57,9:27f,29,003004,27,-0.32
2904,Paigen1,age,BPN/3J,f,57,6:27f,29,003004,27,-0.32
2904,Paigen1,age,BPN/3J,f,57,8:27f,29,003004,27,-0.32
2904,Paigen1,age,BPN/3J,f,57,3:27f,29,003004,27,-0.32
2904,Paigen1,age,BPN/3J,m,53,14:27m,29,003004,27,0.00
2904,Paigen1,age,BPN/3J,m,53,16:27m,29,003004,27,0.00
2904,Paigen1,age,BPN/3J,m,53,11:27m,29,003004,27,0.00
2904,Paigen1,age,BPN/3J,m,53,15:27m,29,003004,27,0.00
2904,Paigen1,age,BPN/3J,m,53,18:27m,29,003004,27,0.00
2904,Paigen1,age,BPN/3J,m,53,17:27m,29,003004,27,0.00
2904,Paigen1,age,BPN/3J,m,53,13:27m,29,003004,27,0.00
2904,Paigen1,age,BPN/3J,m,53,19:27m,29,003004,27,0.00
2904,Paigen1,age,BPN/3J,m,53,20:27m,29,003004,27,0.00
2904,Paigen1,age,BPN/3J,m,53,12:27m,29,003004,27,0.00
2904,Paigen1,age,BTBR T<+> Itpr3<tf>/J,f,72,2:1f,29,002282,1,0.58
2904,Paigen1,age,BTBR T<+> Itpr3<tf>/J,f,72,1:1f,29,002282,1,0.58
2904,Paigen1,age,BTBR T<+> Itpr3<tf>/J,f,59,3:1f,29,002282,1,-1.15
2904,Paigen1,age,BTBR T<+> Itpr3<tf>/J,m,59,20:1m,29,002282,1,1.90
2904,Paigen1,age,BTBR T<+> Itpr3<tf>/J,m,53,11:1m,29,002282,1,-0.47
2904,Paigen1,age,BTBR T<+> Itpr3<tf>/J,m,53,16:1m,29,002282,1,-0.47
2904,Paigen1,age,BTBR T<+> Itpr3<tf>/J,m,53,13:1m,29,002282,1,-0.47
2904,Paigen1,age,BTBR T<+> Itpr3<tf>/J,m,53,17:1m,29,002282,1,-0.47
2904,Paigen1,age,BTBR T<+> Itpr3<tf>/J,m,53,12:1m,29,002282,1,-0.47
2904,Paigen1,age,BTBR T<+> Itpr3<tf>/J,m,53,18:1m,29,002282,1,-0.47
2904,Paigen1,age,BTBR T<+> Itpr3<tf>/J,m,59,19:1m,29,002282,1,1.90
2904,Paigen1,age,BTBR T<+> Itpr3<tf>/J,m,53,14:1m,29,002282,1,-0.47
2904,Paigen1,age,BTBR T<+> Itpr3<tf>/J,m,53,15:1m,29,002282,1,-0.47
2904,Paigen1,age,C3H/HeJ,f,52,5:6f,29,000659,6,0.00
2904,Paigen1,age,C3H/HeJ,f,52,8:6f,29,000659,6,0.00
2904,Paigen1,age,C3H/HeJ,f,52,10:6f,29,000659,6,0.00
2904,Paigen1,age,C3H/HeJ,f,52,9:6f,29,000659,6,0.00
2904,Paigen1,age,C3H/HeJ,f,52,2:6f,29,000659,6,0.00
2904,Paigen1,age,C3H/HeJ,f,52,7:6f,29,000659,6,0.00
2904,Paigen1,age,C3H/HeJ,f,52,1:6f,29,000659,6,0.00
2904,Paigen1,age,C3H/HeJ,f,52,4:6f,29,000659,6,0.00
2904,Paigen1,age,C3H/HeJ,f,52,6:6f,29,000659,6,0.00
2904,Paigen1,age,C3H/HeJ,f,52,3:6f,29,000659,6,0.00
2904,Paigen1,age,C3H/HeJ,m,65,11:6m,29,000659,6,0.53
2904,Paigen1,age,C3H/HeJ,m,65,19:6m,29,000659,6,0.53
2904,Paigen1,age,C3H/HeJ,m,65,12:6m,29,000659,6,0.53
2904,Paigen1,age,C3H/HeJ,m,52,22:6m,29,000659,6,-1.75
2904,Paigen1,age,C3H/HeJ,m,65,20:6m,29,000659,6,0.53
2904,Paigen1,age,C3H/HeJ,m,65,18:6m,29,000659,6,0.53
2904,Paigen1,age,C3H/HeJ,m,52,21:6m,29,000659,6,-1.75
2904,Paigen1,age,C3H/HeJ,m,65,13:6m,29,000659,6,0.53
2904,Paigen1,age,C3H/HeJ,m,65,17:6m,29,000659,6,0.53
2904,Paigen1,age,C3H/HeJ,m,65,14:6m,29,000659,6,0.53
2904,Paigen1,age,C3H/HeJ,m,65,15:6m,29,000659,6,0.53
2904,Paigen1,age,C3H/HeJ,m,65,16:6m,29,000659,6,0.53
2904,Paigen1,age,C3H/HeJ,m,52,23:6m,29,000659,6,-1.75
2904,Paigen1,age,C57BL/10J,f,56,4:38f,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,f,56,6:38f,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,f,56,8:38f,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,f,56,1:38f,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,f,56,10:38f,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,f,56,5:38f,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,f,56,3:38f,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,f,56,9:38f,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,f,56,2:38f,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,f,56,7:38f,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,m,62,19:38m,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,m,62,18:38m,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,m,62,16:38m,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,m,62,17:38m,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,m,62,12:38m,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,m,62,20:38m,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,m,62,13:38m,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,m,62,15:38m,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,m,62,11:38m,29,000665,38,0.00
2904,Paigen1,age,C57BL/10J,m,62,14:38m,29,000665,38,0.00
2904,Paigen1,age,C57BL/6J,f,58,4:7f,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,f,58,7:7f,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,f,58,8:7f,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,f,58,1:7f,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,f,58,10:7f,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,f,58,5:7f,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,f,58,9:7f,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,f,58,3:7f,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,f,58,2:7f,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,f,58,6:7f,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,m,63,16:7m,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,m,63,18:7m,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,m,63,19:7m,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,m,63,20:7m,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,m,63,15:7m,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,m,63,17:7m,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,m,63,12:7m,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,m,63,11:7m,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,m,63,13:7m,29,000664,7,0.00
2904,Paigen1,age,C57BL/6J,m,63,14:7m,29,000664,7,0.00
2904,Paigen1,age,C57BLKS/J,f,58,9:35f,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,f,58,5:35f,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,f,58,3:35f,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,f,58,4:35f,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,f,58,1:35f,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,f,58,2:35f,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,f,58,7:35f,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,f,58,6:35f,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,f,58,8:35f,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,m,58,13:35m,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,m,58,17:35m,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,m,58,11:35m,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,m,58,18:35m,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,m,58,20:35m,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,m,58,15:35m,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,m,58,19:35m,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,m,58,16:35m,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,m,58,14:35m,29,000662,35,0.00
2904,Paigen1,age,C57BLKS/J,m,58,12:35m,29,000662,35,0.00
2904,Paigen1,age,C57BR/cdJ,f,59,1:32f,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,f,59,6:32f,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,f,59,3:32f,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,f,59,7:32f,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,f,59,9:32f,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,f,59,5:32f,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,f,59,8:32f,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,f,59,10:32f,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,f,59,4:32f,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,f,59,2:32f,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,m,59,19:32m,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,m,59,17:32m,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,m,59,13:32m,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,m,59,15:32m,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,m,59,16:32m,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,m,59,14:32m,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,m,59,12:32m,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,m,59,18:32m,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,m,59,11:32m,29,000667,32,0.00
2904,Paigen1,age,C57BR/cdJ,m,59,20:32m,29,000667,32,0.00
2904,Paigen1,age,C57L/J,f,61,3:37f,29,000668,37,0.00
2904,Paigen1,age,C57L/J,f,61,10:37f,29,000668,37,0.00
2904,Paigen1,age,C57L/J,f,61,8:37f,29,000668,37,0.00
2904,Paigen1,age,C57L/J,f,61,5:37f,29,000668,37,0.00
2904,Paigen1,age,C57L/J,f,61,9:37f,29,000668,37,0.00
2904,Paigen1,age,C57L/J,f,61,2:37f,29,000668,37,0.00
2904,Paigen1,age,C57L/J,f,61,1:37f,29,000668,37,0.00
2904,Paigen1,age,C57L/J,f,61,7:37f,29,000668,37,0.00
2904,Paigen1,age,C57L/J,f,61,4:37f,29,000668,37,0.00
2904,Paigen1,age,C57L/J,f,61,6:37f,29,000668,37,0.00
2904,Paigen1,age,C57L/J,m,61,12:37m,29,000668,37,0.00
2904,Paigen1,age,C57L/J,m,61,16:37m,29,000668,37,0.00
2904,Paigen1,age,C57L/J,m,61,20:37m,29,000668,37,0.00
2904,Paigen1,age,C57L/J,m,61,11:37m,29,000668,37,0.00
2904,Paigen1,age,C57L/J,m,61,15:37m,29,000668,37,0.00
2904,Paigen1,age,C57L/J,m,61,13:37m,29,000668,37,0.00
2904,Paigen1,age,C57L/J,m,61,14:37m,29,000668,37,0.00
2904,Paigen1,age,C57L/J,m,61,19:37m,29,000668,37,0.00
2904,Paigen1,age,C57L/J,m,61,17:37m,29,000668,37,0.00
2904,Paigen1,age,C57L/J,m,61,18:37m,29,000668,37,0.00
2904,Paigen1,age,C58/J,f,63,6:28f,29,000669,28,0.30
2904,Paigen1,age,C58/J,f,63,7:28f,29,000669,28,0.30
2904,Paigen1,age,C58/J,f,63,2:28f,29,000669,28,0.30
2904,Paigen1,age,C58/J,f,63,5:28f,29,000669,28,0.30
2904,Paigen1,age,C58/J,f,63,9:28f,29,000669,28,0.30
2904,Paigen1,age,C58/J,f,63,8:28f,29,000669,28,0.30
2904,Paigen1,age,C58/J,f,63,10:28f,29,000669,28,0.30
2904,Paigen1,age,C58/J,f,63,1:28f,29,000669,28,0.30
2904,Paigen1,age,C58/J,f,55,21:28f,29,000669,28,-3.02
2904,Paigen1,age,C58/J,f,63,4:28f,29,000669,28,0.30
2904,Paigen1,age,C58/J,f,63,3:28f,29,000669,28,0.30
2904,Paigen1,age,C58/J,m,50,16:28m,29,000669,28,0.00
2904,Paigen1,age,C58/J,m,50,11:28m,29,000669,28,0.00
2904,Paigen1,age,C58/J,m,50,12:28m,29,000669,28,0.00
2904,Paigen1,age,C58/J,m,50,13:28m,29,000669,28,0.00
2904,Paigen1,age,C58/J,m,50,14:28m,29,000669,28,0.00
2904,Paigen1,age,C58/J,m,50,15:28m,29,000669,28,0.00
2904,Paigen1,age,C58/J,m,50,17:28m,29,000669,28,0.00
2904,Paigen1,age,C58/J,m,50,18:28m,29,000669,28,0.00
2904,Paigen1,age,C58/J,m,50,19:28m,29,000669,28,0.00
2904,Paigen1,age,C58/J,m,50,20:28m,29,000669,28,0.00
2904,Paigen1,age,CAST/EiJ,f,54,5:2f,29,000928,2,-0.62
2904,Paigen1,age,CAST/EiJ,f,54,6:2f,29,000928,2,-0.62
2904,Paigen1,age,CAST/EiJ,f,54,7:2f,29,000928,2,-0.62
2904,Paigen1,age,CAST/EiJ,f,54,10:2f,29,000928,2,-0.62
2904,Paigen1,age,CAST/EiJ,f,61,3:2f,29,000928,2,1.45
2904,Paigen1,age,CAST/EiJ,f,54,4:2f,29,000928,2,-0.62
2904,Paigen1,age,CAST/EiJ,f,61,1:2f,29,000928,2,1.45
2904,Paigen1,age,CAST/EiJ,f,54,8:2f,29,000928,2,-0.62
2904,Paigen1,age,CAST/EiJ,f,54,9:2f,29,000928,2,-0.62
2904,Paigen1,age,CAST/EiJ,f,61,2:2f,29,000928,2,1.45
2904,Paigen1,age,CAST/EiJ,m,50,15:2m,29,000928,2,0.00
2904,Paigen1,age,CAST/EiJ,m,50,19:2m,29,000928,2,0.00
2904,Paigen1,age,CAST/EiJ,m,50,14:2m,29,000928,2,0.00
2904,Paigen1,age,CAST/EiJ,m,50,12:2m,29,000928,2,0.00
2904,Paigen1,age,CAST/EiJ,m,50,20:2m,29,000928,2,0.00
2904,Paigen1,age,CAST/EiJ,m,50,18:2m,29,000928,2,0.00
2904,Paigen1,age,CAST/EiJ,m,50,11:2m,29,000928,2,0.00
2904,Paigen1,age,CAST/EiJ,m,50,16:2m,29,000928,2,0.00
2904,Paigen1,age,CAST/EiJ,m,50,13:2m,29,000928,2,0.00
2904,Paigen1,age,CAST/EiJ,m,50,17:2m,29,000928,2,0.00
2904,Paigen1,age,CBA/J,f,63,7:16f,29,000656,16,0.00
2904,Paigen1,age,CBA/J,f,63,6:16f,29,000656,16,0.00
2904,Paigen1,age,CBA/J,f,63,5:16f,29,000656,16,0.00
2904,Paigen1,age,CBA/J,f,63,4:16f,29,000656,16,0.00
2904,Paigen1,age,CBA/J,f,63,2:16f,29,000656,16,0.00
2904,Paigen1,age,CBA/J,f,63,10:16f,29,000656,16,0.00
2904,Paigen1,age,CBA/J,f,63,8:16f,29,000656,16,0.00
2904,Paigen1,age,CBA/J,f,63,3:16f,29,000656,16,0.00
2904,Paigen1,age,CBA/J,f,63,1:16f,29,000656,16,0.00
2904,Paigen1,age,CBA/J,f,63,9:16f,29,000656,16,0.00
2904,Paigen1,age,CBA/J,m,63,13:16m,29,000656,16,0.00
2904,Paigen1,age,CBA/J,m,63,15:16m,29,000656,16,0.00
2904,Paigen1,age,CBA/J,m,63,16:16m,29,000656,16,0.00
2904,Paigen1,age,CBA/J,m,63,14:16m,29,000656,16,0.00
2904,Paigen1,age,CBA/J,m,63,19:16m,29,000656,16,0.00
2904,Paigen1,age,CBA/J,m,63,11:16m,29,000656,16,0.00
2904,Paigen1,age,CBA/J,m,63,12:16m,29,000656,16,0.00
2904,Paigen1,age,CBA/J,m,63,17:16m,29,000656,16,0.00
2904,Paigen1,age,CBA/J,m,63,18:16m,29,000656,16,0.00
2904,Paigen1,age,CBA/J,m,63,20:16m,29,000656,16,0.00
2904,Paigen1,age,CE/J,f,58,9:25f,29,000657,25,0.00
2904,Paigen1,age,CE/J,f,58,5:25f,29,000657,25,0.00
2904,Paigen1,age,CE/J,f,58,10:25f,29,000657,25,0.00
2904,Paigen1,age,CE/J,f,58,2:25f,29,000657,25,0.00
2904,Paigen1,age,CE/J,f,58,4:25f,29,000657,25,0.00
2904,Paigen1,age,CE/J,f,58,7:25f,29,000657,25,0.00
2904,Paigen1,age,CE/J,f,58,6:25f,29,000657,25,0.00
2904,Paigen1,age,CE/J,f,58,8:25f,29,000657,25,0.00
2904,Paigen1,age,CE/J,f,58,3:25f,29,000657,25,0.00
2904,Paigen1,age,CE/J,f,58,1:25f,29,000657,25,0.00
2904,Paigen1,age,CE/J,m,51,18:25m,29,000657,25,-0.68
2904,Paigen1,age,CE/J,m,51,20:25m,29,000657,25,-0.68
2904,Paigen1,age,CE/J,m,51,19:25m,29,000657,25,-0.68
2904,Paigen1,age,CE/J,m,55,24:25m,29,000657,25,1.46
2904,Paigen1,age,CE/J,m,51,15:25m,29,000657,25,-0.68
2904,Paigen1,age,CE/J,m,51,17:25m,29,000657,25,-0.68
2904,Paigen1,age,CE/J,m,55,22:25m,29,000657,25,1.46
2904,Paigen1,age,CE/J,m,54,25:25m,29,000657,25,0.93
2904,Paigen1,age,CE/J,m,51,11:25m,29,000657,25,-0.68
2904,Paigen1,age,CE/J,m,55,23:25m,29,000657,25,1.46
2904,Paigen1,age,CE/J,m,51,12:25m,29,000657,25,-0.68
2904,Paigen1,age,CE/J,m,55,21:25m,29,000657,25,1.46
2904,Paigen1,age,CE/J,m,51,16:25m,29,000657,25,-0.68
2904,Paigen1,age,CE/J,m,51,14:25m,29,000657,25,-0.68
2904,Paigen1,age,CE/J,m,51,13:25m,29,000657,25,-0.68
2904,Paigen1,age,CZECHII/EiJ,f,49,3:43f,29,001144,43,-0.71
2904,Paigen1,age,CZECHII/EiJ,f,127,5:43f,29,001144,43,1.59
2904,Paigen1,age,CZECHII/EiJ,f,56,6:43f,29,001144,43,-0.51
2904,Paigen1,age,CZECHII/EiJ,f,64,10:43f,29,001144,43,-0.27
2904,Paigen1,age,CZECHII/EiJ,f,49,1:43f,29,001144,43,-0.71
2904,Paigen1,age,CZECHII/EiJ,f,49,2:43f,29,001144,43,-0.71
2904,Paigen1,age,CZECHII/EiJ,f,64,9:43f,29,001144,43,-0.27
2904,Paigen1,age,CZECHII/EiJ,f,127,4:43f,29,001144,43,1.59
2904,Paigen1,age,CZECHII/EiJ,m,69,17:43m,29,001144,43,0.58
2904,Paigen1,age,CZECHII/EiJ,m,49,12:43m,29,001144,43,-1.52
2904,Paigen1,age,CZECHII/EiJ,m,69,18:43m,29,001144,43,0.58
2904,Paigen1,age,CZECHII/EiJ,m,61,14:43m,29,001144,43,-0.26
2904,Paigen1,age,CZECHII/EiJ,m,69,16:43m,29,001144,43,0.58
2904,Paigen1,age,CZECHII/EiJ,m,73,11:43m,29,001144,43,1.00
2904,Paigen1,age,CZECHII/EiJ,m,69,15:43m,29,001144,43,0.58
