measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56121,GMC12,LV_mass,129S1/SvImJ,f,18.52,30250371,550,002448,3,1.03
56121,GMC12,LV_mass,129S1/SvImJ,f,17.18,30250373,550,002448,3,0.71
56121,GMC12,LV_mass,129S1/SvImJ,f,13.27,30250374,550,002448,3,-0.23
56121,GMC12,LV_mass,129S1/SvImJ,f,13.86,30250377,550,002448,3,-0.09
56121,GMC12,LV_mass,129S1/SvImJ,f,18.65,30260209,550,002448,3,1.06
56121,GMC12,LV_mass,129S1/SvImJ,f,16.83,30260210,550,002448,3,0.62
56121,GMC12,LV_mass,129S1/SvImJ,f,19.9,30260211,550,002448,3,1.36
56121,GMC12,LV_mass,129S1/SvImJ,f,18.4,30260212,550,002448,3,1.00
56121,GMC12,LV_mass,129S1/SvImJ,f,19.62,30270554,550,002448,3,1.29
56121,GMC12,LV_mass,129S1/SvImJ,f,10.05,30270555,550,002448,3,-1.01
56121,GMC12,LV_mass,129S1/SvImJ,f,8.56,30270556,550,002448,3,-1.37
56121,GMC12,LV_mass,129S1/SvImJ,f,12.04,30270557,550,002448,3,-0.53
56121,GMC12,LV_mass,129S1/SvImJ,f,10.98,30280250,550,002448,3,-0.79
56121,GMC12,LV_mass,129S1/SvImJ,f,8.37,30280251,550,002448,3,-1.41
56121,GMC12,LV_mass,129S1/SvImJ,f,9.47,30280252,550,002448,3,-1.15
56121,GMC12,LV_mass,129S1/SvImJ,f,12.19,30280253,550,002448,3,-0.49
56121,GMC12,LV_mass,129S1/SvImJ,m,16.96,30250370,550,002448,3,-0.28
56121,GMC12,LV_mass,129S1/SvImJ,m,20.21,30250372,550,002448,3,0.13
56121,GMC12,LV_mass,129S1/SvImJ,m,35.99,30250375,550,002448,3,2.09
56121,GMC12,LV_mass,129S1/SvImJ,m,30.14,30250376,550,002448,3,1.36
56121,GMC12,LV_mass,129S1/SvImJ,m,16.37,30260206,550,002448,3,-0.35
56121,GMC12,LV_mass,129S1/SvImJ,m,28.15,30260207,550,002448,3,1.11
56121,GMC12,LV_mass,129S1/SvImJ,m,18.69,30260208,550,002448,3,-0.06
56121,GMC12,LV_mass,129S1/SvImJ,m,30.1,30270558,550,002448,3,1.35
56121,GMC12,LV_mass,129S1/SvImJ,m,23.44,30270559,550,002448,3,0.53
56121,GMC12,LV_mass,129S1/SvImJ,m,14.25,30270560,550,002448,3,-0.61
56121,GMC12,LV_mass,129S1/SvImJ,m,13.61,30270561,550,002448,3,-0.69
56121,GMC12,LV_mass,129S1/SvImJ,m,13.17,30270562,550,002448,3,-0.75
56121,GMC12,LV_mass,129S1/SvImJ,m,9.63,30280246,550,002448,3,-1.18
56121,GMC12,LV_mass,129S1/SvImJ,m,10.51,30280247,550,002448,3,-1.08
56121,GMC12,LV_mass,129S1/SvImJ,m,12.02,30280248,550,002448,3,-0.89
56121,GMC12,LV_mass,129S1/SvImJ,m,13.63,30280249,550,002448,3,-0.69
56121,GMC12,LV_mass,A/J,f,14.45,30250366,550,000646,4,0.26
56121,GMC12,LV_mass,A/J,f,13.34,30250367,550,000646,4,-0.13
56121,GMC12,LV_mass,A/J,f,13.13,30250368,550,000646,4,-0.20
56121,GMC12,LV_mass,A/J,f,10.39,30250369,550,000646,4,-1.17
56121,GMC12,LV_mass,A/J,f,12.55,30260202,550,000646,4,-0.40
56121,GMC12,LV_mass,A/J,f,12.64,30260203,550,000646,4,-0.37
56121,GMC12,LV_mass,A/J,f,7.44,30260204,550,000646,4,-2.20
56121,GMC12,LV_mass,A/J,f,13.7,30260205,550,000646,4,0.00
56121,GMC12,LV_mass,A/J,f,17.96,30270575,550,000646,4,1.50
56121,GMC12,LV_mass,A/J,f,11.47,30270576,550,000646,4,-0.78
56121,GMC12,LV_mass,A/J,f,17.68,30270577,550,000646,4,1.40
56121,GMC12,LV_mass,A/J,f,17.63,30270578,550,000646,4,1.38
56121,GMC12,LV_mass,A/J,f,14.94,30280286,550,000646,4,0.44
56121,GMC12,LV_mass,A/J,f,15.32,30280287,550,000646,4,0.57
56121,GMC12,LV_mass,A/J,f,12.84,30280288,550,000646,4,-0.30
56121,GMC12,LV_mass,A/J,m,8.78,30250362,550,000646,4,-1.71
56121,GMC12,LV_mass,A/J,m,17.99,30250363,550,000646,4,0.30
56121,GMC12,LV_mass,A/J,m,14.95,30250364,550,000646,4,-0.36
56121,GMC12,LV_mass,A/J,m,15.28,30250365,550,000646,4,-0.29
56121,GMC12,LV_mass,A/J,m,14.73,30260198,550,000646,4,-0.41
56121,GMC12,LV_mass,A/J,m,13.99,30260199,550,000646,4,-0.57
56121,GMC12,LV_mass,A/J,m,18.55,30260200,550,000646,4,0.42
56121,GMC12,LV_mass,A/J,m,14.89,30260201,550,000646,4,-0.38
56121,GMC12,LV_mass,A/J,m,17.44,30270579,550,000646,4,0.18
56121,GMC12,LV_mass,A/J,m,16.02,30270580,550,000646,4,-0.13
56121,GMC12,LV_mass,A/J,m,20.34,30270581,550,000646,4,0.81
56121,GMC12,LV_mass,A/J,m,19.8,30270582,550,000646,4,0.69
56121,GMC12,LV_mass,A/J,m,29.55,30280281,550,000646,4,2.81
56121,GMC12,LV_mass,A/J,m,10.66,30280282,550,000646,4,-1.30
56121,GMC12,LV_mass,A/J,m,17.98,30280283,550,000646,4,0.29
56121,GMC12,LV_mass,A/J,m,15.07,30280284,550,000646,4,-0.34
56121,GMC12,LV_mass,C57BL/6J,f,31.62,30250378,550,000664,7,1.25
56121,GMC12,LV_mass,C57BL/6J,f,23.91,30250379,550,000664,7,0.27
56121,GMC12,LV_mass,C57BL/6J,f,30.44,30250380,550,000664,7,1.10
56121,GMC12,LV_mass,C57BL/6J,f,35.49,30250381,550,000664,7,1.74
56121,GMC12,LV_mass,C57BL/6J,f,13.89,30260217,550,000664,7,-1.00
56121,GMC12,LV_mass,C57BL/6J,f,16.85,30260218,550,000664,7,-0.63
56121,GMC12,LV_mass,C57BL/6J,f,11.88,30260219,550,000664,7,-1.26
56121,GMC12,LV_mass,C57BL/6J,f,14.45,30260220,550,000664,7,-0.93
56121,GMC12,LV_mass,C57BL/6J,f,21.64,30270612,550,000664,7,-0.02
56121,GMC12,LV_mass,C57BL/6J,f,17.63,30270613,550,000664,7,-0.53
56121,GMC12,LV_mass,C57BL/6J,f,28.86,30270614,550,000664,7,0.90
56121,GMC12,LV_mass,C57BL/6J,f,19.84,30270615,550,000664,7,-0.25
56121,GMC12,LV_mass,C57BL/6J,f,12.94,30280242,550,000664,7,-1.12
56121,GMC12,LV_mass,C57BL/6J,f,16.7,30280243,550,000664,7,-0.65
56121,GMC12,LV_mass,C57BL/6J,f,18.67,30280244,550,000664,7,-0.40
56121,GMC12,LV_mass,C57BL/6J,f,33.8,30280245,550,000664,7,1.52
56121,GMC12,LV_mass,C57BL/6J,m,21.09,30250382,550,000664,7,-0.20
56121,GMC12,LV_mass,C57BL/6J,m,15.74,30250383,550,000664,7,-0.84
56121,GMC12,LV_mass,C57BL/6J,m,20.82,30250384,550,000664,7,-0.23
56121,GMC12,LV_mass,C57BL/6J,m,23.86,30250385,550,000664,7,0.14
56121,GMC12,LV_mass,C57BL/6J,m,19.85,30260213,550,000664,7,-0.35
56121,GMC12,LV_mass,C57BL/6J,m,16.09,30260214,550,000664,7,-0.80
56121,GMC12,LV_mass,C57BL/6J,m,19.23,30260215,550,000664,7,-0.42
56121,GMC12,LV_mass,C57BL/6J,m,16.15,30260216,550,000664,7,-0.79
56121,GMC12,LV_mass,C57BL/6J,m,22.71,30270608,550,000664,7,0.00
56121,GMC12,LV_mass,C57BL/6J,m,20.54,30270609,550,000664,7,-0.26
56121,GMC12,LV_mass,C57BL/6J,m,31.6,30270610,550,000664,7,1.07
56121,GMC12,LV_mass,C57BL/6J,m,20.43,30270611,550,000664,7,-0.28
56121,GMC12,LV_mass,C57BL/6J,m,19.94,30280238,550,000664,7,-0.34
56121,GMC12,LV_mass,C57BL/6J,m,50.18,30280239,550,000664,7,3.31
56121,GMC12,LV_mass,C57BL/6J,m,25.38,30280240,550,000664,7,0.32
56121,GMC12,LV_mass,C57BL/6J,m,19.96,30280241,550,000664,7,-0.33
56121,GMC12,LV_mass,CAST/EiJ,f,9.65,30250354,550,000928,2,-0.81
56121,GMC12,LV_mass,CAST/EiJ,f,18.38,30250355,550,000928,2,1.08
56121,GMC12,LV_mass,CAST/EiJ,f,20.31,30250356,550,000928,2,1.50
56121,GMC12,LV_mass,CAST/EiJ,f,11.68,30250357,550,000928,2,-0.37
56121,GMC12,LV_mass,CAST/EiJ,f,16.37,30250360,550,000928,2,0.65
56121,GMC12,LV_mass,CAST/EiJ,f,13.68,30250361,550,000928,2,0.06
56121,GMC12,LV_mass,CAST/EiJ,f,11.79,30260175,550,000928,2,-0.35
56121,GMC12,LV_mass,CAST/EiJ,f,13.38,30260176,550,000928,2,0.00
56121,GMC12,LV_mass,CAST/EiJ,f,14.61,30260177,550,000928,2,0.26
56121,GMC12,LV_mass,CAST/EiJ,f,17.8,30260178,550,000928,2,0.96
56121,GMC12,LV_mass,CAST/EiJ,f,11.06,30270618,550,000928,2,-0.51
56121,GMC12,LV_mass,CAST/EiJ,f,8.43,30270619,550,000928,2,-1.08
56121,GMC12,LV_mass,CAST/EiJ,f,10.76,30270620,550,000928,2,-0.57
56121,GMC12,LV_mass,CAST/EiJ,f,8.29,30270621,550,000928,2,-1.11
56121,GMC12,LV_mass,CAST/EiJ,f,9.17,30270622,550,000928,2,-0.92
56121,GMC12,LV_mass,CAST/EiJ,f,12.57,30270623,550,000928,2,-0.18
56121,GMC12,LV_mass,CAST/EiJ,f,7.31,30270624,550,000928,2,-1.32
56121,GMC12,LV_mass,CAST/EiJ,f,14.08,30280305,550,000928,2,0.15
56121,GMC12,LV_mass,CAST/EiJ,f,25.19,30280306,550,000928,2,2.57
56121,GMC12,LV_mass,CAST/EiJ,m,14.3,30250352,550,000928,2,-0.58
56121,GMC12,LV_mass,CAST/EiJ,m,21.68,30250353,550,000928,2,1.91
56121,GMC12,LV_mass,CAST/EiJ,m,16.1,30250358,550,000928,2,0.03
56121,GMC12,LV_mass,CAST/EiJ,m,16.85,30250359,550,000928,2,0.28
56121,GMC12,LV_mass,CAST/EiJ,m,15.84,30260171,550,000928,2,-0.06
56121,GMC12,LV_mass,CAST/EiJ,m,13.39,30260172,550,000928,2,-0.89
56121,GMC12,LV_mass,CAST/EiJ,m,20.36,30260173,550,000928,2,1.47
56121,GMC12,LV_mass,CAST/EiJ,m,13.93,30270616,550,000928,2,-0.70
56121,GMC12,LV_mass,CAST/EiJ,m,11.03,30280298,550,000928,2,-1.68
56121,GMC12,LV_mass,CAST/EiJ,m,15.4,30280300,550,000928,2,-0.21
56121,GMC12,LV_mass,CAST/EiJ,m,16.65,30280301,550,000928,2,0.22
56121,GMC12,LV_mass,CAST/EiJ,m,12.42,30280309,550,000928,2,-1.21
56121,GMC12,LV_mass,CAST/EiJ,m,18.73,30280310,550,000928,2,0.92
56121,GMC12,LV_mass,CAST/EiJ,m,17.48,30280311,550,000928,2,0.50
56121,GMC12,LV_mass,NOD/ShiLtJ,f,21.31,30250323,550,001976,13,0.73
56121,GMC12,LV_mass,NOD/ShiLtJ,f,17.98,30250324,550,001976,13,-0.22
56121,GMC12,LV_mass,NOD/ShiLtJ,f,23.48,30250327,550,001976,13,1.35
56121,GMC12,LV_mass,NOD/ShiLtJ,f,22.49,30250328,550,001976,13,1.07
56121,GMC12,LV_mass,NOD/ShiLtJ,f,13.53,30260232,550,001976,13,-1.50
56121,GMC12,LV_mass,NOD/ShiLtJ,f,20.04,30260233,550,001976,13,0.37
56121,GMC12,LV_mass,NOD/ShiLtJ,f,23.1,30260234,550,001976,13,1.25
56121,GMC12,LV_mass,NOD/ShiLtJ,f,16.93,30260235,550,001976,13,-0.52
56121,GMC12,LV_mass,NOD/ShiLtJ,f,19.9,30270587,550,001976,13,0.33
56121,GMC12,LV_mass,NOD/ShiLtJ,f,13.64,30270588,550,001976,13,-1.47
56121,GMC12,LV_mass,NOD/ShiLtJ,f,21.5,30270589,550,001976,13,0.79
56121,GMC12,LV_mass,NOD/ShiLtJ,f,21.45,30270590,550,001976,13,0.77
56121,GMC12,LV_mass,NOD/ShiLtJ,f,16.93,30280275,550,001976,13,-0.52
56121,GMC12,LV_mass,NOD/ShiLtJ,f,11.91,30280276,550,001976,13,-1.96
56121,GMC12,LV_mass,NOD/ShiLtJ,f,19.8,30280277,550,001976,13,0.30
56121,GMC12,LV_mass,NOD/ShiLtJ,f,18.12,30280278,550,001976,13,-0.18
56121,GMC12,LV_mass,NOD/ShiLtJ,f,14.9,30280279,550,001976,13,-1.11
56121,GMC12,LV_mass,NOD/ShiLtJ,f,20.61,30280280,550,001976,13,0.53
56121,GMC12,LV_mass,NOD/ShiLtJ,m,28.92,30250321,550,001976,13,2.08
56121,GMC12,LV_mass,NOD/ShiLtJ,m,25.94,30250322,550,001976,13,1.31
56121,GMC12,LV_mass,NOD/ShiLtJ,m,21.39,30250325,550,001976,13,0.15
56121,GMC12,LV_mass,NOD/ShiLtJ,m,18.65,30250326,550,001976,13,-0.55
56121,GMC12,LV_mass,NOD/ShiLtJ,m,18.54,30260228,550,001976,13,-0.57
56121,GMC12,LV_mass,NOD/ShiLtJ,m,17.93,30260229,550,001976,13,-0.73
56121,GMC12,LV_mass,NOD/ShiLtJ,m,16.47,30260230,550,001976,13,-1.10
56121,GMC12,LV_mass,NOD/ShiLtJ,m,19.79,30260231,550,001976,13,-0.25
56121,GMC12,LV_mass,NOD/ShiLtJ,m,27.02,30270583,550,001976,13,1.59
56121,GMC12,LV_mass,NOD/ShiLtJ,m,20.82,30270584,550,001976,13,0.01
56121,GMC12,LV_mass,NOD/ShiLtJ,m,21.34,30270585,550,001976,13,0.14
56121,GMC12,LV_mass,NOD/ShiLtJ,m,16.93,30270586,550,001976,13,-0.98
56121,GMC12,LV_mass,NOD/ShiLtJ,m,21.28,30280271,550,001976,13,0.13
56121,GMC12,LV_mass,NOD/ShiLtJ,m,14.95,30280272,550,001976,13,-1.49
56121,GMC12,LV_mass,NOD/ShiLtJ,m,23.66,30280273,550,001976,13,0.73
56121,GMC12,LV_mass,NOD/ShiLtJ,m,18.97,30280274,550,001976,13,-0.46
56121,GMC12,LV_mass,NZO/HlLtJ,f,43.69,30250329,550,002105,122,1.46
56121,GMC12,LV_mass,NZO/HlLtJ,f,39.87,30250330,550,002105,122,1.03
56121,GMC12,LV_mass,NZO/HlLtJ,f,48.23,30250331,550,002105,122,1.98
56121,GMC12,LV_mass,NZO/HlLtJ,f,38.47,30250332,550,002105,122,0.86
56121,GMC12,LV_mass,NZO/HlLtJ,f,29.27,30260182,550,002105,122,-0.19
56121,GMC12,LV_mass,NZO/HlLtJ,f,44.55,30260183,550,002105,122,1.56
56121,GMC12,LV_mass,NZO/HlLtJ,f,31.01,30260184,550,002105,122,0.01
56121,GMC12,LV_mass,NZO/HlLtJ,f,29.16,30260185,550,002105,122,-0.20
56121,GMC12,LV_mass,NZO/HlLtJ,f,23.1,30270595,550,002105,122,-0.90
56121,GMC12,LV_mass,NZO/HlLtJ,f,20.89,30270596,550,002105,122,-1.15
56121,GMC12,LV_mass,NZO/HlLtJ,f,24.69,30270597,550,002105,122,-0.72
56121,GMC12,LV_mass,NZO/HlLtJ,f,25.13,30270598,550,002105,122,-0.67
56121,GMC12,LV_mass,NZO/HlLtJ,f,23.54,30280258,550,002105,122,-0.85
56121,GMC12,LV_mass,NZO/HlLtJ,f,30.89,30280259,550,002105,122,0.00
56121,GMC12,LV_mass,NZO/HlLtJ,f,21.9,30280260,550,002105,122,-1.04
56121,GMC12,LV_mass,NZO/HlLtJ,f,25.09,30280261,550,002105,122,-0.67
56121,GMC12,LV_mass,NZO/HlLtJ,f,26.34,30289716,550,002105,122,-0.53
56121,GMC12,LV_mass,NZO/HlLtJ,m,44.47,30250333,550,002105,122,0.93
56121,GMC12,LV_mass,NZO/HlLtJ,m,31.44,30250334,550,002105,122,-0.72
56121,GMC12,LV_mass,NZO/HlLtJ,m,48.86,30250335,550,002105,122,1.49
56121,GMC12,LV_mass,NZO/HlLtJ,m,49.57,30250336,550,002105,122,1.58
56121,GMC12,LV_mass,NZO/HlLtJ,m,32.31,30260179,550,002105,122,-0.61
56121,GMC12,LV_mass,NZO/HlLtJ,m,26.76,30260180,550,002105,122,-1.31
56121,GMC12,LV_mass,NZO/HlLtJ,m,41.11,30260181,550,002105,122,0.51
56121,GMC12,LV_mass,NZO/HlLtJ,m,25.1,30260188,550,002105,122,-1.52
56121,GMC12,LV_mass,NZO/HlLtJ,m,25.1,30270591,550,002105,122,-1.52
56121,GMC12,LV_mass,NZO/HlLtJ,m,37.09,30270592,550,002105,122,0.00
56121,GMC12,LV_mass,NZO/HlLtJ,m,36.37,30270593,550,002105,122,-0.09
56121,GMC12,LV_mass,NZO/HlLtJ,m,28.78,30270594,550,002105,122,-1.06
56121,GMC12,LV_mass,NZO/HlLtJ,m,43.99,30280254,550,002105,122,0.87
56121,GMC12,LV_mass,NZO/HlLtJ,m,41.54,30280255,550,002105,122,0.56
56121,GMC12,LV_mass,NZO/HlLtJ,m,36.79,30280256,550,002105,122,-0.04
56121,GMC12,LV_mass,NZO/HlLtJ,m,37.72,30280257,550,002105,122,0.08
56121,GMC12,LV_mass,NZO/HlLtJ,m,43.72,30289720,550,002105,122,0.84
56121,GMC12,LV_mass,PWK/PhJ,f,52.11,30250338,550,003715,217,2.13
56121,GMC12,LV_mass,PWK/PhJ,f,31.47,30250339,550,003715,217,0.05
56121,GMC12,LV_mass,PWK/PhJ,f,42.29,30250342,550,003715,217,1.14
56121,GMC12,LV_mass,PWK/PhJ,f,33.85,30250343,550,003715,217,0.29
56121,GMC12,LV_mass,PWK/PhJ,f,26.02,30260225,550,003715,217,-0.50
56121,GMC12,LV_mass,PWK/PhJ,f,20.69,30260226,550,003715,217,-1.03
56121,GMC12,LV_mass,PWK/PhJ,f,30.42,30260227,550,003715,217,-0.05
56121,GMC12,LV_mass,PWK/PhJ,f,31.55,30270602,550,003715,217,0.06
56121,GMC12,LV_mass,PWK/PhJ,f,41.73,30270603,550,003715,217,1.09
56121,GMC12,LV_mass,PWK/PhJ,f,23.21,30270604,550,003715,217,-0.78
56121,GMC12,LV_mass,PWK/PhJ,f,28.41,30270605,550,003715,217,-0.26
56121,GMC12,LV_mass,PWK/PhJ,f,17.85,30280332,550,003715,217,-1.32
56121,GMC12,LV_mass,PWK/PhJ,f,16.65,30280333,550,003715,217,-1.44
56121,GMC12,LV_mass,PWK/PhJ,f,14.52,30280335,550,003715,217,-1.65
56121,GMC12,LV_mass,PWK/PhJ,f,32.61,30280336,550,003715,217,0.17
56121,GMC12,LV_mass,PWK/PhJ,f,29.37,30289699,550,003715,217,-0.16
56121,GMC12,LV_mass,PWK/PhJ,f,38.43,30289700,550,003715,217,0.75
56121,GMC12,LV_mass,PWK/PhJ,f,33.15,30289701,550,003715,217,0.22
56121,GMC12,LV_mass,PWK/PhJ,f,43.81,30289702,550,003715,217,1.29
56121,GMC12,LV_mass,PWK/PhJ,m,34.11,30250337,550,003715,217,0.29
56121,GMC12,LV_mass,PWK/PhJ,m,24.73,30250341,550,003715,217,-0.59
56121,GMC12,LV_mass,PWK/PhJ,m,20.11,30260221,550,003715,217,-1.02
56121,GMC12,LV_mass,PWK/PhJ,m,30.99,30260222,550,003715,217,0.00
56121,GMC12,LV_mass,PWK/PhJ,m,20.11,30260223,550,003715,217,-1.02
56121,GMC12,LV_mass,PWK/PhJ,m,29.17,30260224,550,003715,217,-0.17
56121,GMC12,LV_mass,PWK/PhJ,m,32.26,30270599,550,003715,217,0.11
56121,GMC12,LV_mass,PWK/PhJ,m,17.94,30270600,550,003715,217,-1.22
56121,GMC12,LV_mass,PWK/PhJ,m,22.99,30270601,550,003715,217,-0.75
56121,GMC12,LV_mass,PWK/PhJ,m,29.81,30270606,550,003715,217,-0.11
56121,GMC12,LV_mass,PWK/PhJ,m,39.25,30280324,550,003715,217,0.76
56121,GMC12,LV_mass,PWK/PhJ,m,26.11,30280325,550,003715,217,-0.46
56121,GMC12,LV_mass,PWK/PhJ,m,25.88,30280326,550,003715,217,-0.48
56121,GMC12,LV_mass,PWK/PhJ,m,30.44,30280327,550,003715,217,-0.05
56121,GMC12,LV_mass,PWK/PhJ,m,26.28,30280328,550,003715,217,-0.44
56121,GMC12,LV_mass,PWK/PhJ,m,20.28,30289695,550,003715,217,-1.00
56121,GMC12,LV_mass,PWK/PhJ,m,36.43,30289696,550,003715,217,0.50
56121,GMC12,LV_mass,PWK/PhJ,m,43.66,30289697,550,003715,217,1.17
56121,GMC12,LV_mass,PWK/PhJ,m,60.92,30289698,550,003715,217,2.78
56121,GMC12,LV_mass,PWK/PhJ,m,49.16,30289703,550,003715,217,1.69
56121,GMC12,LV_mass,WSB/EiJ,f,13.17,30250348,550,001145,42,-0.03
56121,GMC12,LV_mass,WSB/EiJ,f,21.24,30250349,550,001145,42,1.34
56121,GMC12,LV_mass,WSB/EiJ,f,29.29,30250350,550,001145,42,2.71
56121,GMC12,LV_mass,WSB/EiJ,f,9.63,30250351,550,001145,42,-0.63
56121,GMC12,LV_mass,WSB/EiJ,f,7.74,30260190,550,001145,42,-0.95
56121,GMC12,LV_mass,WSB/EiJ,f,8.53,30260191,550,001145,42,-0.82
56121,GMC12,LV_mass,WSB/EiJ,f,10.69,30260192,550,001145,42,-0.45
56121,GMC12,LV_mass,WSB/EiJ,f,12.7,30260193,550,001145,42,-0.11
56121,GMC12,LV_mass,WSB/EiJ,f,11.06,30270566,550,001145,42,-0.39
56121,GMC12,LV_mass,WSB/EiJ,f,7.2,30270567,550,001145,42,-1.04
56121,GMC12,LV_mass,WSB/EiJ,f,14.01,30270568,550,001145,42,0.11
56121,GMC12,LV_mass,WSB/EiJ,f,8.65,30270569,550,001145,42,-0.80
56121,GMC12,LV_mass,WSB/EiJ,f,8.1,30270570,550,001145,42,-0.89
56121,GMC12,LV_mass,WSB/EiJ,f,17.82,30270571,550,001145,42,0.76
56121,GMC12,LV_mass,WSB/EiJ,f,19.92,30280345,550,001145,42,1.12
56121,GMC12,LV_mass,WSB/EiJ,f,15.02,30280346,550,001145,42,0.29
56121,GMC12,LV_mass,WSB/EiJ,f,11.95,30280347,550,001145,42,-0.24
56121,GMC12,LV_mass,WSB/EiJ,m,11.67,30250344,550,001145,42,-1.05
56121,GMC12,LV_mass,WSB/EiJ,m,11.02,30250345,550,001145,42,-1.36
56121,GMC12,LV_mass,WSB/EiJ,m,11.3,30250346,550,001145,42,-1.22
56121,GMC12,LV_mass,WSB/EiJ,m,13.43,30250347,550,001145,42,-0.22
56121,GMC12,LV_mass,WSB/EiJ,m,13.67,30260194,550,001145,42,-0.11
56121,GMC12,LV_mass,WSB/EiJ,m,15.91,30260195,550,001145,42,0.95
56121,GMC12,LV_mass,WSB/EiJ,m,16.93,30260196,550,001145,42,1.43
56121,GMC12,LV_mass,WSB/EiJ,m,18.71,30260197,550,001145,42,2.27
56121,GMC12,LV_mass,WSB/EiJ,m,13.43,30270563,550,001145,42,-0.22
56121,GMC12,LV_mass,WSB/EiJ,m,13.39,30270564,550,001145,42,-0.24
56121,GMC12,LV_mass,WSB/EiJ,m,12.63,30270565,550,001145,42,-0.60
56121,GMC12,LV_mass,WSB/EiJ,m,12.19,30270572,550,001145,42,-0.80
56121,GMC12,LV_mass,WSB/EiJ,m,13.89,30270573,550,001145,42,0.00
56121,GMC12,LV_mass,WSB/EiJ,m,15.19,30270574,550,001145,42,0.61
56121,GMC12,LV_mass,WSB/EiJ,m,15.79,30280339,550,001145,42,0.89
56121,GMC12,LV_mass,WSB/EiJ,m,13.16,30280340,550,001145,42,-0.35
