measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49714,Jentsch2,infusions1_FR2,BXD31/TyJ,m,11,57,497,000083,442,-1.38
49714,Jentsch2,infusions1_FR2,BXD31/TyJ,m,14,21,497,000083,442,-0.77
49714,Jentsch2,infusions1_FR2,BXD31/TyJ,m,14,22,497,000083,442,-0.77
49714,Jentsch2,infusions1_FR2,BXD31/TyJ,m,18,24,497,000083,442,0.03
49714,Jentsch2,infusions1_FR2,BXD31/TyJ,m,22,26,497,000083,442,0.83
49714,Jentsch2,infusions1_FR2,BXD31/TyJ,m,24,315,497,000083,442,1.23
49714,Jentsch2,infusions1_FR2,BXD31/TyJ,m,22,316,497,000083,442,0.83
49714,Jentsch2,infusions1_FR2,BXD38/TyJ,f,29,615,497,003227,449,0.39
49714,Jentsch2,infusions1_FR2,BXD38/TyJ,f,33,47,497,003227,449,1.16
49714,Jentsch2,infusions1_FR2,BXD38/TyJ,f,18,49,497,003227,449,-1.74
49714,Jentsch2,infusions1_FR2,BXD38/TyJ,f,28,55,497,003227,449,0.19
49714,Jentsch2,infusions1_FR2,BXD38/TyJ,f,22,611,497,003227,449,-0.97
49714,Jentsch2,infusions1_FR2,BXD38/TyJ,f,29,613,497,003227,449,0.39
49714,Jentsch2,infusions1_FR2,BXD38/TyJ,f,30,713,497,003227,449,0.58
49714,Jentsch2,infusions1_FR2,BXD38/TyJ,m,30,35,497,003227,449,0.56
49714,Jentsch2,infusions1_FR2,BXD38/TyJ,m,26,8,497,003227,449,-0.21
49714,Jentsch2,infusions1_FR2,BXD38/TyJ,m,28,68,497,003227,449,0.17
49714,Jentsch2,infusions1_FR2,BXD38/TyJ,m,35,66,497,003227,449,1.51
49714,Jentsch2,infusions1_FR2,BXD38/TyJ,m,20,52,497,003227,449,-1.36
49714,Jentsch2,infusions1_FR2,BXD38/TyJ,m,20,51,497,003227,449,-1.36
49714,Jentsch2,infusions1_FR2,BXD38/TyJ,m,31,46,497,003227,449,0.75
49714,Jentsch2,infusions1_FR2,BXD38/TyJ,m,21,41,497,003227,449,-1.17
49714,Jentsch2,infusions1_FR2,BXD38/TyJ,m,31,36,497,003227,449,0.75
49714,Jentsch2,infusions1_FR2,BXD38/TyJ,m,29,10,497,003227,449,0.36
49714,Jentsch2,infusions1_FR2,BXD42/TyJ,m,38,74,497,003230,453,0.42
49714,Jentsch2,infusions1_FR2,BXD42/TyJ,m,29,62,497,003230,453,-1.30
49714,Jentsch2,infusions1_FR2,BXD42/TyJ,m,34,75,497,003230,453,-0.35
49714,Jentsch2,infusions1_FR2,BXD42/TyJ,m,44,312,497,003230,453,1.56
49714,Jentsch2,infusions1_FR2,BXD42/TyJ,m,44,37,497,003230,453,1.56
49714,Jentsch2,infusions1_FR2,BXD42/TyJ,m,37,38,497,003230,453,0.23
49714,Jentsch2,infusions1_FR2,BXD42/TyJ,m,37,410,497,003230,453,0.23
49714,Jentsch2,infusions1_FR2,BXD42/TyJ,m,27,42,497,003230,453,-1.68
49714,Jentsch2,infusions1_FR2,BXD42/TyJ,m,34,311,497,003230,453,-0.35
49714,Jentsch2,infusions1_FR2,BXD42/TyJ,m,34,23,497,003230,453,-0.35
49714,Jentsch2,infusions1_FR2,BXD42/TyJ,m,36,43,497,003230,453,0.03
49714,Jentsch2,infusions1_FR2,BXD68/RwwJ,f,25,71,497,007113,574,-0.71
49714,Jentsch2,infusions1_FR2,BXD68/RwwJ,f,41,712,497,007113,574,0.71
49714,Jentsch2,infusions1_FR2,BXD68/RwwJ,m,34,6,497,007113,574,-0.85
49714,Jentsch2,infusions1_FR2,BXD68/RwwJ,m,34,65,497,007113,574,-0.85
49714,Jentsch2,infusions1_FR2,BXD68/RwwJ,m,40,64,497,007113,574,0.61
49714,Jentsch2,infusions1_FR2,BXD68/RwwJ,m,42,610,497,007113,574,1.09
