measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49403,Hadsell1,pups_d8,129S1/SvImJ,f,10,b137,494,002448,3,0.47
49403,Hadsell1,pups_d8,129S1/SvImJ,f,10,b226,494,002448,3,0.47
49403,Hadsell1,pups_d8,129S1/SvImJ,f,10,b227,494,002448,3,0.47
49403,Hadsell1,pups_d8,129S1/SvImJ,f,10,b305,494,002448,3,0.47
49403,Hadsell1,pups_d8,129S1/SvImJ,f,9,b306,494,002448,3,-1.90
49403,Hadsell1,pups_d8,129S1/SvImJ,f,10,b321,494,002448,3,0.47
49403,Hadsell1,pups_d8,129S1/SvImJ,f,9,b489,494,002448,3,-1.90
49403,Hadsell1,pups_d8,129S1/SvImJ,f,10,b399,494,002448,3,0.47
49403,Hadsell1,pups_d8,129S1/SvImJ,f,10,b386,494,002448,3,0.47
49403,Hadsell1,pups_d8,129S1/SvImJ,f,10,b136,494,002448,3,0.47
49403,Hadsell1,pups_d8,A/J,f,10,1976,494,000646,4,0.91
49403,Hadsell1,pups_d8,A/J,f,0,1977,494,000646,4,-1.78
49403,Hadsell1,pups_d8,A/J,f,9,484,494,000646,4,0.64
49403,Hadsell1,pups_d8,A/J,f,9,486,494,000646,4,0.64
49403,Hadsell1,pups_d8,A/J,f,10,8370,494,000646,4,0.91
49403,Hadsell1,pups_d8,A/J,f,9,b41,494,000646,4,0.64
49403,Hadsell1,pups_d8,A/J,f,9,b42,494,000646,4,0.64
49403,Hadsell1,pups_d8,A/J,f,0,b475,494,000646,4,-1.78
49403,Hadsell1,pups_d8,A/J,f,0,b476,494,000646,4,-1.78
49403,Hadsell1,pups_d8,A/J,f,8,b482A,494,000646,4,0.37
49403,Hadsell1,pups_d8,A/J,f,2,b484,494,000646,4,-1.24
49403,Hadsell1,pups_d8,A/J,f,9,b548,494,000646,4,0.64
49403,Hadsell1,pups_d8,A/J,f,9,b550,494,000646,4,0.64
49403,Hadsell1,pups_d8,A/J,f,5,b697,494,000646,4,-0.43
49403,Hadsell1,pups_d8,A/J,f,4,b720,494,000646,4,-0.70
49403,Hadsell1,pups_d8,A/J,f,9,b76,494,000646,4,0.64
49403,Hadsell1,pups_d8,A/J,f,9,b77,494,000646,4,0.64
49403,Hadsell1,pups_d8,A/J,f,8,b78,494,000646,4,0.37
49403,Hadsell1,pups_d8,AKR/J,f,10,b638,494,000648,15,0.35
49403,Hadsell1,pups_d8,AKR/J,f,10,b698,494,000648,15,0.35
49403,Hadsell1,pups_d8,AKR/J,f,10,2109,494,000648,15,0.35
49403,Hadsell1,pups_d8,AKR/J,f,10,b279,494,000648,15,0.35
49403,Hadsell1,pups_d8,AKR/J,f,10,b323,494,000648,15,0.35
49403,Hadsell1,pups_d8,AKR/J,f,10,b325,494,000648,15,0.35
49403,Hadsell1,pups_d8,AKR/J,f,10,b326,494,000648,15,0.35
49403,Hadsell1,pups_d8,AKR/J,f,9,b687,494,000648,15,-2.47
49403,Hadsell1,pups_d8,BALB/cByJ,f,10,b106,494,001026,50,0.44
49403,Hadsell1,pups_d8,BALB/cByJ,f,10,b54,494,001026,50,0.44
49403,Hadsell1,pups_d8,BALB/cByJ,f,10,b284,494,001026,50,0.44
49403,Hadsell1,pups_d8,BALB/cByJ,f,9,b261,494,001026,50,-1.04
49403,Hadsell1,pups_d8,BALB/cByJ,f,10,b260,494,001026,50,0.44
49403,Hadsell1,pups_d8,BALB/cByJ,f,10,b218,494,001026,50,0.44
49403,Hadsell1,pups_d8,BALB/cByJ,f,10,b2,494,001026,50,0.44
49403,Hadsell1,pups_d8,BALB/cByJ,f,10,b105,494,001026,50,0.44
49403,Hadsell1,pups_d8,BALB/cByJ,f,10,b103,494,001026,50,0.44
49403,Hadsell1,pups_d8,BALB/cByJ,f,8,7691,494,001026,50,-2.52
49403,Hadsell1,pups_d8,BTBR T<+> Itpr3<tf>/J,f,10,b50,494,002282,1,0.29
49403,Hadsell1,pups_d8,BTBR T<+> Itpr3<tf>/J,f,9,b91,494,002282,1,-3.18
49403,Hadsell1,pups_d8,BTBR T<+> Itpr3<tf>/J,f,10,4654,494,002282,1,0.29
49403,Hadsell1,pups_d8,BTBR T<+> Itpr3<tf>/J,f,10,4655,494,002282,1,0.29
49403,Hadsell1,pups_d8,BTBR T<+> Itpr3<tf>/J,f,10,b247,494,002282,1,0.29
49403,Hadsell1,pups_d8,BTBR T<+> Itpr3<tf>/J,f,10,b248,494,002282,1,0.29
49403,Hadsell1,pups_d8,BTBR T<+> Itpr3<tf>/J,f,10,b249,494,002282,1,0.29
49403,Hadsell1,pups_d8,BTBR T<+> Itpr3<tf>/J,f,10,b275,494,002282,1,0.29
49403,Hadsell1,pups_d8,BTBR T<+> Itpr3<tf>/J,f,10,b88,494,002282,1,0.29
49403,Hadsell1,pups_d8,BTBR T<+> Itpr3<tf>/J,f,10,b276,494,002282,1,0.29
49403,Hadsell1,pups_d8,BTBR T<+> Itpr3<tf>/J,f,10,b48,494,002282,1,0.29
49403,Hadsell1,pups_d8,BTBR T<+> Itpr3<tf>/J,f,10,b49,494,002282,1,0.29
49403,Hadsell1,pups_d8,BUB/BnJ,f,10,b556,494,000653,24,0.48
49403,Hadsell1,pups_d8,BUB/BnJ,f,10,b555,494,000653,24,0.48
49403,Hadsell1,pups_d8,BUB/BnJ,f,9,b11,494,000653,24,-0.19
49403,Hadsell1,pups_d8,BUB/BnJ,f,6,6927,494,000653,24,-2.20
49403,Hadsell1,pups_d8,BUB/BnJ,f,10,b696,494,000653,24,0.48
49403,Hadsell1,pups_d8,BUB/BnJ,f,10,b611,494,000653,24,0.48
49403,Hadsell1,pups_d8,BUB/BnJ,f,10,b609,494,000653,24,0.48
49403,Hadsell1,pups_d8,C3H/HeJ,f,10,b693,494,000659,6,0.54
49403,Hadsell1,pups_d8,C3H/HeJ,f,10,b736,494,000659,6,0.54
49403,Hadsell1,pups_d8,C3H/HeJ,f,9,b392,494,000659,6,-1.62
49403,Hadsell1,pups_d8,C3H/HeJ,f,9,b381,494,000659,6,-1.62
49403,Hadsell1,pups_d8,C3H/HeJ,f,10,b152,494,000659,6,0.54
49403,Hadsell1,pups_d8,C3H/HeJ,f,10,6872,494,000659,6,0.54
49403,Hadsell1,pups_d8,C3H/HeJ,f,10,b94,494,000659,6,0.54
49403,Hadsell1,pups_d8,C3H/HeJ,f,10,b738,494,000659,6,0.54
49403,Hadsell1,pups_d8,C57BL/6J,f,10,9201,494,000664,7,0.35
49403,Hadsell1,pups_d8,C57BL/6J,f,10,b84,494,000664,7,0.35
49403,Hadsell1,pups_d8,C57BL/6J,f,10,b83,494,000664,7,0.35
49403,Hadsell1,pups_d8,C57BL/6J,f,10,b47,494,000664,7,0.35
49403,Hadsell1,pups_d8,C57BL/6J,f,10,b385,494,000664,7,0.35
49403,Hadsell1,pups_d8,C57BL/6J,f,8,b329,494,000664,7,-2.47
49403,Hadsell1,pups_d8,C57BL/6J,f,10,b286,494,000664,7,0.35
49403,Hadsell1,pups_d8,C57BL/6J,f,10,b158,494,000664,7,0.35
49403,Hadsell1,pups_d8,C57L/J,f,9,b675,494,000668,37,-0.21
49403,Hadsell1,pups_d8,C57L/J,f,9,7806,494,000668,37,-0.21
49403,Hadsell1,pups_d8,C57L/J,f,10,b289,494,000668,37,1.24
49403,Hadsell1,pups_d8,C57L/J,f,9,b431,494,000668,37,-0.21
49403,Hadsell1,pups_d8,C57L/J,f,9,b432,494,000668,37,-0.21
49403,Hadsell1,pups_d8,C57L/J,f,8,b626,494,000668,37,-1.66
49403,Hadsell1,pups_d8,C57L/J,f,10,b674,494,000668,37,1.24
49403,Hadsell1,pups_d8,C58/J,f,10,b95,494,000669,28,0.00
49403,Hadsell1,pups_d8,C58/J,f,10,b498,494,000669,28,0.00
49403,Hadsell1,pups_d8,C58/J,f,10,b497,494,000669,28,0.00
49403,Hadsell1,pups_d8,C58/J,f,10,2384,494,000669,28,0.00
49403,Hadsell1,pups_d8,C58/J,f,10,2383,494,000669,28,0.00
49403,Hadsell1,pups_d8,C58/J,f,10,2382,494,000669,28,0.00
49403,Hadsell1,pups_d8,C58/J,f,10,b96,494,000669,28,0.00
49403,Hadsell1,pups_d8,CBA/J,f,10,9691,494,000656,16,0.46
49403,Hadsell1,pups_d8,CBA/J,f,10,b164,494,000656,16,0.46
49403,Hadsell1,pups_d8,CBA/J,f,10,b165,494,000656,16,0.46
49403,Hadsell1,pups_d8,CBA/J,f,8,b402,494,000656,16,-0.19
49403,Hadsell1,pups_d8,CBA/J,f,10,b404,494,000656,16,0.46
49403,Hadsell1,pups_d8,CBA/J,f,10,b405,494,000656,16,0.46
49403,Hadsell1,pups_d8,CBA/J,f,10,b458,494,000656,16,0.46
49403,Hadsell1,pups_d8,CBA/J,f,10,b53,494,000656,16,0.46
49403,Hadsell1,pups_d8,CBA/J,f,10,b558,494,000656,16,0.46
49403,Hadsell1,pups_d8,CBA/J,f,0,b559,494,000656,16,-2.78
49403,Hadsell1,pups_d8,CBA/J,f,5,b560,494,000656,16,-1.16
49403,Hadsell1,pups_d8,CBA/J,f,10,b766,494,000656,16,0.46
49403,Hadsell1,pups_d8,CE/J,f,9,b230,494,000657,25,-1.33
49403,Hadsell1,pups_d8,CE/J,f,10,b170,494,000657,25,0.67
49403,Hadsell1,pups_d8,CE/J,f,9,b107,494,000657,25,-1.33
49403,Hadsell1,pups_d8,CE/J,f,10,2378,494,000657,25,0.67
49403,Hadsell1,pups_d8,CE/J,f,10,2376,494,000657,25,0.67
49403,Hadsell1,pups_d8,CE/J,f,10,b303,494,000657,25,0.67
49403,Hadsell1,pups_d8,CE/J,f,10,b55,494,000657,25,0.67
49403,Hadsell1,pups_d8,CE/J,f,10,b302,494,000657,25,0.67
49403,Hadsell1,pups_d8,CE/J,f,9,b301,494,000657,25,-1.33
49403,Hadsell1,pups_d8,CZECHII/EiJ,f,10,b818,494,001144,43,0.62
49403,Hadsell1,pups_d8,CZECHII/EiJ,f,9,b573,494,001144,43,0.38
49403,Hadsell1,pups_d8,CZECHII/EiJ,f,8,b389,494,001144,43,0.14
49403,Hadsell1,pups_d8,CZECHII/EiJ,f,0,b348,494,001144,43,-1.75
49403,Hadsell1,pups_d8,CZECHII/EiJ,f,10,b823,494,001144,43,0.62
49403,Hadsell1,pups_d8,DBA/1J,f,10,b112,494,000670,65,0.50
49403,Hadsell1,pups_d8,DBA/1J,f,10,b111,494,000670,65,0.50
49403,Hadsell1,pups_d8,DBA/1J,f,8,b568,494,000670,65,-2.18
49403,Hadsell1,pups_d8,DBA/1J,f,10,b220,494,000670,65,0.50
49403,Hadsell1,pups_d8,DBA/1J,f,9,9689,494,000670,65,-0.84
49403,Hadsell1,pups_d8,DBA/1J,f,10,b17,494,000670,65,0.50
49403,Hadsell1,pups_d8,DBA/1J,f,10,b579,494,000670,65,0.50
49403,Hadsell1,pups_d8,DBA/1J,f,10,b578,494,000670,65,0.50
49403,Hadsell1,pups_d8,DBA/2J,f,10,b767,494,000671,8,0.33
49403,Hadsell1,pups_d8,DBA/2J,f,10,7693,494,000671,8,0.33
49403,Hadsell1,pups_d8,DBA/2J,f,10,b599,494,000671,8,0.33
49403,Hadsell1,pups_d8,DBA/2J,f,10,b542,494,000671,8,0.33
49403,Hadsell1,pups_d8,DBA/2J,f,10,b191,494,000671,8,0.33
49403,Hadsell1,pups_d8,DBA/2J,f,10,b190,494,000671,8,0.33
49403,Hadsell1,pups_d8,DBA/2J,f,10,b116,494,000671,8,0.33
49403,Hadsell1,pups_d8,DBA/2J,f,10,b114,494,000671,8,0.33
49403,Hadsell1,pups_d8,DBA/2J,f,9,7695,494,000671,8,-2.67
49403,Hadsell1,pups_d8,FVB/NJ,f,10,b26,494,001800,9,0.00
49403,Hadsell1,pups_d8,FVB/NJ,f,10,b156,494,001800,9,0.00
49403,Hadsell1,pups_d8,FVB/NJ,f,10,b122,494,001800,9,0.00
49403,Hadsell1,pups_d8,FVB/NJ,f,10,b121,494,001800,9,0.00
49403,Hadsell1,pups_d8,FVB/NJ,f,10,2201,494,001800,9,0.00
49403,Hadsell1,pups_d8,FVB/NJ,f,10,180,494,001800,9,0.00
49403,Hadsell1,pups_d8,FVB/NJ,f,10,179,494,001800,9,0.00
49403,Hadsell1,pups_d8,FVB/NJ,f,10,1677,494,001800,9,0.00
49403,Hadsell1,pups_d8,FVB/NJ,f,10,1676,494,001800,9,0.00
49403,Hadsell1,pups_d8,I/LnJ,f,10,b375,494,000674,30,0.67
49403,Hadsell1,pups_d8,I/LnJ,f,9,b695,494,000674,30,-1.33
49403,Hadsell1,pups_d8,I/LnJ,f,10,b131,494,000674,30,0.67
49403,Hadsell1,pups_d8,I/LnJ,f,10,6918,494,000674,30,0.67
49403,Hadsell1,pups_d8,I/LnJ,f,10,2392,494,000674,30,0.67
49403,Hadsell1,pups_d8,I/LnJ,f,9,2393,494,000674,30,-1.33
49403,Hadsell1,pups_d8,I/LnJ,f,10,b374,494,000674,30,0.67
49403,Hadsell1,pups_d8,I/LnJ,f,10,b345,494,000674,30,0.67
49403,Hadsell1,pups_d8,I/LnJ,f,9,b344,494,000674,30,-1.33
49403,Hadsell1,pups_d8,KK/HlJ,f,10,b514,494,002106,18,0.41
49403,Hadsell1,pups_d8,KK/HlJ,f,10,b513,494,002106,18,0.41
49403,Hadsell1,pups_d8,KK/HlJ,f,9,b512,494,002106,18,0.11
49403,Hadsell1,pups_d8,KK/HlJ,f,10,b465,494,002106,18,0.41
49403,Hadsell1,pups_d8,KK/HlJ,f,9,b433,494,002106,18,0.11
49403,Hadsell1,pups_d8,KK/HlJ,f,10,b194,494,002106,18,0.41
49403,Hadsell1,pups_d8,KK/HlJ,f,10,b167,494,002106,18,0.41
49403,Hadsell1,pups_d8,KK/HlJ,f,10,b511,494,002106,18,0.41
49403,Hadsell1,pups_d8,KK/HlJ,f,0,b479,494,002106,18,-2.64
49403,Hadsell1,pups_d8,KK/HlJ,f,10,b478,494,002106,18,0.41
49403,Hadsell1,pups_d8,KK/HlJ,f,10,b808,494,002106,18,0.41
49403,Hadsell1,pups_d8,KK/HlJ,f,10,b756,494,002106,18,0.41
49403,Hadsell1,pups_d8,KK/HlJ,f,10,b755,494,002106,18,0.41
49403,Hadsell1,pups_d8,KK/HlJ,f,10,b71,494,002106,18,0.41
49403,Hadsell1,pups_d8,KK/HlJ,f,10,b690,494,002106,18,0.41
49403,Hadsell1,pups_d8,KK/HlJ,f,0,2397,494,002106,18,-2.64
49403,Hadsell1,pups_d8,KK/HlJ,f,9,b193,494,002106,18,0.11
49403,Hadsell1,pups_d8,LG/J,f,10,b235,494,000675,78,0.00
49403,Hadsell1,pups_d8,LG/J,f,10,b201,494,000675,78,0.00
49403,Hadsell1,pups_d8,LG/J,f,10,b200,494,000675,78,0.00
49403,Hadsell1,pups_d8,LG/J,f,10,b199,494,000675,78,0.00
49403,Hadsell1,pups_d8,LG/J,f,10,b197,494,000675,78,0.00
49403,Hadsell1,pups_d8,LG/J,f,10,2352,494,000675,78,0.00
49403,Hadsell1,pups_d8,LG/J,f,10,2351,494,000675,78,0.00
49403,Hadsell1,pups_d8,LG/J,f,10,b72,494,000675,78,0.00
49403,Hadsell1,pups_d8,LG/J,f,10,b238,494,000675,78,0.00
49403,Hadsell1,pups_d8,LP/J,f,10,1694,494,000676,10,0.86
49403,Hadsell1,pups_d8,LP/J,f,8,b142,494,000676,10,0.35
49403,Hadsell1,pups_d8,LP/J,f,9,b174,494,000676,10,0.60
49403,Hadsell1,pups_d8,LP/J,f,6,b250,494,000676,10,-0.15
49403,Hadsell1,pups_d8,LP/J,f,0,b525,494,000676,10,-1.66
49403,Hadsell1,pups_d8,MA/MyJ,f,10,2332,494,000677,20,0.88
49403,Hadsell1,pups_d8,MA/MyJ,f,0,2333,494,000677,20,-1.81
49403,Hadsell1,pups_d8,MA/MyJ,f,9,6922,494,000677,20,0.61
49403,Hadsell1,pups_d8,MA/MyJ,f,8,b442,494,000677,20,0.34
49403,Hadsell1,pups_d8,MA/MyJ,f,9,b441,494,000677,20,0.61
49403,Hadsell1,pups_d8,MA/MyJ,f,8,b437,494,000677,20,0.34
49403,Hadsell1,pups_d8,MA/MyJ,f,10,6923,494,000677,20,0.88
49403,Hadsell1,pups_d8,MA/MyJ,f,9,b380,494,000677,20,0.61
49403,Hadsell1,pups_d8,MA/MyJ,f,7,b379,494,000677,20,0.07
49403,Hadsell1,pups_d8,MA/MyJ,f,4,b365,494,000677,20,-0.73
49403,Hadsell1,pups_d8,MA/MyJ,f,0,b203,494,000677,20,-1.81
49403,Hadsell1,pups_d8,NOD/ShiLtJ,f,9,b236,494,001976,13,-1.45
49403,Hadsell1,pups_d8,NOD/ShiLtJ,f,9,b126,494,001976,13,-1.45
49403,Hadsell1,pups_d8,NOD/ShiLtJ,f,10,b125,494,001976,13,0.62
49403,Hadsell1,pups_d8,NOD/ShiLtJ,f,10,b124,494,001976,13,0.62
49403,Hadsell1,pups_d8,NOD/ShiLtJ,f,10,b123,494,001976,13,0.62
49403,Hadsell1,pups_d8,NOD/ShiLtJ,f,10,1328_b28,494,001976,13,0.62
49403,Hadsell1,pups_d8,NOD/ShiLtJ,f,10,b518,494,001976,13,0.62
49403,Hadsell1,pups_d8,NOD/ShiLtJ,f,10,b469,494,001976,13,0.62
49403,Hadsell1,pups_d8,NOD/ShiLtJ,f,9,b237,494,001976,13,-1.45
49403,Hadsell1,pups_d8,NOD/ShiLtJ,f,10,b175,494,001976,13,0.62
49403,Hadsell1,pups_d8,NON/ShiLtJ,f,10,b277,494,002423,34,0.43
49403,Hadsell1,pups_d8,NON/ShiLtJ,f,10,8403,494,002423,34,0.43
49403,Hadsell1,pups_d8,NON/ShiLtJ,f,9,b278,494,002423,34,-2.14
49403,Hadsell1,pups_d8,NON/ShiLtJ,f,10,b32,494,002423,34,0.43
49403,Hadsell1,pups_d8,NON/ShiLtJ,f,10,b33,494,002423,34,0.43
49403,Hadsell1,pups_d8,NON/ShiLtJ,f,10,b34,494,002423,34,0.43
49403,Hadsell1,pups_d8,NON/ShiLtJ,f,10,b410,494,002423,34,0.43
49403,Hadsell1,pups_d8,NON/ShiLtJ,f,10,b411,494,002423,34,0.43
49403,Hadsell1,pups_d8,NON/ShiLtJ,f,9,b526,494,002423,34,-2.14
49403,Hadsell1,pups_d8,NON/ShiLtJ,f,10,b527,494,002423,34,0.43
49403,Hadsell1,pups_d8,NON/ShiLtJ,f,10,b689,494,002423,34,0.43
49403,Hadsell1,pups_d8,NON/ShiLtJ,f,10,b750,494,002423,34,0.43
49403,Hadsell1,pups_d8,NZW/LacJ,f,10,b667,494,001058,36,0.44
49403,Hadsell1,pups_d8,NZW/LacJ,f,0,2107,494,001058,36,-2.49
49403,Hadsell1,pups_d8,NZW/LacJ,f,1,2105,494,001058,36,-2.20
49403,Hadsell1,pups_d8,NZW/LacJ,f,10,2108,494,001058,36,0.44
49403,Hadsell1,pups_d8,NZW/LacJ,f,9,b668,494,001058,36,0.15
49403,Hadsell1,pups_d8,NZW/LacJ,f,10,2111,494,001058,36,0.44
49403,Hadsell1,pups_d8,NZW/LacJ,f,10,480,494,001058,36,0.44
49403,Hadsell1,pups_d8,NZW/LacJ,f,10,481,494,001058,36,0.44
49403,Hadsell1,pups_d8,NZW/LacJ,f,10,b129,494,001058,36,0.44
49403,Hadsell1,pups_d8,NZW/LacJ,f,10,b130,494,001058,36,0.44
49403,Hadsell1,pups_d8,NZW/LacJ,f,10,b37,494,001058,36,0.44
49403,Hadsell1,pups_d8,NZW/LacJ,f,10,b482,494,001058,36,0.44
49403,Hadsell1,pups_d8,NZW/LacJ,f,10,b541,494,001058,36,0.44
49403,Hadsell1,pups_d8,NZW/LacJ,f,9,b60,494,001058,36,0.15
49403,Hadsell1,pups_d8,PL/J,f,10,b772,494,000680,14,0.81
49403,Hadsell1,pups_d8,PL/J,f,10,b796,494,000680,14,0.81
49403,Hadsell1,pups_d8,PL/J,f,10,b797,494,000680,14,0.81
49403,Hadsell1,pups_d8,PL/J,f,1,5350,494,000680,14,-1.39
49403,Hadsell1,pups_d8,PL/J,f,0,5473,494,000680,14,-1.64
49403,Hadsell1,pups_d8,PL/J,f,9,b299,494,000680,14,0.56
49403,Hadsell1,pups_d8,PL/J,f,0,b481,494,000680,14,-1.64
49403,Hadsell1,pups_d8,PL/J,f,6,b665,494,000680,14,-0.17
49403,Hadsell1,pups_d8,PL/J,f,10,b742,494,000680,14,0.81
49403,Hadsell1,pups_d8,PL/J,f,7,b743,494,000680,14,0.08
49403,Hadsell1,pups_d8,PL/J,f,10,b768,494,000680,14,0.81
49403,Hadsell1,pups_d8,PL/J,f,10,b769,494,000680,14,0.81
49403,Hadsell1,pups_d8,PL/J,f,4,b771,494,000680,14,-0.66
49403,Hadsell1,pups_d8,QSi5,f,10,b457,494,,781,0.29
49403,Hadsell1,pups_d8,QSi5,f,10,b185,494,,781,0.29
49403,Hadsell1,pups_d8,QSi5,f,10,b186,494,,781,0.29
49403,Hadsell1,pups_d8,QSi5,f,10,b187,494,,781,0.29
49403,Hadsell1,pups_d8,QSi5,f,10,b269,494,,781,0.29
49403,Hadsell1,pups_d8,QSi5,f,10,b270,494,,781,0.29
49403,Hadsell1,pups_d8,QSi5,f,10,b291,494,,781,0.29
49403,Hadsell1,pups_d8,QSi5,f,9,b292,494,,781,-3.18
49403,Hadsell1,pups_d8,QSi5,f,10,b295,494,,781,0.29
49403,Hadsell1,pups_d8,QSi5,f,10,b296,494,,781,0.29
49403,Hadsell1,pups_d8,QSi5,f,10,b353,494,,781,0.29
49403,Hadsell1,pups_d8,QSi5,f,10,b356,494,,781,0.29
49403,Hadsell1,pups_d8,RIIIS/J,f,10,b373,494,000683,26,0.71
49403,Hadsell1,pups_d8,RIIIS/J,f,9,b370,494,000683,26,0.45
49403,Hadsell1,pups_d8,RIIIS/J,f,9,b840,494,000683,26,0.45
49403,Hadsell1,pups_d8,RIIIS/J,f,8,b812,494,000683,26,0.19
49403,Hadsell1,pups_d8,RIIIS/J,f,10,b765,494,000683,26,0.71
49403,Hadsell1,pups_d8,RIIIS/J,f,4,b747,494,000683,26,-0.84
49403,Hadsell1,pups_d8,RIIIS/J,f,0,b745,494,000683,26,-1.87
49403,Hadsell1,pups_d8,RIIIS/J,f,9,b705,494,000683,26,0.45
49403,Hadsell1,pups_d8,RIIIS/J,f,9,b394,494,000683,26,0.45
49403,Hadsell1,pups_d8,RIIIS/J,f,0,b371,494,000683,26,-1.87
49403,Hadsell1,pups_d8,RIIIS/J,f,0,b169,494,000683,26,-1.87
49403,Hadsell1,pups_d8,RIIIS/J,f,10,b168,494,000683,26,0.71
49403,Hadsell1,pups_d8,RIIIS/J,f,10,6903,494,000683,26,0.71
49403,Hadsell1,pups_d8,RIIIS/J,f,9,6901,494,000683,26,0.45
49403,Hadsell1,pups_d8,RIIIS/J,f,10,2385,494,000683,26,0.71
49403,Hadsell1,pups_d8,RIIIS/J,f,9,b813,494,000683,26,0.45
49403,Hadsell1,pups_d8,SEA/GnJ,f,9,b376,494,000644,29,-0.50
49403,Hadsell1,pups_d8,SEA/GnJ,f,10,b214,494,000644,29,0.84
49403,Hadsell1,pups_d8,SEA/GnJ,f,10,6913,494,000644,29,0.84
49403,Hadsell1,pups_d8,SEA/GnJ,f,9,5s,494,000644,29,-0.50
49403,Hadsell1,pups_d8,SEA/GnJ,f,10,2330,494,000644,29,0.84
49403,Hadsell1,pups_d8,SEA/GnJ,f,9,11s,494,000644,29,-0.50
49403,Hadsell1,pups_d8,SEA/GnJ,f,8,17,494,000644,29,-1.85
49403,Hadsell1,pups_d8,SEA/GnJ,f,10,2329,494,000644,29,0.84
49403,Hadsell1,pups_d8,SJL/J,f,10,b676,494,000686,17,0.66
49403,Hadsell1,pups_d8,SJL/J,f,3,b211,494,000686,17,-2.54
49403,Hadsell1,pups_d8,SJL/J,f,9,b409,494,000686,17,0.20
49403,Hadsell1,pups_d8,SJL/J,f,10,b466,494,000686,17,0.66
49403,Hadsell1,pups_d8,SJL/J,f,10,b65,494,000686,17,0.66
49403,Hadsell1,pups_d8,SJL/J,f,9,b656,494,000686,17,0.20
49403,Hadsell1,pups_d8,SJL/J,f,8,7685,494,000686,17,-0.25
49403,Hadsell1,pups_d8,SJL/J,f,9,476,494,000686,17,0.20
49403,Hadsell1,pups_d8,SJL/J,f,9,479,494,000686,17,0.20
49403,Hadsell1,pups_d8,SM/J,f,10,b255,494,000687,31,0.00
49403,Hadsell1,pups_d8,SM/J,f,10,b257,494,000687,31,0.00
49403,Hadsell1,pups_d8,SM/J,f,10,b257b,494,000687,31,0.00
49403,Hadsell1,pups_d8,SM/J,f,10,b359,494,000687,31,0.00
49403,Hadsell1,pups_d8,SM/J,f,10,b857,494,000687,31,0.00
49403,Hadsell1,pups_d8,SM/J,f,10,b794,494,000687,31,0.00
49403,Hadsell1,pups_d8,SWR/J,f,10,b727,494,000689,12,0.47
49403,Hadsell1,pups_d8,SWR/J,f,10,b147,494,000689,12,0.47
49403,Hadsell1,pups_d8,SWR/J,f,10,b209,494,000689,12,0.47
49403,Hadsell1,pups_d8,SWR/J,f,10,b208,494,000689,12,0.47
49403,Hadsell1,pups_d8,SWR/J,f,10,b21,494,000689,12,0.47
49403,Hadsell1,pups_d8,SWR/J,f,0,b22,494,000689,12,-2.54
49403,Hadsell1,pups_d8,SWR/J,f,10,b582,494,000689,12,0.47
49403,Hadsell1,pups_d8,SWR/J,f,7,b702,494,000689,12,-0.43
49403,Hadsell1,pups_d8,SWR/J,f,9,b704,494,000689,12,0.17
