measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25043,Ackert1,TTM_M20,129S1/SvImJ,f,24.7,SC-806,249,002448,3,-0.52
25043,Ackert1,TTM_M20,129S1/SvImJ,f,26.1,SC-799,249,002448,3,-0.30
25043,Ackert1,TTM_M20,129S1/SvImJ,f,33.7,SC-800,249,002448,3,0.88
25043,Ackert1,TTM_M20,129S1/SvImJ,f,41.7,SC-801,249,002448,3,2.12
25043,Ackert1,TTM_M20,129S1/SvImJ,f,22.3,SC-802,249,002448,3,-0.89
25043,Ackert1,TTM_M20,129S1/SvImJ,f,25.4,SC-803,249,002448,3,-0.41
25043,Ackert1,TTM_M20,129S1/SvImJ,f,24.2,SC-804,249,002448,3,-0.60
25043,Ackert1,TTM_M20,129S1/SvImJ,f,26.3,SC-805,249,002448,3,-0.27
25043,Ackert1,TTM_M20,129S1/SvImJ,m,34.5,SC-747,249,002448,3,1.54
25043,Ackert1,TTM_M20,129S1/SvImJ,m,30.7,SC-745,249,002448,3,0.75
25043,Ackert1,TTM_M20,129S1/SvImJ,m,21.4,SC-750,249,002448,3,-1.19
25043,Ackert1,TTM_M20,129S1/SvImJ,m,22.6,SC-749,249,002448,3,-0.94
25043,Ackert1,TTM_M20,129S1/SvImJ,m,29.7,SC-746,249,002448,3,0.54
25043,Ackert1,TTM_M20,129S1/SvImJ,m,23.9,SC-752,249,002448,3,-0.67
25043,Ackert1,TTM_M20,129S1/SvImJ,m,27,SC-751,249,002448,3,-0.02
25043,Ackert1,TTM_M20,A/J,f,23.3,SC-958,249,000646,4,0.84
25043,Ackert1,TTM_M20,A/J,f,17.2,SC-6374,249,000646,4,-1.11
25043,Ackert1,TTM_M20,A/J,f,21.5,SC-6373,249,000646,4,0.27
25043,Ackert1,TTM_M20,A/J,m,22.4,SC-966,249,000646,4,0.71
25043,Ackert1,TTM_M20,A/J,m,22.9,SC-963,249,000646,4,0.94
25043,Ackert1,TTM_M20,A/J,m,19.9,SC-967,249,000646,4,-0.45
25043,Ackert1,TTM_M20,A/J,m,18.3,SC-965,249,000646,4,-1.19
25043,Ackert1,TTM_M20,BALB/cByJ,f,24.2,SC-1190,249,001026,50,-0.35
25043,Ackert1,TTM_M20,BALB/cByJ,f,25.9,SC-1188,249,001026,50,0.52
25043,Ackert1,TTM_M20,BALB/cByJ,f,23.1,SC-1187,249,001026,50,-0.91
25043,Ackert1,TTM_M20,BALB/cByJ,f,23.4,SC-1192,249,001026,50,-0.75
25043,Ackert1,TTM_M20,BALB/cByJ,f,27.8,SC-1191,249,001026,50,1.49
25043,Ackert1,TTM_M20,BALB/cByJ,m,21.2,SC-1181,249,001026,50,-1.15
25043,Ackert1,TTM_M20,BALB/cByJ,m,23.8,SC-1177,249,001026,50,-0.48
25043,Ackert1,TTM_M20,BALB/cByJ,m,26.9,SC-1179,249,001026,50,0.33
25043,Ackert1,TTM_M20,BALB/cByJ,m,20.5,SC-1180,249,001026,50,-1.33
25043,Ackert1,TTM_M20,BALB/cByJ,m,29.8,SC-1186,249,001026,50,1.08
25043,Ackert1,TTM_M20,BALB/cByJ,m,27.4,SC-1184,249,001026,50,0.46
25043,Ackert1,TTM_M20,BALB/cByJ,m,29.8,SC-1185,249,001026,50,1.08
25043,Ackert1,TTM_M20,BTBR T<+> Itpr3<tf>/J,f,32.1,SC-1314,249,002282,1,1.39
25043,Ackert1,TTM_M20,BTBR T<+> Itpr3<tf>/J,f,29.4,SC-1294,249,002282,1,0.36
25043,Ackert1,TTM_M20,BTBR T<+> Itpr3<tf>/J,f,29.8,SC-1296,249,002282,1,0.52
25043,Ackert1,TTM_M20,BTBR T<+> Itpr3<tf>/J,f,24.4,SC-1295,249,002282,1,-1.55
25043,Ackert1,TTM_M20,BTBR T<+> Itpr3<tf>/J,f,27.3,SC-1342,249,002282,1,-0.44
25043,Ackert1,TTM_M20,BTBR T<+> Itpr3<tf>/J,f,27.7,SC-1340,249,002282,1,-0.29
25043,Ackert1,TTM_M20,BTBR T<+> Itpr3<tf>/J,m,28.3,SC-1309,249,002282,1,-0.67
25043,Ackert1,TTM_M20,BTBR T<+> Itpr3<tf>/J,m,32.3,SC-5500,249,002282,1,1.15
25043,Ackert1,TTM_M20,BTBR T<+> Itpr3<tf>/J,m,28.7,SC-1353,249,002282,1,-0.48
25043,Ackert1,TTM_M20,BUB/BnJ,f,23.7,SC-1443,249,000653,24,0.46
25043,Ackert1,TTM_M20,BUB/BnJ,f,26.1,SC-1442,249,000653,24,0.97
25043,Ackert1,TTM_M20,BUB/BnJ,f,27.9,SC-1441,249,000653,24,1.35
25043,Ackert1,TTM_M20,BUB/BnJ,f,22.6,SC-1440,249,000653,24,0.23
25043,Ackert1,TTM_M20,BUB/BnJ,f,21.3,SC-1451,249,000653,24,-0.04
25043,Ackert1,TTM_M20,BUB/BnJ,f,19.5,SC-1446,249,000653,24,-0.43
25043,Ackert1,TTM_M20,BUB/BnJ,f,13,SC-1445,249,000653,24,-1.80
25043,Ackert1,TTM_M20,BUB/BnJ,f,18,SC-1444,249,000653,24,-0.74
25043,Ackert1,TTM_M20,BUB/BnJ,m,31.5,SC-1447,249,000653,24,0.71
25043,Ackert1,TTM_M20,BUB/BnJ,m,21.7,SC-1439,249,000653,24,-0.71
25043,Ackert1,TTM_M20,C3H/HeJ,f,18,SC-1599,249,000659,6,-0.59
25043,Ackert1,TTM_M20,C3H/HeJ,f,21.4,SC-1610,249,000659,6,0.99
25043,Ackert1,TTM_M20,C3H/HeJ,f,16.4,SC-1609,249,000659,6,-1.34
25043,Ackert1,TTM_M20,C3H/HeJ,f,17.9,SC-1608,249,000659,6,-0.64
25043,Ackert1,TTM_M20,C3H/HeJ,f,21.7,SC-1607,249,000659,6,1.13
25043,Ackert1,TTM_M20,C3H/HeJ,f,20.2,SC-1605,249,000659,6,0.43
25043,Ackert1,TTM_M20,C3H/HeJ,m,23.2,SC-1619,249,000659,6,-1.25
25043,Ackert1,TTM_M20,C3H/HeJ,m,28,SC-1620,249,000659,6,1.31
25043,Ackert1,TTM_M20,C3H/HeJ,m,28.6,SC-1618,249,000659,6,1.63
25043,Ackert1,TTM_M20,C3H/HeJ,m,24.6,SC-1615,249,000659,6,-0.50
25043,Ackert1,TTM_M20,C3H/HeJ,m,24.1,SC-1614,249,000659,6,-0.77
25043,Ackert1,TTM_M20,C3H/HeJ,m,25.2,SC-1613,249,000659,6,-0.18
25043,Ackert1,TTM_M20,C3H/HeJ,m,24.8,SC-1612,249,000659,6,-0.39
25043,Ackert1,TTM_M20,C3H/HeJ,m,25.8,SC-1611,249,000659,6,0.14
25043,Ackert1,TTM_M20,C57BL/10J,f,22.4,SC-1758,249,000665,38,-0.64
25043,Ackert1,TTM_M20,C57BL/10J,f,22.6,SC-1765,249,000665,38,-0.45
25043,Ackert1,TTM_M20,C57BL/10J,f,23.5,SC-1764,249,000665,38,0.42
25043,Ackert1,TTM_M20,C57BL/10J,f,24.6,SC-1763,249,000665,38,1.49
25043,Ackert1,TTM_M20,C57BL/10J,f,22.5,SC-1762,249,000665,38,-0.54
25043,Ackert1,TTM_M20,C57BL/10J,f,23.4,SC-1761,249,000665,38,0.33
25043,Ackert1,TTM_M20,C57BL/10J,f,24.1,SC-1760,249,000665,38,1.00
25043,Ackert1,TTM_M20,C57BL/10J,f,21.4,SC-1759,249,000665,38,-1.61
25043,Ackert1,TTM_M20,C57BL/10J,m,27.7,SC-1777,249,000665,38,0.11
25043,Ackert1,TTM_M20,C57BL/10J,m,27.5,SC-1780,249,000665,38,-0.02
25043,Ackert1,TTM_M20,C57BL/10J,m,28.6,SC-1779,249,000665,38,0.67
25043,Ackert1,TTM_M20,C57BL/10J,m,28,SC-1776,249,000665,38,0.30
25043,Ackert1,TTM_M20,C57BL/10J,m,24.1,SC-1774,249,000665,38,-2.16
25043,Ackert1,TTM_M20,C57BL/10J,m,28.9,SC-1775,249,000665,38,0.86
25043,Ackert1,TTM_M20,C57BL/10J,m,27.9,SC-1778,249,000665,38,0.23
25043,Ackert1,TTM_M20,C57BL/6J,f,24.2,SC-1944,249,000664,7,1.12
25043,Ackert1,TTM_M20,C57BL/6J,f,22.7,SC-1948,249,000664,7,0.32
25043,Ackert1,TTM_M20,C57BL/6J,f,23.8,SC-1942,249,000664,7,0.91
25043,Ackert1,TTM_M20,C57BL/6J,f,22.4,SC-1943,249,000664,7,0.15
25043,Ackert1,TTM_M20,C57BL/6J,f,21.9,SC-1941,249,000664,7,-0.11
25043,Ackert1,TTM_M20,C57BL/6J,f,18.2,SC-1947,249,000664,7,-2.10
25043,Ackert1,TTM_M20,C57BL/6J,f,22.6,SC-1946,249,000664,7,0.26
25043,Ackert1,TTM_M20,C57BL/6J,f,21.1,SC-1945,249,000664,7,-0.54
25043,Ackert1,TTM_M20,C57BL/6J,m,26.6,SC-9925,249,000664,7,-1.12
25043,Ackert1,TTM_M20,C57BL/6J,m,36.1,SC-9923,249,000664,7,1.31
25043,Ackert1,TTM_M20,C57BL/6J,m,31.5,SC-9922,249,000664,7,0.13
25043,Ackert1,TTM_M20,C57BL/6J,m,35,SC-9921,249,000664,7,1.03
25043,Ackert1,TTM_M20,C57BL/6J,m,30.5,SC-9927,249,000664,7,-0.12
25043,Ackert1,TTM_M20,C57BL/6J,m,31.6,SC-9926,249,000664,7,0.16
25043,Ackert1,TTM_M20,C57BL/6J,m,25.6,SC-9924,249,000664,7,-1.38
25043,Ackert1,TTM_M20,C57BLKS/J,f,21.8,SC-2059,249,000662,35,-0.61
25043,Ackert1,TTM_M20,C57BLKS/J,f,21.9,SC-2057,249,000662,35,-0.52
25043,Ackert1,TTM_M20,C57BLKS/J,f,24.4,SC-2058,249,000662,35,1.71
25043,Ackert1,TTM_M20,C57BLKS/J,f,22.6,SC-2064,249,000662,35,0.10
25043,Ackert1,TTM_M20,C57BLKS/J,f,21.5,SC-2063,249,000662,35,-0.88
25043,Ackert1,TTM_M20,C57BLKS/J,f,21.6,SC-2061,249,000662,35,-0.79
25043,Ackert1,TTM_M20,C57BLKS/J,f,23.6,SC-2060,249,000662,35,1.00
25043,Ackert1,TTM_M20,C57BLKS/J,m,22.8,SC-2069,249,000662,35,-0.71
25043,Ackert1,TTM_M20,C57BLKS/J,m,25.3,SC-2070,249,000662,35,0.15
25043,Ackert1,TTM_M20,C57BLKS/J,m,28.1,SC-2042,249,000662,35,1.11
25043,Ackert1,TTM_M20,C57BLKS/J,m,25.8,SC-2043,249,000662,35,0.32
25043,Ackert1,TTM_M20,C57BLKS/J,m,27.3,SC-2044,249,000662,35,0.84
25043,Ackert1,TTM_M20,C57BLKS/J,m,25.3,SC-2066,249,000662,35,0.15
25043,Ackert1,TTM_M20,C57BLKS/J,m,19.5,SC-2068,249,000662,35,-1.85
25043,Ackert1,TTM_M20,C57BR/cdJ,f,25.7,SC-2187,249,000667,32,-0.56
25043,Ackert1,TTM_M20,C57BR/cdJ,f,27.3,SC-2189,249,000667,32,0.41
25043,Ackert1,TTM_M20,C57BR/cdJ,f,24.9,SC-2188,249,000667,32,-1.04
25043,Ackert1,TTM_M20,C57BR/cdJ,f,29.6,SC-2186,249,000667,32,1.79
25043,Ackert1,TTM_M20,C57BR/cdJ,f,26.8,SC-2190,249,000667,32,0.11
25043,Ackert1,TTM_M20,C57BR/cdJ,f,27,SC-2191,249,000667,32,0.23
25043,Ackert1,TTM_M20,C57BR/cdJ,f,27.4,SC-2192,249,000667,32,0.47
25043,Ackert1,TTM_M20,C57BR/cdJ,f,24.3,SC-2193,249,000667,32,-1.40
25043,Ackert1,TTM_M20,C57BR/cdJ,m,28.8,SC-2201,249,000667,32,-1.67
25043,Ackert1,TTM_M20,C57BR/cdJ,m,30.9,SC-2200,249,000667,32,-0.33
25043,Ackert1,TTM_M20,C57BR/cdJ,m,32.4,SC-2198,249,000667,32,0.62
25043,Ackert1,TTM_M20,C57BR/cdJ,m,33.8,SC-2205,249,000667,32,1.51
25043,Ackert1,TTM_M20,C57BR/cdJ,m,32.1,SC-2204,249,000667,32,0.43
25043,Ackert1,TTM_M20,C57BR/cdJ,m,29.9,SC-2203,249,000667,32,-0.97
25043,Ackert1,TTM_M20,C57BR/cdJ,m,32.3,SC-2202,249,000667,32,0.56
25043,Ackert1,TTM_M20,C57BR/cdJ,m,31.2,SC-2199,249,000667,32,-0.14
25043,Ackert1,TTM_M20,C57L/J,f,25.1,SC-2433,249,000668,37,-0.41
25043,Ackert1,TTM_M20,C57L/J,f,25.7,SC-2432,249,000668,37,-0.22
25043,Ackert1,TTM_M20,C57L/J,f,28.8,SC-2431,249,000668,37,0.74
25043,Ackert1,TTM_M20,C57L/J,f,25.6,SC-2438,249,000668,37,-0.25
25043,Ackert1,TTM_M20,C57L/J,f,22.9,SC-2437,249,000668,37,-1.09
25043,Ackert1,TTM_M20,C57L/J,f,32.8,SC-2436,249,000668,37,1.98
25043,Ackert1,TTM_M20,C57L/J,f,23.2,SC-2435,249,000668,37,-1.00
25043,Ackert1,TTM_M20,C57L/J,f,27.2,SC-2434,249,000668,37,0.24
25043,Ackert1,TTM_M20,C57L/J,m,29,SC-2445,249,000668,37,-0.14
25043,Ackert1,TTM_M20,C57L/J,m,22.2,SC-2449,249,000668,37,-1.60
25043,Ackert1,TTM_M20,C57L/J,m,28.2,SC-2447,249,000668,37,-0.31
25043,Ackert1,TTM_M20,C57L/J,m,35.6,SC-2446,249,000668,37,1.28
25043,Ackert1,TTM_M20,C57L/J,m,27.2,SC-2444,249,000668,37,-0.53
25043,Ackert1,TTM_M20,C57L/J,m,35.1,SC-2443,249,000668,37,1.17
25043,Ackert1,TTM_M20,C57L/J,m,30.2,SC-2442,249,000668,37,0.12
25043,Ackert1,TTM_M20,CBA/J,f,36,SC-2590,249,000656,16,0.69
25043,Ackert1,TTM_M20,CBA/J,f,41.9,SC-2591,249,000656,16,1.59
25043,Ackert1,TTM_M20,CBA/J,f,23.4,SC-2592,249,000656,16,-1.25
25043,Ackert1,TTM_M20,CBA/J,f,32.1,SC-2593,249,000656,16,0.09
25043,Ackert1,TTM_M20,CBA/J,f,30.5,SC-2594,249,000656,16,-0.16
25043,Ackert1,TTM_M20,CBA/J,f,32,SC-2595,249,000656,16,0.07
25043,Ackert1,TTM_M20,CBA/J,f,34.4,SC-2588,249,000656,16,0.44
25043,Ackert1,TTM_M20,CBA/J,f,21.9,SC-2589,249,000656,16,-1.48
25043,Ackert1,TTM_M20,CBA/J,m,30.1,SC-2604,249,000656,16,0.76
25043,Ackert1,TTM_M20,CBA/J,m,29.9,SC-2605,249,000656,16,0.71
25043,Ackert1,TTM_M20,CBA/J,m,21.8,SC-2606,249,000656,16,-1.40
25043,Ackert1,TTM_M20,CBA/J,m,31.7,SC-2607,249,000656,16,1.17
25043,Ackert1,TTM_M20,CBA/J,m,24.2,SC-2608,249,000656,16,-0.78
25043,Ackert1,TTM_M20,CBA/J,m,22.5,SC-2609,249,000656,16,-1.22
25043,Ackert1,TTM_M20,CBA/J,m,27.4,SC-2602,249,000656,16,0.06
25043,Ackert1,TTM_M20,CBA/J,m,29.9,SC-2603,249,000656,16,0.71
25043,Ackert1,TTM_M20,DBA/2J,f,30.4,SC-2736,249,000671,8,1.19
25043,Ackert1,TTM_M20,DBA/2J,f,22.1,SC-2737,249,000671,8,-0.26
25043,Ackert1,TTM_M20,DBA/2J,f,14.3,SC-2740,249,000671,8,-1.62
25043,Ackert1,TTM_M20,DBA/2J,f,20.4,SC-2741,249,000671,8,-0.56
25043,Ackert1,TTM_M20,DBA/2J,f,25.2,SC-2733,249,000671,8,0.28
25043,Ackert1,TTM_M20,DBA/2J,f,30.5,SC-2734,249,000671,8,1.20
25043,Ackert1,TTM_M20,DBA/2J,f,22.3,SC-2735,249,000671,8,-0.23
25043,Ackert1,TTM_M20,DBA/2J,m,23.2,SC-2748,249,000671,8,0.69
25043,Ackert1,TTM_M20,DBA/2J,m,17.1,SC-6863,249,000671,8,-0.67
25043,Ackert1,TTM_M20,DBA/2J,m,14.9,SC-6474,249,000671,8,-1.17
25043,Ackert1,TTM_M20,DBA/2J,m,21.6,SC-2745,249,000671,8,0.33
25043,Ackert1,TTM_M20,DBA/2J,m,17.2,SC-2744,249,000671,8,-0.65
25043,Ackert1,TTM_M20,DBA/2J,m,26.7,SC-2743,249,000671,8,1.47
25043,Ackert1,TTM_M20,FVB/NJ,f,21.1,SC-2899,249,001800,9,-1.12
25043,Ackert1,TTM_M20,FVB/NJ,f,31.8,SC-2898,249,001800,9,0.85
25043,Ackert1,TTM_M20,FVB/NJ,f,29.7,SC-2895,249,001800,9,0.46
25043,Ackert1,TTM_M20,FVB/NJ,f,28,SC-2892,249,001800,9,0.15
25043,Ackert1,TTM_M20,FVB/NJ,f,19.9,SC-2891,249,001800,9,-1.34
25043,Ackert1,TTM_M20,FVB/NJ,f,32.6,SC-2893,249,001800,9,1.00
25043,Ackert1,TTM_M20,FVB/NJ,m,27.8,SC-2890:9m,249,001800,9,-0.31
25043,Ackert1,TTM_M20,FVB/NJ,m,26.4,SC-2900,249,001800,9,-1.40
25043,Ackert1,TTM_M20,FVB/NJ,m,28,SC-2901,249,001800,9,-0.16
25043,Ackert1,TTM_M20,FVB/NJ,m,29,SC-2888,249,001800,9,0.62
25043,Ackert1,TTM_M20,FVB/NJ,m,29.8,SC-2902,249,001800,9,1.24
25043,Ackert1,TTM_M20,KK/HlJ,f,16.4,SC-3022,249,002106,18,-1.42
25043,Ackert1,TTM_M20,KK/HlJ,f,24.8,SC-2993,249,002106,18,-0.26
25043,Ackert1,TTM_M20,KK/HlJ,f,34.6,SC-2992,249,002106,18,1.09
25043,Ackert1,TTM_M20,KK/HlJ,f,33.2,SC-3035,249,002106,18,0.89
25043,Ackert1,TTM_M20,KK/HlJ,f,30.5,SC-3033,249,002106,18,0.52
25043,Ackert1,TTM_M20,KK/HlJ,f,20.7,SC-3021,249,002106,18,-0.82
25043,Ackert1,TTM_M20,KK/HlJ,m,22,SC-2987,249,002106,18,-0.51
25043,Ackert1,TTM_M20,KK/HlJ,m,22.1,SC-3000,249,002106,18,-0.49
25043,Ackert1,TTM_M20,KK/HlJ,m,23.4,SC-3009,249,002106,18,-0.23
25043,Ackert1,TTM_M20,KK/HlJ,m,27.5,SC-3001,249,002106,18,0.57
25043,Ackert1,TTM_M20,KK/HlJ,m,18.1,SC-2988,249,002106,18,-1.27
25043,Ackert1,TTM_M20,KK/HlJ,m,24.9,SC-2999,249,002106,18,0.06
25043,Ackert1,TTM_M20,KK/HlJ,m,34.1,SC-3010,249,002106,18,1.87
25043,Ackert1,TTM_M20,LP/J,f,23.7,SC-3131,249,000676,10,0.32
25043,Ackert1,TTM_M20,LP/J,f,24.2,SC-3141,249,000676,10,0.73
25043,Ackert1,TTM_M20,LP/J,f,25,SC-3140,249,000676,10,1.37
25043,Ackert1,TTM_M20,LP/J,f,23.4,SC-3139,249,000676,10,0.08
25043,Ackert1,TTM_M20,LP/J,f,22.5,SC-3138,249,000676,10,-0.65
25043,Ackert1,TTM_M20,LP/J,f,22.1,SC-3129,249,000676,10,-0.97
25043,Ackert1,TTM_M20,LP/J,f,21.3,SC-3130,249,000676,10,-1.61
25043,Ackert1,TTM_M20,LP/J,f,24.2,SC-3132,249,000676,10,0.73
25043,Ackert1,TTM_M20,LP/J,m,26.1,SC-3190,249,000676,10,0.39
25043,Ackert1,TTM_M20,LP/J,m,24.2,SC-3188,249,000676,10,-0.90
25043,Ackert1,TTM_M20,LP/J,m,27.9,SC-3189,249,000676,10,1.62
25043,Ackert1,TTM_M20,LP/J,m,25,SC-3191,249,000676,10,-0.36
25043,Ackert1,TTM_M20,LP/J,m,23.1,SC-3192,249,000676,10,-1.65
25043,Ackert1,TTM_M20,LP/J,m,25.3,SC-3193,249,000676,10,-0.15
25043,Ackert1,TTM_M20,LP/J,m,26.3,SC-3194,249,000676,10,0.53
25043,Ackert1,TTM_M20,LP/J,m,26.3,SC-3195,249,000676,10,0.53
25043,Ackert1,TTM_M20,MRL/MpJ,f,17.6,SC-3323,249,000486,58,-1.46
25043,Ackert1,TTM_M20,MRL/MpJ,f,21.2,SC-3324,249,000486,58,0.75
25043,Ackert1,TTM_M20,MRL/MpJ,f,20.3,SC-3322,249,000486,58,0.20
25043,Ackert1,TTM_M20,MRL/MpJ,f,20.8,SC-5362,249,000486,58,0.51
25043,Ackert1,TTM_M20,MRL/MpJ,m,37.2,SC-3331,249,000486,58,1.03
25043,Ackert1,TTM_M20,MRL/MpJ,m,19.6,SC-3330,249,000486,58,-0.90
25043,Ackert1,TTM_M20,MRL/MpJ,m,20.3,SC-3333,249,000486,58,-0.82
25043,Ackert1,TTM_M20,MRL/MpJ,m,34.1,SC-3332,249,000486,58,0.69
25043,Ackert1,TTM_M20,NOD.B10Sn-H2<b>/J,f,23.3,SC-5628,249,002591,92,-1.04
25043,Ackert1,TTM_M20,NOD.B10Sn-H2<b>/J,f,26.6,SC-5626,249,002591,92,0.25
25043,Ackert1,TTM_M20,NOD.B10Sn-H2<b>/J,f,29.4,SC-7245,249,002591,92,1.35
25043,Ackert1,TTM_M20,NOD.B10Sn-H2<b>/J,f,24.3,SC-5627,249,002591,92,-0.65
25043,Ackert1,TTM_M20,NOD.B10Sn-H2<b>/J,f,23.9,SC-7246,249,002591,92,-0.80
25043,Ackert1,TTM_M20,NOD.B10Sn-H2<b>/J,f,24.5,SC-6867,249,002591,92,-0.57
25043,Ackert1,TTM_M20,NOD.B10Sn-H2<b>/J,f,25.5,SC-5613,249,002591,92,-0.18
25043,Ackert1,TTM_M20,NOD.B10Sn-H2<b>/J,f,30.1,SC-5614,249,002591,92,1.62
25043,Ackert1,TTM_M20,NOD.B10Sn-H2<b>/J,m,34.6,SC-6439,249,002591,92,0.86
25043,Ackert1,TTM_M20,NOD.B10Sn-H2<b>/J,m,30.6,SC-6440,249,002591,92,-0.65
25043,Ackert1,TTM_M20,NOD.B10Sn-H2<b>/J,m,28.5,SC-6441,249,002591,92,-1.44
25043,Ackert1,TTM_M20,NOD.B10Sn-H2<b>/J,m,33.6,SC-6444,249,002591,92,0.48
25043,Ackert1,TTM_M20,NOD.B10Sn-H2<b>/J,m,34.3,SC-6445,249,002591,92,0.74
25043,Ackert1,TTM_M20,NON/ShiLtJ,f,28.2,SC-3594,249,002423,34,0.02
25043,Ackert1,TTM_M20,NON/ShiLtJ,f,22.3,SC-3590,249,002423,34,-1.15
25043,Ackert1,TTM_M20,NON/ShiLtJ,f,32.7,SC-3591,249,002423,34,0.91
25043,Ackert1,TTM_M20,NON/ShiLtJ,f,21.6,SC-3592,249,002423,34,-1.28
25043,Ackert1,TTM_M20,NON/ShiLtJ,f,31.7,SC-3593,249,002423,34,0.72
25043,Ackert1,TTM_M20,NON/ShiLtJ,f,26.4,SC-3595,249,002423,34,-0.33
25043,Ackert1,TTM_M20,NON/ShiLtJ,f,37.3,SC-3596,249,002423,34,1.82
25043,Ackert1,TTM_M20,NON/ShiLtJ,f,26.2,SC-3597,249,002423,34,-0.37
25043,Ackert1,TTM_M20,NON/ShiLtJ,f,26.4,SC-3598,249,002423,34,-0.33
25043,Ackert1,TTM_M20,NON/ShiLtJ,m,22.3,SC-3569,249,002423,34,-0.97
25043,Ackert1,TTM_M20,NON/ShiLtJ,m,54.7,SC-3567,249,002423,34,1.90
25043,Ackert1,TTM_M20,NON/ShiLtJ,m,27,SC-3565,249,002423,34,-0.56
25043,Ackert1,TTM_M20,NON/ShiLtJ,m,38.1,SC-3521,249,002423,34,0.43
25043,Ackert1,TTM_M20,NON/ShiLtJ,m,21.4,SC-3605,249,002423,34,-1.05
25043,Ackert1,TTM_M20,NON/ShiLtJ,m,26.2,SC-3606,249,002423,34,-0.63
25043,Ackert1,TTM_M20,NON/ShiLtJ,m,39.9,SC-3568,249,002423,34,0.59
25043,Ackert1,TTM_M20,NON/ShiLtJ,m,36.5,SC-3566,249,002423,34,0.29
25043,Ackert1,TTM_M20,NZO/HlLtJ,f,52.3,SC-3694,249,002105,122,0.68
25043,Ackert1,TTM_M20,NZO/HlLtJ,f,50.1,SC-3693,249,002105,122,0.53
25043,Ackert1,TTM_M20,NZO/HlLtJ,f,40.2,SC-3691,249,002105,122,-0.17
25043,Ackert1,TTM_M20,NZO/HlLtJ,f,51.6,SC-3709,249,002105,122,0.64
25043,Ackert1,TTM_M20,NZO/HlLtJ,f,18.9,SC-3710,249,002105,122,-1.68
25043,Ackert1,TTM_M20,NZO/HlLtJ,m,69.9,SC-3680,249,002105,122,0.82
25043,Ackert1,TTM_M20,NZO/HlLtJ,m,55.5,SC-3681,249,002105,122,-1.42
25043,Ackert1,TTM_M20,NZO/HlLtJ,m,64.8,SC-3711,249,002105,122,0.03
25043,Ackert1,TTM_M20,NZO/HlLtJ,m,68.2,SC-3712,249,002105,122,0.56
25043,Ackert1,TTM_M20,NZW/LacJ,f,37.6,SC-3868,249,001058,36,0.26
25043,Ackert1,TTM_M20,NZW/LacJ,f,30.1,SC-3869,249,001058,36,-1.64
25043,Ackert1,TTM_M20,NZW/LacJ,f,39.1,SC-3870,249,001058,36,0.64
25043,Ackert1,TTM_M20,NZW/LacJ,f,30.6,SC-3871,249,001058,36,-1.52
25043,Ackert1,TTM_M20,NZW/LacJ,f,40.3,SC-3874,249,001058,36,0.94
25043,Ackert1,TTM_M20,NZW/LacJ,f,37.8,SC-3875,249,001058,36,0.31
25043,Ackert1,TTM_M20,NZW/LacJ,f,38.2,SC-3876,249,001058,36,0.41
25043,Ackert1,TTM_M20,NZW/LacJ,f,39,SC-3877,249,001058,36,0.61
25043,Ackert1,TTM_M20,NZW/LacJ,m,38.2,SC-3881,249,001058,36,-0.46
25043,Ackert1,TTM_M20,NZW/LacJ,m,42.4,SC-3882,249,001058,36,0.67
25043,Ackert1,TTM_M20,NZW/LacJ,m,34.7,SC-3884,249,001058,36,-1.40
25043,Ackert1,TTM_M20,NZW/LacJ,m,39,SC-3883,249,001058,36,-0.24
25043,Ackert1,TTM_M20,NZW/LacJ,m,41.6,SC-3879,249,001058,36,0.46
25043,Ackert1,TTM_M20,NZW/LacJ,m,37.4,SC-3880,249,001058,36,-0.67
25043,Ackert1,TTM_M20,NZW/LacJ,m,46,SC-3878,249,001058,36,1.64
25043,Ackert1,TTM_M20,P/J,f,26,SC-3991,249,000679,55,1.37
25043,Ackert1,TTM_M20,P/J,f,22.2,SC-4005,249,000679,55,0.26
25043,Ackert1,TTM_M20,P/J,f,26.8,SC-4004,249,000679,55,1.60
25043,Ackert1,TTM_M20,P/J,f,19,SC-4006,249,000679,55,-0.68
25043,Ackert1,TTM_M20,P/J,f,20.7,SC-3985,249,000679,55,-0.18
25043,Ackert1,TTM_M20,P/J,f,19.6,SC-3989,249,000679,55,-0.51
25043,Ackert1,TTM_M20,P/J,f,18.2,SC-3984,249,000679,55,-0.92
25043,Ackert1,TTM_M20,P/J,f,18.1,SC-3990,249,000679,55,-0.94
25043,Ackert1,TTM_M20,P/J,m,22.7,SC-4007,249,000679,55,-1.01
25043,Ackert1,TTM_M20,P/J,m,23.8,SC-3971,249,000679,55,-0.58
25043,Ackert1,TTM_M20,P/J,m,26.9,SC-3993,249,000679,55,0.63
25043,Ackert1,TTM_M20,P/J,m,22.5,SC-3994,249,000679,55,-1.08
25043,Ackert1,TTM_M20,P/J,m,27.7,SC-3995,249,000679,55,0.94
25043,Ackert1,TTM_M20,P/J,m,28.1,SC-3996,249,000679,55,1.10
25043,Ackert1,TTM_M20,PL/J,f,18.1,SC-4079,249,000680,14,-0.19
25043,Ackert1,TTM_M20,PL/J,f,17.3,SC-4081,249,000680,14,-0.49
25043,Ackert1,TTM_M20,PL/J,f,23.2,SC-4082,249,000680,14,1.75
