measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD1,m,7.672,BXD1_HFD_5,1049,,1101,0.3
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD1,m,4.774,BXD1_HFD_4,1049,,1101,-0.63
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD1,m,3.164,BXD1_HFD_3,1049,,1101,-1.14
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD1,m,11.407,BXD1_HFD_2,1049,,1101,1.49
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD1,m,6.664,BXD1_HFD_1,1049,,1101,-0.02
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD100,m,9.594,BXD100_HFD_3_2,1049,,1100,-0.48
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD100,m,9.158,BXD100_HFD_4,1049,,1100,-0.52
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD100,m,15.324,BXD100_HFD_4_2,1049,,1100,0.06
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD100,m,14.952,BXD100_HFD_5_2,1049,,1100,0.02
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD100,m,24.614,BXD100_HFD_2_2,1049,,1100,0.92
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD100,m,38.618,BXD100_HFD_1_2,1049,,1100,2.23
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD100,m,7.19,BXD100_HFD_2,1049,,1100,-0.7
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD100,m,6.262,BXD100_HFD_1,1049,,1100,-0.79
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD100,m,6.884,BXD100_HFD_3,1049,,1100,-0.73
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD11,m,26.454,BXD11_HFD_4,1049,,1111,-0.82
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD11,m,39.25,BXD11_HFD_3,1049,,1111,1.11
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD11,m,29.922,BXD11_HFD_1,1049,,1111,-0.3
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD12,m,23.874,BXD12_HFD_4,1049,,3374,1.12
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD12,m,13.09,BXD12_HFD_2,1049,,3374,-0.3
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD12,m,9.186,BXD12_HFD_1,1049,,3374,-0.81
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD27,m,25.25,BXD27_HFD_1,1049,,1127,-0.72
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD27,m,86.89,BXD27_HFD_1_2,1049,,1127,1.21
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD27,m,77.76,BXD27_HFD_2,1049,,1127,0.92
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD27,m,15.84,BXD27_HFD_3,1049,,1127,-1.01
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD27,m,35.212,BXD27_HFD_4,1049,,1127,-0.4
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD32,m,5.306,BXD32_HFD_2,1049,,1132,-1.07
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD32,m,13.208,BXD32_HFD_3,1049,,1132,0.95
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD32,m,7.014,BXD32_HFD_4,1049,,1132,-0.63
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD32,m,12.452,BXD32_HFD_5,1049,,1132,0.75
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD34,m,34.784,BXD34_HFD_1,1049,,1134,1.48
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD34,m,14.312,BXD34_HFD_2,1049,,1134,-0.51
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD34,m,16.648,BXD34_HFD_3,1049,,1134,-0.28
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD34,m,12.404,BXD34_HFD_4,1049,,1134,-0.69
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD39,m,125.8,BXD39_HFD_1,1049,,1139,1.15
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD39,m,23.67,BXD39_HFD_4,1049,,1139,-0.6
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD39,m,26.08,BXD39_HFD_5,1049,,1139,-0.56
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD40,m,29.234,BXD40_HFD_1,1049,,1140,1.37
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD40,m,23.004,BXD40_HFD_2,1049,,1140,-0.11
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD40,m,19.098,BXD40_HFD_3,1049,,1140,-1.03
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD40,m,22.486,BXD40_HFD_4,1049,,1140,-0.23
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD43,m,10.828,BXD43_HFD_2,1049,,1143,0.64
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD43,m,4.22,BXD43_HFD_1,1049,,1143,-0.92
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD43,m,14.174,BXD43_HFD_3,1049,,1143,1.44
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD43,m,5.532,BXD43_HFD_4,1049,,1143,-0.61
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD43,m,5.804,BXD43_HFD_5,1049,,1143,-0.55
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD45,m,28.492,BXD45_HFD_2,1049,,1145,1.49
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD45,m,10.948,BXD45_HFD_3,1049,,1145,-1.22
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD45,m,16.998,BXD45_HFD_4,1049,,1145,-0.28
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD45,m,16.85,BXD45_HFD_5,1049,,1145,-0.31
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD45,m,20.902,BXD45_HFD_1,1049,,1145,0.32
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD48,m,22.408,BXD48_HFD_5,1049,,1148,-0.45
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD48,m,63.71,BXD48_HFD_1,1049,,1148,1.64
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD48,m,10.994,BXD48_HFD_2,1049,,1148,-1.03
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD48,m,31.878,BXD48_HFD_3,1049,,1148,0.03
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD48,m,27.748,BXD48_HFD_4,1049,,1148,-0.18
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD48a,m,61.29,BXD48a_HFD_3,1049,,3375,-0.42
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD48a,m,242.2,BXD48a_HFD_4,1049,,3375,1.45
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD48a,m,22.748,BXD48a_HFD_5,1049,,3375,-0.82
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD48a,m,82.8,BXD48a_HFD_2,1049,,3375,-0.2
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD49,m,11.584,BXD49_HFD_5,1049,,1149,-0.6
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD49,m,14.388,BXD49_HFD_1,1049,,1149,-0.5
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD49,m,77.28,BXD49_HFD_2,1049,,1149,1.78
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD49,m,17.498,BXD49_HFD_3,1049,,1149,-0.39
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD49,m,20.516,BXD49_HFD_4,1049,,1149,-0.28
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD51,m,70.06,BXD51_HFD_2,1049,,1151,0.88
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD51,m,58.19,BXD51_HFD_3,1049,,1151,0.21
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD51,m,35.148,BXD51_HFD_5,1049,,1151,-1.09
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD53,m,49.308,BXD53_HFD_1,1049,,1153,0.91
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD53,m,23.375,BXD53_HFD_2,1049,,1153,-0.88
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD53,m,30.948,BXD53_HFD_3,1049,,1153,-0.36
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD53,m,53.63,BXD53_HFD_4,1049,,1153,1.21
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD53,m,23.204,BXD53_HFD_5,1049,,1153,-0.89
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD55,m,16.018,BXD55_HFD_1,1049,,1155,-0.21
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD55,m,15.088,BXD55_HFD_2,1049,,1155,-0.38
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD55,m,17.692,BXD55_HFD_3,1049,,1155,0.09
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD55,m,25.968,BXD55_HFD_4,1049,,1155,1.61
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD55,m,11.14,BXD55_HFD_5,1049,,1155,-1.1
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD6,m,9.5147,BXD6_HFD_4,1049,,1106,-0.46
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD6,m,226.6,BXD6_HFD_1,1049,,1106,1.79
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD6,m,20.887,BXD6_HFD_2,1049,,1106,-0.34
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD6,m,4.39,BXD6_HFD_3,1049,,1106,-0.51
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD6,m,6.92,BXD6_HFD_5,1049,,1106,-0.48
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD62,m,37.95,BXD62_HFD_3,1049,,1162,1.13
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD62,m,33.068,BXD62_HFD_2,1049,,1162,0.54
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD62,m,20.58,BXD62_HFD_4,1049,,1162,-0.96
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD62,m,22.644,BXD62_HFD_5,1049,,1162,-0.71
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD63,m,35.058,BXD63_HFD_1,1049,,1163,0.07
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD63,m,38.414,BXD63_HFD_2,1049,,1163,0.43
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD63,m,47.258,BXD63_HFD_3,1049,,1163,1.39
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD63,m,23.67,BXD63_HFD_4,1049,,1163,-1.17
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD63,m,27.782,BXD63_HFD_5,1049,,1163,-0.72
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD64,m,23.396,BXD64_HFD_2,1049,,1164,-0.19
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD64,m,65.62,BXD64_HFD_1,1049,,1164,1.74
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD64,m,14.872,BXD64_HFD_3,1049,,1164,-0.57
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD64,m,10.824,BXD64_HFD_4,1049,,1164,-0.76
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD64,m,22.61,BXD64_HFD_5,1049,,1164,-0.22
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD66,m,34.812,BXD66_HFD_1,1049,,1166,1.07
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD66,m,11.196,BXD66_HFD_2,1049,,1166,-0.92
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD66,m,20.338,BXD66_HFD_3,1049,,1166,-0.15
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD67,m,14.84,BXD67_HFD_3,1049,,1167,-0.45
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD67,m,10.776,BXD67_HFD_4,1049,,1167,-0.77
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD67,m,19.102,BXD67_HFD_5,1049,,1167,-0.13
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD67,m,43.566,BXD67_HFD_2,1049,,1167,1.74
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD67,m,15.648,BXD67_HFD_1,1049,,1167,-0.39
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD69,m,10.984,BXD69_HFD_1,1049,,1169,-1.22
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD69,m,21.984,BXD69_HFD_4,1049,,1169,-0.2
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD69,m,26.646,BXD69_HFD_5,1049,,1169,0.24
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD69,m,36.858,BXD69_HFD_2,1049,,1169,1.19
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD73,m,6.232,BXD73_HFD_1,1049,,1173,-0.13
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD73,m,3.97,BXD73_HFD_2,1049,,1173,-0.93
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD73,m,9.566,BXD73_HFD_5,1049,,1173,1.06
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD75,m,54.47,BXD75_HFD_1,1049,,1175,0.46
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD75,m,67.98,BXD75_HFD_2,1049,,1175,1.09
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD75,m,18.176,BXD75_HFD_4,1049,,1175,-1.22
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD75,m,37.554,BXD75_HFD_5,1049,,1175,-0.32
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD77,m,9.316,BXD77_HFD_1,1049,,1177,-0.47
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD77,m,14.668,BXD77_HFD_2,1049,,1177,-0.24
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD77,m,62.44,BXD77_HFD_3,1049,,1177,1.77
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD77,m,4.572,BXD77_HFD_4,1049,,1177,-0.67
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD77,m,11.052,BXD77_HFD_5,1049,,1177,-0.39
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD79,m,19.25,BXD79_HFD_2,1049,,1179,-1.28
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD79,m,47.684,BXD79_HFD_1,1049,,1179,0.1
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD79,m,57.12,BXD79_HFD_3,1049,,1179,0.55
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD79,m,32.37,BXD79_HFD_4,1049,,1179,-0.65
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD79,m,72.07,BXD79_HFD_5,1049,,1179,1.28
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD8,m,7.982,BXD8_HFD_3,1049,,1108,-0.55
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD8,m,43.004,BXD8_HFD_4,1049,,1108,1.15
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD8,m,7.032,BXD8_HFD_1,1049,,1108,-0.6
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD81,m,20.192,BXD81_HFD_4,1049,,1181,0.0
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD81,m,7.374,BXD81_HFD_5,1049,,1181,-0.66
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD81,m,14.01,BXD81_HFD_2,1049,,1181,-0.32
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD81,m,53.17,BXD81_HFD_3,1049,,1181,1.71
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD81,m,5.918,BXD81_HFD_1,1049,,1181,-0.74
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD84,m,6.908,BXD84_HFD_4,1049,,1184,-0.73
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD84,m,32.042,BXD84_HFD_5,1049,,1184,1.68
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD84,m,6.628,BXD84_HFD_1,1049,,1184,-0.75
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD84,m,15.064,BXD84_HFD_2,1049,,1184,0.06
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD84,m,11.808,BXD84_HFD_3,1049,,1184,-0.26
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD87,m,22.72,BXD87_HFD_5,1049,,1187,1.18
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD87,m,11.328,BXD87_HFD_2,1049,,1187,-0.38
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD87,m,16.74,BXD87_HFD_3,1049,,1187,0.36
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD87,m,5.59,BXD87_HFD_4,1049,,1187,-1.16
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD89,m,27.866,BXD89_HFD_3,1049,,1189,0.6
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD89,m,23.272,BXD89_HFD_1,1049,,1189,-0.13
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD89,m,28.408,BXD89_HFD_2,1049,,1189,0.68
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD89,m,27.458,BXD89_HFD_4,1049,,1189,0.54
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD89,m,13.324,BXD89_HFD_5,1049,,1189,-1.69
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD90,m,17.34,BXD90_HFD_1,1049,,1190,-0.77
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD90,m,22.906,BXD90_HFD_2,1049,,1190,-0.01
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD90,m,18.298,BXD90_HFD_3,1049,,1190,-0.64
112671,Schoonjans1,TCDCA_plasma_t0_HFD,BXD90,m,33.454,BXD90_HFD_4,1049,,1190,1.42
112671,Schoonjans1,TCDCA_plasma_t0_HFD,C57BL/6J,m,23.134,C57BL/6J_HFD_1,1049,000664,7,-0.49
112671,Schoonjans1,TCDCA_plasma_t0_HFD,C57BL/6J,m,51.46,C57BL/6J_HFD_2,1049,000664,7,1.15
112671,Schoonjans1,TCDCA_plasma_t0_HFD,C57BL/6J,m,20.196,C57BL/6J_HFD_5,1049,000664,7,-0.66
112671,Schoonjans1,TCDCA_plasma_t0_HFD,DBA/2J,m,6.914,DBA/2J_HFD_1,1049,000671,8,-1.15
112671,Schoonjans1,TCDCA_plasma_t0_HFD,DBA/2J,m,11.14,DBA/2J_HFD_2,1049,000671,8,0.49
112671,Schoonjans1,TCDCA_plasma_t0_HFD,DBA/2J,m,11.558,DBA/2J_HFD_4,1049,000671,8,0.66
