measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90439,CSNA03,dist_d3_d11_auc_cont_do,129S1/SvImJ,f,4269.0,11266,626,002448,3,0.17
90439,CSNA03,dist_d3_d11_auc_cont_do,129S1/SvImJ,f,4707.0,11267,626,002448,3,0.27
90439,CSNA03,dist_d3_d11_auc_cont_do,129S1/SvImJ,f,26.796,11271,626,002448,3,-0.85
90439,CSNA03,dist_d3_d11_auc_cont_do,129S1/SvImJ,f,25.889,11496,626,002448,3,-0.85
90439,CSNA03,dist_d3_d11_auc_cont_do,129S1/SvImJ,f,10262.0,A1522,626,002448,3,1.6
90439,CSNA03,dist_d3_d11_auc_cont_do,129S1/SvImJ,f,330.6,A1523,626,002448,3,-0.77
90439,CSNA03,dist_d3_d11_auc_cont_do,129S1/SvImJ,f,8823.0,A330,626,002448,3,1.26
90439,CSNA03,dist_d3_d11_auc_cont_do,129S1/SvImJ,f,32.528,A363,626,002448,3,-0.84
90439,CSNA03,dist_d3_d11_auc_cont_do,129S1/SvImJ,m,2836.0,11273,626,002448,3,0.12
90439,CSNA03,dist_d3_d11_auc_cont_do,129S1/SvImJ,m,8379.0,11275,626,002448,3,2.16
90439,CSNA03,dist_d3_d11_auc_cont_do,129S1/SvImJ,m,4207.0,11277,626,002448,3,0.63
90439,CSNA03,dist_d3_d11_auc_cont_do,129S1/SvImJ,m,896.0,11501,626,002448,3,-0.59
90439,CSNA03,dist_d3_d11_auc_cont_do,129S1/SvImJ,m,1371.0,A1526,626,002448,3,-0.42
90439,CSNA03,dist_d3_d11_auc_cont_do,129S1/SvImJ,m,1623.0,A1527,626,002448,3,-0.32
90439,CSNA03,dist_d3_d11_auc_cont_do,129S1/SvImJ,m,692.5,A335,626,002448,3,-0.67
90439,CSNA03,dist_d3_d11_auc_cont_do,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.92
90439,CSNA03,dist_d3_d11_auc_cont_do,A/J,f,23135.0,11280,626,000646,4,1.25
90439,CSNA03,dist_d3_d11_auc_cont_do,A/J,f,17063.0,11281,626,000646,4,0.48
90439,CSNA03,dist_d3_d11_auc_cont_do,A/J,f,3301.0,11407,626,000646,4,-1.25
90439,CSNA03,dist_d3_d11_auc_cont_do,A/J,f,15478.0,A1464,626,000646,4,0.28
90439,CSNA03,dist_d3_d11_auc_cont_do,A/J,f,7148.0,A4756,626,000646,4,-0.76
90439,CSNA03,dist_d3_d11_auc_cont_do,A/J,m,6531.0,11285,626,000646,4,-0.75
90439,CSNA03,dist_d3_d11_auc_cont_do,A/J,m,13127.0,11287,626,000646,4,0.3
90439,CSNA03,dist_d3_d11_auc_cont_do,A/J,m,5857.0,11289,626,000646,4,-0.86
90439,CSNA03,dist_d3_d11_auc_cont_do,A/J,m,6080.0,11412,626,000646,4,-0.82
90439,CSNA03,dist_d3_d11_auc_cont_do,A/J,m,22641.0,A1088,626,000646,4,1.81
90439,CSNA03,dist_d3_d11_auc_cont_do,A/J,m,18060.0,A1466,626,000646,4,1.08
90439,CSNA03,dist_d3_d11_auc_cont_do,A/J,m,10954.0,A4759,626,000646,4,-0.05
90439,CSNA03,dist_d3_d11_auc_cont_do,A/J,m,6776.0,A535,626,000646,4,-0.71
90439,CSNA03,dist_d3_d11_auc_cont_do,C57BL/6J,f,63676.0,11291,626,000664,7,-0.09
90439,CSNA03,dist_d3_d11_auc_cont_do,C57BL/6J,f,57029.0,11293,626,000664,7,-0.69
90439,CSNA03,dist_d3_d11_auc_cont_do,C57BL/6J,f,56659.0,11295,626,000664,7,-0.72
90439,CSNA03,dist_d3_d11_auc_cont_do,C57BL/6J,f,65784.0,884,626,000664,7,0.1
90439,CSNA03,dist_d3_d11_auc_cont_do,C57BL/6J,f,67613.0,885,626,000664,7,0.26
90439,CSNA03,dist_d3_d11_auc_cont_do,C57BL/6J,f,54759.0,A1076,626,000664,7,-0.89
90439,CSNA03,dist_d3_d11_auc_cont_do,C57BL/6J,f,87402.0,A3014,626,000664,7,2.03
90439,CSNA03,dist_d3_d11_auc_cont_do,C57BL/6J,m,60064.0,11296,626,000664,7,1.25
90439,CSNA03,dist_d3_d11_auc_cont_do,C57BL/6J,m,43936.0,11299,626,000664,7,-0.21
90439,CSNA03,dist_d3_d11_auc_cont_do,C57BL/6J,m,44006.0,904,626,000664,7,-0.21
90439,CSNA03,dist_d3_d11_auc_cont_do,C57BL/6J,m,52777.0,A1081,626,000664,7,0.59
90439,CSNA03,dist_d3_d11_auc_cont_do,C57BL/6J,m,30669.0,A3016,626,000664,7,-1.42
90439,CSNA03,dist_d3_d11_auc_cont_do,CAST/EiJ,f,222266.0,A1244,626,000928,2,1.93
90439,CSNA03,dist_d3_d11_auc_cont_do,CAST/EiJ,f,161073.0,A1245,626,000928,2,0.42
90439,CSNA03,dist_d3_d11_auc_cont_do,CAST/EiJ,f,143674.0,A1392,626,000928,2,-0.01
90439,CSNA03,dist_d3_d11_auc_cont_do,CAST/EiJ,f,115777.0,A1393,626,000928,2,-0.7
90439,CSNA03,dist_d3_d11_auc_cont_do,CAST/EiJ,f,94899.0,A1394,626,000928,2,-1.22
90439,CSNA03,dist_d3_d11_auc_cont_do,CAST/EiJ,f,140340.0,A4751,626,000928,2,-0.09
90439,CSNA03,dist_d3_d11_auc_cont_do,CAST/EiJ,f,131171.0,A716,626,000928,2,-0.32
90439,CSNA03,dist_d3_d11_auc_cont_do,CAST/EiJ,m,60074.0,12126,626,000928,2,-1.08
90439,CSNA03,dist_d3_d11_auc_cont_do,CAST/EiJ,m,78910.0,A1247,626,000928,2,-0.7
90439,CSNA03,dist_d3_d11_auc_cont_do,CAST/EiJ,m,87313.0,A1395,626,000928,2,-0.54
90439,CSNA03,dist_d3_d11_auc_cont_do,CAST/EiJ,m,90022.0,A1396,626,000928,2,-0.48
90439,CSNA03,dist_d3_d11_auc_cont_do,CAST/EiJ,m,188048.0,A1397,626,000928,2,1.46
90439,CSNA03,dist_d3_d11_auc_cont_do,CAST/EiJ,m,116284.0,A4755,626,000928,2,0.04
90439,CSNA03,dist_d3_d11_auc_cont_do,CAST/EiJ,m,180516.0,A719,626,000928,2,1.31
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,135289.0,14819,626,009376,70,2.23
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,68727.0,14820,626,009376,70,0.49
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,17946.0,14821,626,009376,70,-0.83
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,34685.0,14822,626,009376,70,-0.4
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,23802.0,14823,626,009376,70,-0.68
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,38349.0,14824,626,009376,70,-0.3
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,35012.0,14825,626,009376,70,-0.39
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,77359.0,14826,626,009376,70,0.72
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,16424.0,14827,626,009376,70,-0.87
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,82075.0,14828,626,009376,70,0.84
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,13963.0,14829,626,009376,70,-0.94
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,34873.0,15011,626,009376,70,-0.39
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,49578.0,15012,626,009376,70,-0.01
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,91126.0,15034,626,009376,70,1.08
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,82025.0,15035,626,009376,70,0.84
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,14973.0,15036,626,009376,70,-0.91
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,30513.0,15037,626,009376,70,-0.51
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,44726.0,15038,626,009376,70,-0.13
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,57329.0,15039,626,009376,70,0.19
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,51512.0,15040,626,009376,70,0.04
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,22993.0,15041,626,009376,70,-0.7
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,40985.0,15042,626,009376,70,-0.23
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,46840.0,16163,626,009376,70,-0.08
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,84930.0,16172,626,009376,70,0.91
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,96426.0,16839,626,009376,70,1.21
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,13667.0,16844,626,009376,70,-0.95
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,92207.0,16847,626,009376,70,1.1
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,45073.0,16853,626,009376,70,-0.13
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,39359.0,16855,626,009376,70,-0.27
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,16388.0,16860,626,009376,70,-0.87
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,51717.0,16866,626,009376,70,0.05
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,24347.0,16869,626,009376,70,-0.67
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,43810.0,16870,626,009376,70,-0.16
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,15111.0,18227,626,009376,70,-0.91
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,15562.0,18229,626,009376,70,-0.9
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,23145.0,18232,626,009376,70,-0.7
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,14958.0,18233,626,009376,70,-0.91
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,4686.0,18236,626,009376,70,-1.18
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,5455.0,18237,626,009376,70,-1.16
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,18025.0,18243,626,009376,70,-0.83
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,19399.0,18249,626,009376,70,-0.8
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,44622.0,18257,626,009376,70,-0.14
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,18871.0,18803,626,009376,70,-0.81
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,35255.0,18813,626,009376,70,-0.38
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,38346.0,18843,626,009376,70,-0.3
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,13259.0,18847,626,009376,70,-0.96
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,41329.0,18889,626,009376,70,-0.22
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,39932.0,18904,626,009376,70,-0.26
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,45093.0,20583,626,009376,70,-0.13
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,5687.0,20595,626,009376,70,-1.15
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,47305.0,20599,626,009376,70,-0.07
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,17051.0,20601,626,009376,70,-0.86
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,41616.0,20603,626,009376,70,-0.22
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,31846.0,20605,626,009376,70,-0.47
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,47668.0,20609,626,009376,70,-0.06
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,27842.0,20615,626,009376,70,-0.58
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,124042.0,20617,626,009376,70,1.93
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,41093.0,20619,626,009376,70,-0.23
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,9436.0,20694,626,009376,70,-1.06
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,36130.0,20696,626,009376,70,-0.36
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,26094.0,20698,626,009376,70,-0.62
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,74771.0,20700,626,009376,70,0.65
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,26501.0,20701,626,009376,70,-0.61
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,63054.0,20706,626,009376,70,0.34
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,12991.0,20715,626,009376,70,-0.96
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,13635.0,20723,626,009376,70,-0.95
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,94595.0,20728,626,009376,70,1.17
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,5051.0,21404,626,009376,70,-1.17
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,15306.0,22568,626,009376,70,-0.9
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,61243.0,22574,626,009376,70,0.3
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,69913.0,22576,626,009376,70,0.52
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,63093.0,22581,626,009376,70,0.34
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,17661.0,22645,626,009376,70,-0.84
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,63612.0,22646,626,009376,70,0.36
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,8209.0,22647,626,009376,70,-1.09
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,87402.0,22648,626,009376,70,0.98
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,26593.0,22649,626,009376,70,-0.61
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,31250.0,23250,626,009376,70,-0.49
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,81357.0,23334,626,009376,70,0.82
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,56880.0,23339,626,009376,70,0.18
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,78060.0,23340,626,009376,70,0.73
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,48439.0,23353,626,009376,70,-0.04
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,7622.0,23356,626,009376,70,-1.1
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,55955.0,23359,626,009376,70,0.16
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,110194.0,23361,626,009376,70,1.57
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,13370.0,23362,626,009376,70,-0.95
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,29311.0,23368,626,009376,70,-0.54
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,7796.0,23373,626,009376,70,-1.1
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,6915.0,23379,626,009376,70,-1.12
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,65401.0,23381,626,009376,70,0.4
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,53295.0,23382,626,009376,70,0.09
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,45625.0,23383,626,009376,70,-0.11
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,53186.0,23384,626,009376,70,0.09
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,14870.0,23388,626,009376,70,-0.91
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,30855.0,25959,626,009376,70,-0.5
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,14858.0,25961,626,009376,70,-0.91
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,18986.0,25975,626,009376,70,-0.81
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,70741.0,25976,626,009376,70,0.54
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,31479.0,25982,626,009376,70,-0.48
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,160414.0,25986,626,009376,70,2.88
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,106585.0,25997,626,009376,70,1.48
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,61037.0,25998,626,009376,70,0.29
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,58253.0,26003,626,009376,70,0.22
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,89584.0,26009,626,009376,70,1.04
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,67843.0,26011,626,009376,70,0.47
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,125228.0,26012,626,009376,70,1.97
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,179244.0,26016,626,009376,70,3.37
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,62151.0,26033,626,009376,70,0.32
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,2049.0,26034,626,009376,70,-1.25
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,161293.0,26880,626,009376,70,2.91
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,75376.0,26884,626,009376,70,0.66
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,85269.0,26886,626,009376,70,0.92
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,87593.0,26888,626,009376,70,0.98
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,22471.0,26890,626,009376,70,-0.72
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,105901.0,26892,626,009376,70,1.46
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,28915.0,26894,626,009376,70,-0.55
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,96839.0,26896,626,009376,70,1.22
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,5718.0,26898,626,009376,70,-1.15
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,71036.0,26900,626,009376,70,0.55
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,38438.0,26943,626,009376,70,-0.3
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,22612.0,26944,626,009376,70,-0.71
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,52027.0,26945,626,009376,70,0.06
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,33246.0,26946,626,009376,70,-0.43
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,37567.0,26947,626,009376,70,-0.32
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,82880.0,26948,626,009376,70,0.86
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,33717.0,26949,626,009376,70,-0.42
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,75522.0,26950,626,009376,70,0.67
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,225319.0,27113,626,009376,70,4.58
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,f,84250.0,27116,626,009376,70,0.9
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,15186.0,14741,626,009376,70,-0.8
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,21386.0,14742,626,009376,70,-0.64
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,93717.0,14743,626,009376,70,1.34
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,11058.0,14745,626,009376,70,-0.92
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,5105.0,14746,626,009376,70,-1.08
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,83350.0,14747,626,009376,70,1.05
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,97686.0,14748,626,009376,70,1.45
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,17910.0,14749,626,009376,70,-0.73
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,32586.0,14752,626,009376,70,-0.33
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,50193.0,14753,626,009376,70,0.15
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,30000.0,15108,626,009376,70,-0.4
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,125750.0,15109,626,009376,70,2.21
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,29652.0,15134,626,009376,70,-0.41
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,23385.0,15135,626,009376,70,-0.58
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,28848.0,15136,626,009376,70,-0.43
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,63179.0,15137,626,009376,70,0.5
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,6571.0,15138,626,009376,70,-1.04
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,11174.0,15139,626,009376,70,-0.91
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,12087.0,15140,626,009376,70,-0.89
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,99223.0,15141,626,009376,70,1.49
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,50590.0,15142,626,009376,70,0.16
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,72360.0,16285,626,009376,70,0.75
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,18874.0,16286,626,009376,70,-0.7
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,17049.0,16983,626,009376,70,-0.75
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,18008.0,16985,626,009376,70,-0.73
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,22988.0,16989,626,009376,70,-0.59
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,28706.0,16991,626,009376,70,-0.44
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,13832.0,16993,626,009376,70,-0.84
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,66177.0,16994,626,009376,70,0.59
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,51466.0,16999,626,009376,70,0.18
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,11379.0,17004,626,009376,70,-0.91
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,19818.0,17011,626,009376,70,-0.68
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,79328.0,18107,626,009376,70,0.94
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,12231.0,18110,626,009376,70,-0.88
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,107155.0,18111,626,009376,70,1.7
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,38115.0,18114,626,009376,70,-0.18
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,84882.0,18127,626,009376,70,1.1
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,15444.0,18162,626,009376,70,-0.8
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,37824.0,18164,626,009376,70,-0.19
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,18375.0,19001,626,009376,70,-0.72
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,119582.0,19018,626,009376,70,2.04
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,76306.0,19052,626,009376,70,0.86
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,29753.0,19079,626,009376,70,-0.41
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,39379.0,19085,626,009376,70,-0.14
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,153348.0,21451,626,009376,70,2.96
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,28081.0,21461,626,009376,70,-0.45
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,33796.0,21471,626,009376,70,-0.3
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,25334.0,21473,626,009376,70,-0.53
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,5683.0,21485,626,009376,70,-1.06
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,11375.0,21491,626,009376,70,-0.91
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,19929.0,21493,626,009376,70,-0.67
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,35440.0,21495,626,009376,70,-0.25
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,42441.0,21497,626,009376,70,-0.06
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,16614.0,21501,626,009376,70,-0.77
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,43132.0,21505,626,009376,70,-0.04
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,9165.0,21507,626,009376,70,-0.97
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,39788.0,21511,626,009376,70,-0.13
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,79634.0,21513,626,009376,70,0.95
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,30797.0,21515,626,009376,70,-0.38
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,37466.0,21531,626,009376,70,-0.2
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,61053.0,22405,626,009376,70,0.45
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,17510.0,22416,626,009376,70,-0.74
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,51764.0,22417,626,009376,70,0.19
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,19795.0,22421,626,009376,70,-0.68
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,125757.0,22430,626,009376,70,2.21
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,38156.0,22450,626,009376,70,-0.18
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,84024.0,22451,626,009376,70,1.07
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,31737.0,22453,626,009376,70,-0.35
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,80610.0,22454,626,009376,70,0.98
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,83381.0,22455,626,009376,70,1.06
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,36885.0,22456,626,009376,70,-0.21
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,18849.0,22457,626,009376,70,-0.7
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,37131.0,22458,626,009376,70,-0.21
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,23001.0,22459,626,009376,70,-0.59
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,17660.0,22460,626,009376,70,-0.74
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,14134.0,22461,626,009376,70,-0.83
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,34908.0,22462,626,009376,70,-0.27
