measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65634,Shorter6,sperm_weak_90,CC001/Unc,m,44.3,CC001/Unc_m3429,656,,1601,0.71
65634,Shorter6,sperm_weak_90,CC001/Unc,m,31.7,CC001/Unc_m3431,656,,1601,-0.71
65634,Shorter6,sperm_weak_90,CC002/Unc,m,33.8,CC002/Unc_m3487,656,,1602,-0.25
65634,Shorter6,sperm_weak_90,CC002/Unc,m,47.4,CC002/Unc_m3546,656,,1602,1.47
65634,Shorter6,sperm_weak_90,CC002/Unc,m,29.7,CC002/Unc_m3547,656,,1602,-0.77
65634,Shorter6,sperm_weak_90,CC002/Unc,m,32.3,CC002/Unc_m3699,656,,1602,-0.44
65634,Shorter6,sperm_weak_90,CC003/Unc,m,15.1,CC003/Unc_m3228,656,,1603,-0.68
65634,Shorter6,sperm_weak_90,CC003/Unc,m,17.5,CC003/Unc_m3229,656,,1603,-0.47
65634,Shorter6,sperm_weak_90,CC003/Unc,m,35.4,CC003/Unc_m3230,656,,1603,1.15
65634,Shorter6,sperm_weak_90,CC008/GeniUnc,m,13.4,CC008/GeniUnc_m262,656,,1608,0.71
65634,Shorter6,sperm_weak_90,CC008/GeniUnc,m,5.2,CC008/GeniUnc_m263,656,,1608,-0.71
65634,Shorter6,sperm_weak_90,CC010/GeniUnc,m,19.4,CC010/GeniUnc_m393,656,,1610,-0.66
65634,Shorter6,sperm_weak_90,CC010/GeniUnc,m,43.4,CC010/GeniUnc_m394,656,,1610,1.49
65634,Shorter6,sperm_weak_90,CC010/GeniUnc,m,21.7,CC010/GeniUnc_m395,656,,1610,-0.46
65634,Shorter6,sperm_weak_90,CC010/GeniUnc,m,22.7,CC010/GeniUnc_m474,656,,1610,-0.37
65634,Shorter6,sperm_weak_90,CC011/Unc,m,24.5,CC011/Unc_m1626,656,,1611,-1.01
65634,Shorter6,sperm_weak_90,CC011/Unc,m,34.5,CC011/Unc_m1627,656,,1611,0.03
65634,Shorter6,sperm_weak_90,CC011/Unc,m,43.7,CC011/Unc_m1641,656,,1611,0.99
65634,Shorter6,sperm_weak_90,CC013/GeniUnc,m,17.3,CC013/GeniUnc_m282,656,,1613,-0.32
65634,Shorter6,sperm_weak_90,CC013/GeniUnc,m,14.2,CC013/GeniUnc_m283,656,,1613,-0.8
65634,Shorter6,sperm_weak_90,CC013/GeniUnc,m,26.8,CC013/GeniUnc_m284,656,,1613,1.12
65634,Shorter6,sperm_weak_90,CC018/Unc,m,8.6,CC018/Unc_m457,656,,1618,-1.15
65634,Shorter6,sperm_weak_90,CC018/Unc,m,14.2,CC018/Unc_m458,656,,1618,0.61
65634,Shorter6,sperm_weak_90,CC018/Unc,m,14.0,CC018/Unc_m459,656,,1618,0.55
65634,Shorter6,sperm_weak_90,CC021/Unc,m,10.2,CC021/Unc_m1009,656,,1621,-0.56
65634,Shorter6,sperm_weak_90,CC021/Unc,m,16.0,CC021/Unc_m1010,656,,1621,0.76
65634,Shorter6,sperm_weak_90,CC021/Unc,m,9.8,CC021/Unc_m1011,656,,1621,-0.65
65634,Shorter6,sperm_weak_90,CC021/Unc,m,21.0,CC021/Unc_m1012,656,,1621,1.9
65634,Shorter6,sperm_weak_90,CC021/Unc,m,12.4,CC021/Unc_m1013,656,,1621,-0.06
65634,Shorter6,sperm_weak_90,CC021/Unc,m,8.6,CC021/Unc_m1047,656,,1621,-0.92
65634,Shorter6,sperm_weak_90,CC021/Unc,m,10.5,CC021/Unc_m1052,656,,1621,-0.49
65634,Shorter6,sperm_weak_90,CC034/Unc,m,23.4,CC034/Unc_m463,656,,1534,-0.18
65634,Shorter6,sperm_weak_90,CC034/Unc,m,15.3,CC034/Unc_m470,656,,1534,-0.6
65634,Shorter6,sperm_weak_90,CC034/Unc,m,13.9,CC034/Unc_m476,656,,1534,-0.68
65634,Shorter6,sperm_weak_90,CC034/Unc,m,54.8,CC034/Unc_m496,656,,1534,1.46
65634,Shorter6,sperm_weak_90,CC053/Unc,m,10.5,CC053/Unc_m395,656,,1653,-0.71
65634,Shorter6,sperm_weak_90,CC053/Unc,m,14.9,CC053/Unc_m397,656,,1653,0.71
65634,Shorter6,sperm_weak_90,CC065/Unc,m,13.7,CC065/Unc_m667,656,,1665,-0.71
65634,Shorter6,sperm_weak_90,CC065/Unc,m,20.0,CC065/Unc_m668,656,,1665,0.71
