measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19406,Threadgill1,ALT_ctrl,129S1/SvImJ,m,25,3151,194,002448,3,-0.78
19406,Threadgill1,ALT_ctrl,129S1/SvImJ,m,27,3033,194,002448,3,-0.35
19406,Threadgill1,ALT_ctrl,129S1/SvImJ,m,34,3090,194,002448,3,1.13
19406,Threadgill1,ALT_ctrl,A/J,m,62,3030,194,000646,4,0.71
19406,Threadgill1,ALT_ctrl,A/J,m,37,3154,194,000646,4,-0.71
19406,Threadgill1,ALT_ctrl,AKR/J,m,36,3047,194,000648,15,0.71
19406,Threadgill1,ALT_ctrl,AKR/J,m,22,3124,194,000648,15,-0.71
19406,Threadgill1,ALT_ctrl,B6C3F1/J,m,34,1319,194,100010,202,0.22
19406,Threadgill1,ALT_ctrl,B6C3F1/J,m,25,3081,194,100010,202,-1.34
19406,Threadgill1,ALT_ctrl,B6C3F1/J,m,33,3077,194,100010,202,0.04
19406,Threadgill1,ALT_ctrl,B6C3F1/J,m,39,1320,194,100010,202,1.08
19406,Threadgill1,ALT_ctrl,BALB/cByJ,m,85,3017,194,001026,50,0.71
19406,Threadgill1,ALT_ctrl,BALB/cByJ,m,81,3092,194,001026,50,-0.71
19406,Threadgill1,ALT_ctrl,BTBR T<+> Itpr3<tf>/J,m,30,3066,194,002282,1,-0.71
19406,Threadgill1,ALT_ctrl,BTBR T<+> Itpr3<tf>/J,m,40,3158,194,002282,1,0.71
19406,Threadgill1,ALT_ctrl,BUB/BnJ,m,57,3056,194,000653,24,0.71
19406,Threadgill1,ALT_ctrl,BUB/BnJ,m,56,3060,194,000653,24,-0.71
19406,Threadgill1,ALT_ctrl,C3H/HeJ,m,160,3133,194,000659,6,0.71
19406,Threadgill1,ALT_ctrl,C3H/HeJ,m,24,3034,194,000659,6,-0.71
19406,Threadgill1,ALT_ctrl,C57BL/10J,m,40,3162,194,000665,38,-0.71
19406,Threadgill1,ALT_ctrl,C57BL/10J,m,58,3021,194,000665,38,0.71
19406,Threadgill1,ALT_ctrl,C57BL/6J,m,35,3096,194,000664,7,-0.71
19406,Threadgill1,ALT_ctrl,C57BL/6J,m,38,3038,194,000664,7,0.71
19406,Threadgill1,ALT_ctrl,C57BLKS/J,m,32,3129,194,000662,35,-0.71
19406,Threadgill1,ALT_ctrl,C57BLKS/J,m,38,3008,194,000662,35,0.71
19406,Threadgill1,ALT_ctrl,C57BR/cdJ,m,52,3075,194,000667,32,-0.71
19406,Threadgill1,ALT_ctrl,C57BR/cdJ,m,54,3135,194,000667,32,0.71
19406,Threadgill1,ALT_ctrl,C57L/J,m,55,3055,194,000668,37,-0.71
19406,Threadgill1,ALT_ctrl,C57L/J,m,86,3069,194,000668,37,0.71
19406,Threadgill1,ALT_ctrl,CAST/EiJ,m,73,3186,194,000928,2,0.00
19406,Threadgill1,ALT_ctrl,CBA/J,m,34,3084,194,000656,16,0.71
19406,Threadgill1,ALT_ctrl,CBA/J,m,31,3087,194,000656,16,-0.71
19406,Threadgill1,ALT_ctrl,CZECHII/EiJ,m,33,3164,194,001144,43,0.71
19406,Threadgill1,ALT_ctrl,CZECHII/EiJ,m,15,3101,194,001144,43,-0.71
19406,Threadgill1,ALT_ctrl,DBA/2J,m,71,3099,194,000671,8,0.71
19406,Threadgill1,ALT_ctrl,DBA/2J,m,59,3022,194,000671,8,-0.71
19406,Threadgill1,ALT_ctrl,FVB/NJ,m,68,3138,194,001800,9,0.71
19406,Threadgill1,ALT_ctrl,FVB/NJ,m,51,3043,194,001800,9,-0.71
19406,Threadgill1,ALT_ctrl,JF1/MsJ,m,33,3106,194,003720,121,0.71
19406,Threadgill1,ALT_ctrl,JF1/MsJ,m,32,3222,194,003720,121,-0.71
19406,Threadgill1,ALT_ctrl,KK/HlJ,m,109,3143,194,002106,18,0.71
19406,Threadgill1,ALT_ctrl,KK/HlJ,m,36,3003,194,002106,18,-0.71
19406,Threadgill1,ALT_ctrl,LP/J,m,24,3146,194,000676,10,-0.71
19406,Threadgill1,ALT_ctrl,LP/J,m,34,3028,194,000676,10,0.71
19406,Threadgill1,ALT_ctrl,MA/MyJ,m,49,3192,194,000677,20,-0.71
19406,Threadgill1,ALT_ctrl,MA/MyJ,m,240,3110,194,000677,20,0.71
19406,Threadgill1,ALT_ctrl,MSM/MsJ,m,56,3200,194,003719,120,-0.71
19406,Threadgill1,ALT_ctrl,MSM/MsJ,m,60,3196,194,003719,120,0.71
19406,Threadgill1,ALT_ctrl,NOD/ShiLtJ,m,39,3013,194,001976,13,0.71
19406,Threadgill1,ALT_ctrl,NOD/ShiLtJ,m,35,3004,194,001976,13,-0.71
19406,Threadgill1,ALT_ctrl,NON/ShiLtJ,m,29,3202,194,002423,34,0.71
19406,Threadgill1,ALT_ctrl,NON/ShiLtJ,m,22,3204,194,002423,34,-0.71
19406,Threadgill1,ALT_ctrl,NZO/HlLtJ,m,35,3051,194,002105,122,0.71
19406,Threadgill1,ALT_ctrl,NZO/HlLtJ,m,27,3167,194,002105,122,-0.71
19406,Threadgill1,ALT_ctrl,NZW/LacJ,m,37,3062,194,001058,36,0.71
19406,Threadgill1,ALT_ctrl,NZW/LacJ,m,23,3149,194,001058,36,-0.71
19406,Threadgill1,ALT_ctrl,PERA/EiJ,m,144,3182,194,000930,41,0.00
19406,Threadgill1,ALT_ctrl,P/J,m,37,3217,194,000679,55,-0.71
19406,Threadgill1,ALT_ctrl,P/J,m,969,3219,194,000679,55,0.71
19406,Threadgill1,ALT_ctrl,PL/J,m,36,3113,194,000680,14,-0.71
19406,Threadgill1,ALT_ctrl,PL/J,m,60,3026,194,000680,14,0.71
19406,Threadgill1,ALT_ctrl,PWD/PhJ,m,47,3180,194,004660,101,-0.71
19406,Threadgill1,ALT_ctrl,PWD/PhJ,m,115,3108,194,004660,101,0.71
19406,Threadgill1,ALT_ctrl,RIIIS/J,m,29,3172,194,000683,26,0.71
19406,Threadgill1,ALT_ctrl,RIIIS/J,m,20,3173,194,000683,26,-0.71
19406,Threadgill1,ALT_ctrl,SEA/GnJ,m,30,3209,194,000644,29,0.00
19406,Threadgill1,ALT_ctrl,SJL/J,m,44,3120,194,000686,17,0.71
19406,Threadgill1,ALT_ctrl,SJL/J,m,41,3040,194,000686,17,-0.71
19406,Threadgill1,ALT_ctrl,SM/J,m,29,3177,194,000687,31,-0.71
19406,Threadgill1,ALT_ctrl,SM/J,m,34,3071,194,000687,31,0.71
19406,Threadgill1,ALT_ctrl,SWR/J,m,35,3118,194,000689,12,-0.71
19406,Threadgill1,ALT_ctrl,SWR/J,m,37,3010,194,000689,12,0.71
19406,Threadgill1,ALT_ctrl,WSB/EiJ,m,196,3127,194,001145,42,0.71
19406,Threadgill1,ALT_ctrl,WSB/EiJ,m,156,3223,194,001145,42,-0.71
