measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11809,Flaherty1,closed1,129S1/SvImJ,f,163,7605,118,002448,3,-0.71
11809,Flaherty1,closed1,129S1/SvImJ,f,297,4101,118,002448,3,0.77
11809,Flaherty1,closed1,129S1/SvImJ,f,270,4102,118,002448,3,0.47
11809,Flaherty1,closed1,129S1/SvImJ,f,300,4103,118,002448,3,0.80
11809,Flaherty1,closed1,129S1/SvImJ,f,289,4104,118,002448,3,0.68
11809,Flaherty1,closed1,129S1/SvImJ,f,300,4105,118,002448,3,0.80
11809,Flaherty1,closed1,129S1/SvImJ,f,77.4,4201,118,002448,3,-1.65
11809,Flaherty1,closed1,129S1/SvImJ,f,298,4202,118,002448,3,0.78
11809,Flaherty1,closed1,129S1/SvImJ,f,69.8,4203,118,002448,3,-1.74
11809,Flaherty1,closed1,129S1/SvImJ,f,72.1,4204,118,002448,3,-1.71
11809,Flaherty1,closed1,129S1/SvImJ,f,300,4205,118,002448,3,0.80
11809,Flaherty1,closed1,129S1/SvImJ,f,294,7401,118,002448,3,0.74
11809,Flaherty1,closed1,129S1/SvImJ,f,300,7402,118,002448,3,0.80
11809,Flaherty1,closed1,129S1/SvImJ,f,300,7403,118,002448,3,0.80
11809,Flaherty1,closed1,129S1/SvImJ,f,300,7404,118,002448,3,0.80
11809,Flaherty1,closed1,129S1/SvImJ,f,296,7405,118,002448,3,0.76
11809,Flaherty1,closed1,129S1/SvImJ,f,182,7601,118,002448,3,-0.50
11809,Flaherty1,closed1,129S1/SvImJ,f,174,7602,118,002448,3,-0.59
11809,Flaherty1,closed1,129S1/SvImJ,f,147,7603,118,002448,3,-0.88
11809,Flaherty1,closed1,129S1/SvImJ,f,114,7604,118,002448,3,-1.25
11809,Flaherty1,closed1,129S1/SvImJ,m,155,7504,118,002448,3,-1.24
11809,Flaherty1,closed1,129S1/SvImJ,m,297,4301,118,002448,3,0.87
11809,Flaherty1,closed1,129S1/SvImJ,m,292,4302,118,002448,3,0.79
11809,Flaherty1,closed1,129S1/SvImJ,m,283,4303,118,002448,3,0.66
11809,Flaherty1,closed1,129S1/SvImJ,m,295,4304,118,002448,3,0.84
11809,Flaherty1,closed1,129S1/SvImJ,m,193,4305,118,002448,3,-0.68
11809,Flaherty1,closed1,129S1/SvImJ,m,293,4401,118,002448,3,0.81
11809,Flaherty1,closed1,129S1/SvImJ,m,285,4402,118,002448,3,0.69
11809,Flaherty1,closed1,129S1/SvImJ,m,269,4403,118,002448,3,0.45
11809,Flaherty1,closed1,129S1/SvImJ,m,284,4404,118,002448,3,0.68
11809,Flaherty1,closed1,129S1/SvImJ,m,273,4405,118,002448,3,0.51
11809,Flaherty1,closed1,129S1/SvImJ,m,299,7301,118,002448,3,0.90
11809,Flaherty1,closed1,129S1/SvImJ,m,196,7302,118,002448,3,-0.63
11809,Flaherty1,closed1,129S1/SvImJ,m,299,7303,118,002448,3,0.90
11809,Flaherty1,closed1,129S1/SvImJ,m,171,7304,118,002448,3,-1.00
11809,Flaherty1,closed1,129S1/SvImJ,m,100,7305,118,002448,3,-2.06
11809,Flaherty1,closed1,129S1/SvImJ,m,286,7501,118,002448,3,0.71
11809,Flaherty1,closed1,129S1/SvImJ,m,225,7502,118,002448,3,-0.20
11809,Flaherty1,closed1,129S1/SvImJ,m,155,7503,118,002448,3,-1.24
11809,Flaherty1,closed1,129S1/SvImJ,m,120,7505,118,002448,3,-1.76
11809,Flaherty1,closed1,A/J,f,54.5,7205,118,000646,4,-2.53
11809,Flaherty1,closed1,A/J,f,300,7101,118,000646,4,0.51
11809,Flaherty1,closed1,A/J,f,300,7102,118,000646,4,0.51
11809,Flaherty1,closed1,A/J,f,268,7103,118,000646,4,0.12
11809,Flaherty1,closed1,A/J,f,291,7104,118,000646,4,0.40
11809,Flaherty1,closed1,A/J,f,299,7105,118,000646,4,0.50
11809,Flaherty1,closed1,A/J,f,297,7201,118,000646,4,0.48
11809,Flaherty1,closed1,A/J,f,258,7202,118,000646,4,-0.01
11809,Flaherty1,closed1,A/J,f,249,7203,118,000646,4,-0.12
11809,Flaherty1,closed1,A/J,f,7.10,7204,118,000646,4,-3.12
11809,Flaherty1,closed1,A/J,f,296,8101,118,000646,4,0.46
11809,Flaherty1,closed1,A/J,f,300,8102,118,000646,4,0.51
11809,Flaherty1,closed1,A/J,f,259,8103,118,000646,4,0.01
11809,Flaherty1,closed1,A/J,f,300,8104,118,000646,4,0.51
11809,Flaherty1,closed1,A/J,f,258,8105,118,000646,4,-0.01
11809,Flaherty1,closed1,A/J,f,300,8301,118,000646,4,0.51
11809,Flaherty1,closed1,A/J,f,253,8302,118,000646,4,-0.07
11809,Flaherty1,closed1,A/J,f,282,8303,118,000646,4,0.29
11809,Flaherty1,closed1,A/J,f,300,8304,118,000646,4,0.51
11809,Flaherty1,closed1,A/J,f,300,8305,118,000646,4,0.51
11809,Flaherty1,closed1,A/J,m,267,8205,118,000646,4,0.07
11809,Flaherty1,closed1,A/J,m,266,4501,118,000646,4,0.06
11809,Flaherty1,closed1,A/J,m,300,4502,118,000646,4,0.50
11809,Flaherty1,closed1,A/J,m,45,4503,118,000646,4,-2.78
11809,Flaherty1,closed1,A/J,m,292,4504,118,000646,4,0.40
11809,Flaherty1,closed1,A/J,m,278,4505,118,000646,4,0.22
11809,Flaherty1,closed1,A/J,m,296,4601,118,000646,4,0.45
11809,Flaherty1,closed1,A/J,m,32.1,4602,118,000646,4,-2.95
11809,Flaherty1,closed1,A/J,m,291,4603,118,000646,4,0.38
11809,Flaherty1,closed1,A/J,m,300,4604,118,000646,4,0.50
11809,Flaherty1,closed1,A/J,m,292,4605,118,000646,4,0.40
11809,Flaherty1,closed1,A/J,m,300,8001,118,000646,4,0.50
11809,Flaherty1,closed1,A/J,m,300,8002,118,000646,4,0.50
11809,Flaherty1,closed1,A/J,m,269,8003,118,000646,4,0.10
11809,Flaherty1,closed1,A/J,m,246,8004,118,000646,4,-0.20
11809,Flaherty1,closed1,A/J,m,280,8005,118,000646,4,0.24
11809,Flaherty1,closed1,A/J,m,300,8201,118,000646,4,0.50
11809,Flaherty1,closed1,A/J,m,298,8202,118,000646,4,0.47
11809,Flaherty1,closed1,A/J,m,273,8203,118,000646,4,0.15
11809,Flaherty1,closed1,A/J,m,300,8204,118,000646,4,0.50
11809,Flaherty1,closed1,BALB/cByJ,f,271,9103,118,001026,50,0.43
11809,Flaherty1,closed1,BALB/cByJ,f,99,4701,118,001026,50,-1.65
11809,Flaherty1,closed1,BALB/cByJ,f,284,4702,118,001026,50,0.59
11809,Flaherty1,closed1,BALB/cByJ,f,290,4703,118,001026,50,0.66
11809,Flaherty1,closed1,BALB/cByJ,f,234,4704,118,001026,50,-0.01
11809,Flaherty1,closed1,BALB/cByJ,f,269,4705,118,001026,50,0.41
11809,Flaherty1,closed1,BALB/cByJ,f,222,4801,118,001026,50,-0.16
11809,Flaherty1,closed1,BALB/cByJ,f,261,4802,118,001026,50,0.31
11809,Flaherty1,closed1,BALB/cByJ,f,280,4803,118,001026,50,0.54
11809,Flaherty1,closed1,BALB/cByJ,f,286,4804,118,001026,50,0.62
11809,Flaherty1,closed1,BALB/cByJ,f,148,9105,118,001026,50,-1.05
11809,Flaherty1,closed1,BALB/cByJ,f,271,4805,118,001026,50,0.43
11809,Flaherty1,closed1,BALB/cByJ,f,300,8901,118,001026,50,0.79
11809,Flaherty1,closed1,BALB/cByJ,f,0,8902,118,001026,50,-2.85
11809,Flaherty1,closed1,BALB/cByJ,f,286,8903,118,001026,50,0.62
11809,Flaherty1,closed1,BALB/cByJ,f,252,8904,118,001026,50,0.20
11809,Flaherty1,closed1,BALB/cByJ,f,100,8905,118,001026,50,-1.64
11809,Flaherty1,closed1,BALB/cByJ,f,300,9101,118,001026,50,0.79
11809,Flaherty1,closed1,BALB/cByJ,f,251,9102,118,001026,50,0.19
11809,Flaherty1,closed1,BALB/cByJ,f,298,9104,118,001026,50,0.76
11809,Flaherty1,closed1,BALB/cByJ,m,299,9005,118,001026,50,0.74
11809,Flaherty1,closed1,BALB/cByJ,m,286,9004,118,001026,50,0.59
11809,Flaherty1,closed1,BALB/cByJ,m,298,9003,118,001026,50,0.73
11809,Flaherty1,closed1,BALB/cByJ,m,300,9002,118,001026,50,0.75
11809,Flaherty1,closed1,BALB/cByJ,m,101,9001,118,001026,50,-1.57
11809,Flaherty1,closed1,BALB/cByJ,m,287,8805,118,001026,50,0.60
11809,Flaherty1,closed1,BALB/cByJ,m,106,8804,118,001026,50,-1.51
11809,Flaherty1,closed1,BALB/cByJ,m,252,8803,118,001026,50,0.19
11809,Flaherty1,closed1,BALB/cByJ,m,163,8802,118,001026,50,-0.85
11809,Flaherty1,closed1,BALB/cByJ,m,9.20,8801,118,001026,50,-2.64
11809,Flaherty1,closed1,BALB/cByJ,m,158,5005,118,001026,50,-0.90
11809,Flaherty1,closed1,BALB/cByJ,m,248,5004,118,001026,50,0.15
11809,Flaherty1,closed1,BALB/cByJ,m,286,5003,118,001026,50,0.59
11809,Flaherty1,closed1,BALB/cByJ,m,274,5002,118,001026,50,0.45
11809,Flaherty1,closed1,BALB/cByJ,m,291,5001,118,001026,50,0.65
11809,Flaherty1,closed1,BALB/cByJ,m,177,4905,118,001026,50,-0.68
11809,Flaherty1,closed1,BALB/cByJ,m,281,4904,118,001026,50,0.53
11809,Flaherty1,closed1,BALB/cByJ,m,299,4903,118,001026,50,0.74
11809,Flaherty1,closed1,BALB/cByJ,m,296,4902,118,001026,50,0.71
11809,Flaherty1,closed1,BALB/cByJ,m,299,4901,118,001026,50,0.74
11809,Flaherty1,closed1,C3H/HeJ,f,121,9503,118,000659,6,-0.39
11809,Flaherty1,closed1,C3H/HeJ,f,66.9,9502,118,000659,6,-1.09
11809,Flaherty1,closed1,C3H/HeJ,f,61.5,9501,118,000659,6,-1.16
11809,Flaherty1,closed1,C3H/HeJ,f,93.8,9305,118,000659,6,-0.75
11809,Flaherty1,closed1,C3H/HeJ,f,96.9,9304,118,000659,6,-0.71
11809,Flaherty1,closed1,C3H/HeJ,f,92.8,9303,118,000659,6,-0.76
11809,Flaherty1,closed1,C3H/HeJ,f,61.4,9302,118,000659,6,-1.17
11809,Flaherty1,closed1,C3H/HeJ,f,186,9301,118,000659,6,0.45
11809,Flaherty1,closed1,C3H/HeJ,f,225,5205,118,000659,6,0.95
11809,Flaherty1,closed1,C3H/HeJ,f,72.1,5204,118,000659,6,-1.03
11809,Flaherty1,closed1,C3H/HeJ,f,56.8,5203,118,000659,6,-1.23
11809,Flaherty1,closed1,C3H/HeJ,f,241,5202,118,000659,6,1.16
11809,Flaherty1,closed1,C3H/HeJ,f,217,5201,118,000659,6,0.85
11809,Flaherty1,closed1,C3H/HeJ,f,185,5105,118,000659,6,0.44
11809,Flaherty1,closed1,C3H/HeJ,f,211,5104,118,000659,6,0.77
11809,Flaherty1,closed1,C3H/HeJ,f,197,5103,118,000659,6,0.59
11809,Flaherty1,closed1,C3H/HeJ,f,279,5102,118,000659,6,1.65
11809,Flaherty1,closed1,C3H/HeJ,f,280,5101,118,000659,6,1.67
11809,Flaherty1,closed1,C3H/HeJ,f,192,9505,118,000659,6,0.53
11809,Flaherty1,closed1,C3H/HeJ,f,90.3,9504,118,000659,6,-0.79
11809,Flaherty1,closed1,C3H/HeJ,m,206,5304,118,000659,6,0.55
11809,Flaherty1,closed1,C3H/HeJ,m,266,9402,118,000659,6,1.33
11809,Flaherty1,closed1,C3H/HeJ,m,232,9401,118,000659,6,0.89
11809,Flaherty1,closed1,C3H/HeJ,m,154,9205,118,000659,6,-0.12
11809,Flaherty1,closed1,C3H/HeJ,m,37.7,9204,118,000659,6,-1.62
11809,Flaherty1,closed1,C3H/HeJ,m,93.9,9203,118,000659,6,-0.89
11809,Flaherty1,closed1,C3H/HeJ,m,244,9202,118,000659,6,1.04
11809,Flaherty1,closed1,C3H/HeJ,m,230,9201,118,000659,6,0.86
11809,Flaherty1,closed1,C3H/HeJ,m,135,5405,118,000659,6,-0.36
11809,Flaherty1,closed1,C3H/HeJ,m,115,5404,118,000659,6,-0.62
11809,Flaherty1,closed1,C3H/HeJ,m,130,5403,118,000659,6,-0.43
11809,Flaherty1,closed1,C3H/HeJ,m,218,5402,118,000659,6,0.71
11809,Flaherty1,closed1,C3H/HeJ,m,227,5401,118,000659,6,0.82
11809,Flaherty1,closed1,C3H/HeJ,m,85.6,5305,118,000659,6,-1.00
11809,Flaherty1,closed1,C3H/HeJ,m,128,5303,118,000659,6,-0.45
11809,Flaherty1,closed1,C3H/HeJ,m,152,5302,118,000659,6,-0.14
11809,Flaherty1,closed1,C3H/HeJ,m,300,5301,118,000659,6,1.77
11809,Flaherty1,closed1,C3H/HeJ,m,125,9405,118,000659,6,-0.49
11809,Flaherty1,closed1,C3H/HeJ,m,19.3,9404,118,000659,6,-1.85
11809,Flaherty1,closed1,C57BL/6J,f,114,5603,118,000664,7,-0.95
11809,Flaherty1,closed1,C57BL/6J,f,161,5602,118,000664,7,-0.19
11809,Flaherty1,closed1,C57BL/6J,f,289,5601,118,000664,7,1.86
11809,Flaherty1,closed1,C57BL/6J,f,76.1,5505,118,000664,7,-1.56
11809,Flaherty1,closed1,C57BL/6J,f,201,5504,118,000664,7,0.45
11809,Flaherty1,closed1,C57BL/6J,f,164,5503,118,000664,7,-0.15
11809,Flaherty1,closed1,C57BL/6J,f,218,5502,118,000664,7,0.72
11809,Flaherty1,closed1,C57BL/6J,f,173,5501,118,000664,7,0.00
11809,Flaherty1,closed1,C57BL/6J,f,153,19005,118,000664,7,-0.32
11809,Flaherty1,closed1,C57BL/6J,f,256,19004,118,000664,7,1.33
11809,Flaherty1,closed1,C57BL/6J,f,162,19003,118,000664,7,-0.18
11809,Flaherty1,closed1,C57BL/6J,f,287,19002,118,000664,7,1.83
11809,Flaherty1,closed1,C57BL/6J,f,192,19001,118,000664,7,0.30
11809,Flaherty1,closed1,C57BL/6J,f,105,11005,118,000664,7,-1.09
11809,Flaherty1,closed1,C57BL/6J,f,103,11004,118,000664,7,-1.13
11809,Flaherty1,closed1,C57BL/6J,f,126,11003,118,000664,7,-0.76
11809,Flaherty1,closed1,C57BL/6J,f,130,11002,118,000664,7,-0.69
11809,Flaherty1,closed1,C57BL/6J,f,182,11001,118,000664,7,0.14
11809,Flaherty1,closed1,C57BL/6J,f,254,5605,118,000664,7,1.30
11809,Flaherty1,closed1,C57BL/6J,f,116,5604,118,000664,7,-0.92
11809,Flaherty1,closed1,C57BL/6J,m,261,5705,118,000664,7,1.40
11809,Flaherty1,closed1,C57BL/6J,m,246,10001,118,000664,7,1.10
11809,Flaherty1,closed1,C57BL/6J,m,135,10002,118,000664,7,-1.07
11809,Flaherty1,closed1,C57BL/6J,m,187,10003,118,000664,7,-0.05
11809,Flaherty1,closed1,C57BL/6J,m,136,10004,118,000664,7,-1.05
11809,Flaherty1,closed1,C57BL/6J,m,235,10005,118,000664,7,0.89
11809,Flaherty1,closed1,C57BL/6J,m,189,12001,118,000664,7,-0.01
11809,Flaherty1,closed1,C57BL/6J,m,172,12002,118,000664,7,-0.34
11809,Flaherty1,closed1,C57BL/6J,m,136,12003,118,000664,7,-1.05
11809,Flaherty1,closed1,C57BL/6J,m,203,12004,118,000664,7,0.26
11809,Flaherty1,closed1,C57BL/6J,m,96.4,12005,118,000664,7,-1.82
11809,Flaherty1,closed1,C57BL/6J,m,218,5701,118,000664,7,0.56
11809,Flaherty1,closed1,C57BL/6J,m,286,5702,118,000664,7,1.88
11809,Flaherty1,closed1,C57BL/6J,m,139,5703,118,000664,7,-0.99
11809,Flaherty1,closed1,C57BL/6J,m,166,5704,118,000664,7,-0.46
11809,Flaherty1,closed1,C57BL/6J,m,184,5801,118,000664,7,-0.11
11809,Flaherty1,closed1,C57BL/6J,m,225,5802,118,000664,7,0.69
11809,Flaherty1,closed1,C57BL/6J,m,212,5803,118,000664,7,0.44
11809,Flaherty1,closed1,C57BL/6J,m,239,5804,118,000664,7,0.97
11809,Flaherty1,closed1,C57BL/6J,m,126,5805,118,000664,7,-1.24
11809,Flaherty1,closed1,CBA/J,f,228,6005,118,000656,16,0.60
11809,Flaherty1,closed1,CBA/J,f,230,23002,118,000656,16,0.63
11809,Flaherty1,closed1,CBA/J,f,105,23003,118,000656,16,-0.90
11809,Flaherty1,closed1,CBA/J,f,204,23004,118,000656,16,0.31
11809,Flaherty1,closed1,CBA/J,f,73.7,23005,118,000656,16,-1.28
11809,Flaherty1,closed1,CBA/J,f,102,25001,118,000656,16,-0.93
11809,Flaherty1,closed1,CBA/J,f,151,25002,118,000656,16,-0.34
11809,Flaherty1,closed1,CBA/J,f,103,25003,118,000656,16,-0.92
11809,Flaherty1,closed1,CBA/J,f,276,25004,118,000656,16,1.19
11809,Flaherty1,closed1,CBA/J,f,145,25005,118,000656,16,-0.41
11809,Flaherty1,closed1,CBA/J,f,273,5901,118,000656,16,1.15
11809,Flaherty1,closed1,CBA/J,f,268,5902,118,000656,16,1.09
11809,Flaherty1,closed1,CBA/J,f,292,5903,118,000656,16,1.38
11809,Flaherty1,closed1,CBA/J,f,30.1,5904,118,000656,16,-1.81
11809,Flaherty1,closed1,CBA/J,f,121,5905,118,000656,16,-0.70
11809,Flaherty1,closed1,CBA/J,f,179,23001,118,000656,16,0.01
11809,Flaherty1,closed1,CBA/J,f,269,6001,118,000656,16,1.10
11809,Flaherty1,closed1,CBA/J,f,191,6002,118,000656,16,0.15
11809,Flaherty1,closed1,CBA/J,f,68.7,6003,118,000656,16,-1.34
11809,Flaherty1,closed1,CBA/J,f,262,6004,118,000656,16,1.02
11809,Flaherty1,closed1,CBA/J,m,149,22005,118,000656,16,-0.36
11809,Flaherty1,closed1,CBA/J,m,194,6205,118,000656,16,0.30
11809,Flaherty1,closed1,CBA/J,m,124,6204,118,000656,16,-0.73
11809,Flaherty1,closed1,CBA/J,m,261,6203,118,000656,16,1.28
11809,Flaherty1,closed1,CBA/J,m,109,6202,118,000656,16,-0.94
11809,Flaherty1,closed1,CBA/J,m,192,6201,118,000656,16,0.27
11809,Flaherty1,closed1,CBA/J,m,141,6105,118,000656,16,-0.48
11809,Flaherty1,closed1,CBA/J,m,218,6104,118,000656,16,0.65
11809,Flaherty1,closed1,CBA/J,m,182,6103,118,000656,16,0.12
11809,Flaherty1,closed1,CBA/J,m,235,6102,118,000656,16,0.90
11809,Flaherty1,closed1,CBA/J,m,292,6101,118,000656,16,1.73
11809,Flaherty1,closed1,CBA/J,m,162,24005,118,000656,16,-0.17
11809,Flaherty1,closed1,CBA/J,m,82.4,24004,118,000656,16,-1.33
11809,Flaherty1,closed1,CBA/J,m,74.1,24002,118,000656,16,-1.45
11809,Flaherty1,closed1,CBA/J,m,94.1,24001,118,000656,16,-1.16
11809,Flaherty1,closed1,CBA/J,m,220,22004,118,000656,16,0.68
11809,Flaherty1,closed1,CBA/J,m,173,22003,118,000656,16,-0.01
11809,Flaherty1,closed1,CBA/J,m,99.1,22002,118,000656,16,-1.09
11809,Flaherty1,closed1,CBA/J,m,298,22001,118,000656,16,1.82
11809,Flaherty1,closed1,DBA/2J,f,248,7902,118,000671,8,0.29
11809,Flaherty1,closed1,DBA/2J,f,282,7901,118,000671,8,0.79
11809,Flaherty1,closed1,DBA/2J,f,191,7705,118,000671,8,-0.55
11809,Flaherty1,closed1,DBA/2J,f,177,7704,118,000671,8,-0.76
11809,Flaherty1,closed1,DBA/2J,f,101,7703,118,000671,8,-1.88
11809,Flaherty1,closed1,DBA/2J,f,149,7702,118,000671,8,-1.17
11809,Flaherty1,closed1,DBA/2J,f,130,7701,118,000671,8,-1.45
11809,Flaherty1,closed1,DBA/2J,f,250,6405,118,000671,8,0.32
11809,Flaherty1,closed1,DBA/2J,f,141,6404,118,000671,8,-1.29
11809,Flaherty1,closed1,DBA/2J,f,162,6403,118,000671,8,-0.98
11809,Flaherty1,closed1,DBA/2J,f,300,6402,118,000671,8,1.05
11809,Flaherty1,closed1,DBA/2J,f,280,6401,118,000671,8,0.76
11809,Flaherty1,closed1,DBA/2J,f,300,6305,118,000671,8,1.05
11809,Flaherty1,closed1,DBA/2J,f,299,6304,118,000671,8,1.04
11809,Flaherty1,closed1,DBA/2J,f,280,7905,118,000671,8,0.76
11809,Flaherty1,closed1,DBA/2J,f,300,6303,118,000671,8,1.05
11809,Flaherty1,closed1,DBA/2J,f,287,6302,118,000671,8,0.86
11809,Flaherty1,closed1,DBA/2J,f,278,6301,118,000671,8,0.73
11809,Flaherty1,closed1,DBA/2J,f,248,7904,118,000671,8,0.29
11809,Flaherty1,closed1,DBA/2J,f,168,7903,118,000671,8,-0.89
11809,Flaherty1,closed1,DBA/2J,m,219,7804,118,000671,8,-0.12
11809,Flaherty1,closed1,DBA/2J,m,196,7803,118,000671,8,-0.58
11809,Flaherty1,closed1,DBA/2J,m,200,7802,118,000671,8,-0.50
11809,Flaherty1,closed1,DBA/2J,m,206,7801,118,000671,8,-0.38
11809,Flaherty1,closed1,DBA/2J,m,149,7715,118,000671,8,-1.51
11809,Flaherty1,closed1,DBA/2J,m,190,7714,118,000671,8,-0.70
11809,Flaherty1,closed1,DBA/2J,m,300,7713,118,000671,8,1.48
11809,Flaherty1,closed1,DBA/2J,m,244,7712,118,000671,8,0.37
11809,Flaherty1,closed1,DBA/2J,m,300,7711,118,000671,8,1.48
11809,Flaherty1,closed1,DBA/2J,m,160,6605,118,000671,8,-1.29
11809,Flaherty1,closed1,DBA/2J,m,285,6604,118,000671,8,1.18
11809,Flaherty1,closed1,DBA/2J,m,234,6603,118,000671,8,0.17
11809,Flaherty1,closed1,DBA/2J,m,282,6602,118,000671,8,1.12
11809,Flaherty1,closed1,DBA/2J,m,231,6601,118,000671,8,0.11
11809,Flaherty1,closed1,DBA/2J,m,219,6505,118,000671,8,-0.12
11809,Flaherty1,closed1,DBA/2J,m,121,6504,118,000671,8,-2.06
11809,Flaherty1,closed1,DBA/2J,m,244,6503,118,000671,8,0.37
11809,Flaherty1,closed1,DBA/2J,m,198,6502,118,000671,8,-0.54
11809,Flaherty1,closed1,DBA/2J,m,296,6501,118,000671,8,1.40
11809,Flaherty1,closed1,DBA/2J,m,231,7805,118,000671,8,0.11
11809,Flaherty1,closed1,FVB/NJ,f,144,8702,118,001800,9,-0.13
11809,Flaherty1,closed1,FVB/NJ,f,123,6701,118,001800,9,-0.60
11809,Flaherty1,closed1,FVB/NJ,f,152,6702,118,001800,9,0.05
11809,Flaherty1,closed1,FVB/NJ,f,170,6703,118,001800,9,0.45
11809,Flaherty1,closed1,FVB/NJ,f,118,6704,118,001800,9,-0.71
11809,Flaherty1,closed1,FVB/NJ,f,95.1,6705,118,001800,9,-1.23
11809,Flaherty1,closed1,FVB/NJ,f,172,6801,118,001800,9,0.50
11809,Flaherty1,closed1,FVB/NJ,f,121,6802,118,001800,9,-0.65
11809,Flaherty1,closed1,FVB/NJ,f,81.6,6803,118,001800,9,-1.53
11809,Flaherty1,closed1,FVB/NJ,f,118,6804,118,001800,9,-0.71
11809,Flaherty1,closed1,FVB/NJ,f,250,6805,118,001800,9,2.25
11809,Flaherty1,closed1,FVB/NJ,f,176,8501,118,001800,9,0.59
11809,Flaherty1,closed1,FVB/NJ,f,104,8502,118,001800,9,-1.03
11809,Flaherty1,closed1,FVB/NJ,f,150,8503,118,001800,9,0.01
11809,Flaherty1,closed1,FVB/NJ,f,127,8504,118,001800,9,-0.51
11809,Flaherty1,closed1,FVB/NJ,f,186,8505,118,001800,9,0.81
11809,Flaherty1,closed1,FVB/NJ,f,186,8701,118,001800,9,0.81
11809,Flaherty1,closed1,FVB/NJ,f,136,8703,118,001800,9,-0.31
11809,Flaherty1,closed1,FVB/NJ,f,236,8704,118,001800,9,1.94
11809,Flaherty1,closed1,FVB/NJ,m,117,8605,118,001800,9,-0.49
11809,Flaherty1,closed1,FVB/NJ,m,148,8604,118,001800,9,0.32
11809,Flaherty1,closed1,FVB/NJ,m,142,8603,118,001800,9,0.16
11809,Flaherty1,closed1,FVB/NJ,m,162,8602,118,001800,9,0.68
11809,Flaherty1,closed1,FVB/NJ,m,170,8601,118,001800,9,0.89
11809,Flaherty1,closed1,FVB/NJ,m,162,8405,118,001800,9,0.68
11809,Flaherty1,closed1,FVB/NJ,m,117,8404,118,001800,9,-0.49
11809,Flaherty1,closed1,FVB/NJ,m,182,8403,118,001800,9,1.20
11809,Flaherty1,closed1,FVB/NJ,m,149,8402,118,001800,9,0.34
11809,Flaherty1,closed1,FVB/NJ,m,134,8401,118,001800,9,-0.05
11809,Flaherty1,closed1,FVB/NJ,m,129,7005,118,001800,9,-0.18
11809,Flaherty1,closed1,FVB/NJ,m,130,7004,118,001800,9,-0.15
11809,Flaherty1,closed1,FVB/NJ,m,114,7003,118,001800,9,-0.57
11809,Flaherty1,closed1,FVB/NJ,m,151,7002,118,001800,9,0.39
11809,Flaherty1,closed1,FVB/NJ,m,230,7001,118,001800,9,2.45
11809,Flaherty1,closed1,FVB/NJ,m,134,6905,118,001800,9,-0.05
11809,Flaherty1,closed1,FVB/NJ,m,40.5,6904,118,001800,9,-2.48
11809,Flaherty1,closed1,FVB/NJ,m,91.2,6903,118,001800,9,-1.16
11809,Flaherty1,closed1,FVB/NJ,m,106,6902,118,001800,9,-0.78
11809,Flaherty1,closed1,FVB/NJ,m,108,6901,118,001800,9,-0.72
