measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89128,JaxCC1,pNN50,CC002/UncJ,f,8.0,F148-4-dob2015-01-09,519,021236,1502,0.71
89128,JaxCC1,pNN50,CC002/UncJ,f,5.26,F152-2-dob2015-01-09,519,021236,1502,-0.71
89128,JaxCC1,pNN50,CC002/UncJ,m,2.22,M138-1-dob2015-01-13,519,021236,1502,-0.58
89128,JaxCC1,pNN50,CC002/UncJ,m,2.22,M151-1-dob2015-01-08,519,021236,1502,-0.58
89128,JaxCC1,pNN50,CC002/UncJ,m,13.64,M151-2-dob2015-01-08,519,021236,1502,1.15
89128,JaxCC1,pNN50,CC003/UncJ,f,1.85,F175-2-dob2015-04-14,519,021237,1503,-0.67
89128,JaxCC1,pNN50,CC003/UncJ,f,6.38,F175-3-dob2015-04-14,519,021237,1503,-0.48
89128,JaxCC1,pNN50,CC003/UncJ,f,46.67,F175-4-dob2015-04-14,519,021237,1503,1.15
89128,JaxCC1,pNN50,CC003/UncJ,m,28.57,M175-6-dob2015-04-14,519,021237,1503,0.71
89128,JaxCC1,pNN50,CC003/UncJ,m,6.25,M175-7-dob2015-04-14,519,021237,1503,-0.71
89128,JaxCC1,pNN50,CC004/TauUncJ,f,11.11,F115-1-dob2015-03-31,519,020944,1504,-0.71
89128,JaxCC1,pNN50,CC004/TauUncJ,f,46.34,F157-1-dob2015-04-21,519,020944,1504,0.71
89128,JaxCC1,pNN50,CC004/TauUncJ,m,10.0,M127-3-dob2015-03-31,519,020944,1504,0.37
89128,JaxCC1,pNN50,CC004/TauUncJ,m,7.69,M127-5-dob2015-03-31,519,020944,1504,-0.31
89128,JaxCC1,pNN50,CC004/TauUncJ,m,7.14,M136-1-dob2015-03-24,519,020944,1504,-0.47
89128,JaxCC1,pNN50,CC004/TauUncJ,m,5.0,M148-1-dob2015-03-24,519,020944,1504,-1.1
89128,JaxCC1,pNN50,CC004/TauUncJ,m,13.95,M148-3-dob2015-03-24,519,020944,1504,1.53
89128,JaxCC1,pNN50,CC006/TauUncJ,f,4.44,F118-1-dob2015-03-20,519,022869,1506,-0.71
89128,JaxCC1,pNN50,CC006/TauUncJ,f,27.91,F118-2-dob2015-03-20,519,022869,1506,0.71
89128,JaxCC1,pNN50,CC006/TauUncJ,m,5.41,M104-1-dob2015-02-13,519,022869,1506,-0.54
89128,JaxCC1,pNN50,CC006/TauUncJ,m,6.25,M107-5-dob2015-03-02,519,022869,1506,-0.39
89128,JaxCC1,pNN50,CC006/TauUncJ,m,16.67,M112-1-dob2015-02-09,519,022869,1506,1.5
89128,JaxCC1,pNN50,CC006/TauUncJ,m,5.26,M112-2-dob2015-02-09,519,022869,1506,-0.57
89128,JaxCC1,pNN50,CC009/UncJ,f,3.77,F167-2-dob2015-02-23,519,018856,1509,0.0
89128,JaxCC1,pNN50,CC009/UncJ,m,5.88,M167-7-dob2015-02-23,519,018856,1509,0.0
89128,JaxCC1,pNN50,CC010/GeniUncJ,f,2.33,F158-1-dob2015-03-11,519,021889,1510,0.0
89128,JaxCC1,pNN50,CC013/GeniUncJ,f,2.56,169-5-dob2015-01-09,519,021892,1513,-0.71
89128,JaxCC1,pNN50,CC013/GeniUncJ,f,2.63,F169-6-dob2015-04-28,519,021892,1513,0.71
89128,JaxCC1,pNN50,CC013/GeniUncJ,m,7.69,M180-1-dob2015-04-28,519,021892,1513,-0.71
89128,JaxCC1,pNN50,CC013/GeniUncJ,m,12.96,M180-2-dob2015-04-28,519,021892,1513,0.71
89128,JaxCC1,pNN50,CC017/UncJ,f,3.23,F001-1-dob2015-05-12,519,022870,1517,-0.65
89128,JaxCC1,pNN50,CC017/UncJ,f,6.67,F001-2-dob2015-05-12,519,022870,1517,-0.33
89128,JaxCC1,pNN50,CC017/UncJ,f,26.32,F164-1-dob2015-04-28,519,022870,1517,1.49
89128,JaxCC1,pNN50,CC017/UncJ,f,4.88,F164-2-dob2015-04-28,519,022870,1517,-0.5
89128,JaxCC1,pNN50,CC017/UncJ,m,1.85,M001-3-dob2015-05-12,519,022870,1517,-0.74
89128,JaxCC1,pNN50,CC017/UncJ,m,2.27,M001-4-dob2015-05-12,519,022870,1517,-0.7
89128,JaxCC1,pNN50,CC017/UncJ,m,8.77,M159-2-dob2015-05-12,519,022870,1517,0.04
89128,JaxCC1,pNN50,CC017/UncJ,m,20.83,M159-4-dob2015-05-12,519,022870,1517,1.4
89128,JaxCC1,pNN50,CC018/UncJ,f,3.33,F112-2-dob2015-03-04,519,021890,1518,-0.71
89128,JaxCC1,pNN50,CC018/UncJ,f,4.17,F130-2-dob2015-03-15,519,021890,1518,0.71
89128,JaxCC1,pNN50,CC018/UncJ,m,5.56,M110-5-dob2015-03-15,519,021890,1518,-0.71
89128,JaxCC1,pNN50,CC018/UncJ,m,12.12,M130-4-dob2015-03-15,519,021890,1518,0.71
89128,JaxCC1,pNN50,CC019/TauUncJ,f,6.67,F155-3-dob2015-01-13,519,021894,1519,0.0
89128,JaxCC1,pNN50,CC019/TauUncJ,m,4.17,M152-6-dob2014-12-10,519,021894,1519,0.71
89128,JaxCC1,pNN50,CC019/TauUncJ,m,2.33,M152-7-dob2014-12-10,519,021894,1519,-0.71
89128,JaxCC1,pNN50,CC024/GeniUncJ,f,10.0,F127-2-dob2014-12-17,519,021891,1524,0.71
89128,JaxCC1,pNN50,CC024/GeniUncJ,f,1.39,F127-3-dob2014-12-17,519,021891,1524,-0.71
89128,JaxCC1,pNN50,CC024/GeniUncJ,m,24.0,M137-8-dob2015-01-23,519,021891,1524,1.49
89128,JaxCC1,pNN50,CC024/GeniUncJ,m,4.26,M140-1-dob2015-04-21,519,021891,1524,-0.43
89128,JaxCC1,pNN50,CC024/GeniUncJ,m,4.44,M140-2-dob2015-04-21,519,021891,1524,-0.41
89128,JaxCC1,pNN50,CC024/GeniUncJ,m,2.04,M140-4-dob2015-04-21,519,021891,1524,-0.65
89128,JaxCC1,pNN50,CC025/GeniUncJ,m,5.41,M188-1-dob2015-04-28,519,018857,1525,-0.94
89128,JaxCC1,pNN50,CC025/GeniUncJ,m,83.87,M188-2-dob2015-04-28,519,018857,1525,1.73
89128,JaxCC1,pNN50,CC025/GeniUncJ,m,19.64,M191-3-dob2015-04-21,519,018857,1525,-0.45
89128,JaxCC1,pNN50,CC025/GeniUncJ,m,52.27,M225-1-dob2015-04-28,519,018857,1525,0.66
89128,JaxCC1,pNN50,CC025/GeniUncJ,m,20.0,M228-3-dob2015-05-19,519,018857,1525,-0.44
89128,JaxCC1,pNN50,CC025/GeniUncJ,m,16.67,M228-5-dob2015-05-19,519,018857,1525,-0.55
89128,JaxCC1,pNN50,CC026/GeniUncJ,f,2.94,F124-1-dob2015-02-09,519,024685,1526,-0.71
89128,JaxCC1,pNN50,CC026/GeniUncJ,f,31.82,F124-3-dob2015-02-09,519,024685,1526,0.71
89128,JaxCC1,pNN50,CC026/GeniUncJ,m,5.71,M116-3-dob2015-01-04,519,024685,1526,-0.75
89128,JaxCC1,pNN50,CC026/GeniUncJ,m,15.38,M116-4-dob2015-01-04,519,024685,1526,1.05
89128,JaxCC1,pNN50,CC026/GeniUncJ,m,12.5,M116-5-dob2015-01-04,519,024685,1526,0.52
89128,JaxCC1,pNN50,CC026/GeniUncJ,m,2.56,M121-3-dob2015-03-23,519,024685,1526,-1.34
89128,JaxCC1,pNN50,CC026/GeniUncJ,m,12.5,M130-6-dob2015-01-04,519,024685,1526,0.52
89128,JaxCC1,pNN50,CC032/GeniUncJ,f,21.43,F143-1-dob2015-01-13,519,020946,1532,0.0
89128,JaxCC1,pNN50,CC032/GeniUncJ,m,5.71,M137-5-dob2015-01-13,519,020946,1532,0.0
89128,JaxCC1,pNN50,CC040/TauUncJ,f,4.65,F150-1-dob2015-01-23,519,023831,1540,0.0
89128,JaxCC1,pNN50,CC040/TauUncJ,m,5.88,M144-3-dob2014-12-05,519,023831,1540,0.0
89128,JaxCC1,pNN50,CC041/TauUncJ,m,8.33,M141-3-dob2015-01-23,519,021893,1541,0.0
89128,JaxCC1,pNN50,CC051/TauUncJ,f,12.96,F159-1-dob2015-02-10,519,021897,1551,1.09
89128,JaxCC1,pNN50,CC051/TauUncJ,f,9.76,F159-3-dob2015-02-10,519,021897,1551,-0.21
89128,JaxCC1,pNN50,CC051/TauUncJ,f,8.11,F162-2-dob2015-02-27,519,021897,1551,-0.88
89128,JaxCC1,pNN50,CC051/TauUncJ,m,5.13,M153-3-dob2015-02-19,519,021897,1551,-0.3
89128,JaxCC1,pNN50,CC051/TauUncJ,m,12.2,M159-5-dob2015-02-10,519,021897,1551,1.11
89128,JaxCC1,pNN50,CC051/TauUncJ,m,2.5,M170-1-dob2015-05-05,519,021897,1551,-0.82
89128,JaxCC1,pNN50,CC068/TauUncJ,f,1.89,F108-1-dob2015-05-12,519,025908,1568,-1.03
89128,JaxCC1,pNN50,CC068/TauUncJ,f,2.38,F108-4-dob2015-05-12,519,025908,1568,0.07
89128,JaxCC1,pNN50,CC068/TauUncJ,f,2.78,F131-3-dob2015-05-04,519,025908,1568,0.96
89128,JaxCC1,pNN50,CC068/TauUncJ,m,2.44,M133-4-dob2015-04-07,519,025908,1568,0.0
