measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22417,Jaxpheno1,pct_fat16,B6D2F1/J,f,27.9,5-20,224,100006,176,1.24
22417,Jaxpheno1,pct_fat16,B6D2F1/J,f,21.6,4-18,224,100006,176,-0.51
22417,Jaxpheno1,pct_fat16,B6D2F1/J,f,23.4,3-16,224,100006,176,-0.01
22417,Jaxpheno1,pct_fat16,B6D2F1/J,f,18.6,2-14,224,100006,176,-1.34
22417,Jaxpheno1,pct_fat16,B6D2F1/J,f,25.7,1-12,224,100006,176,0.63
22417,Jaxpheno1,pct_fat16,B6D2F1/J,m,24.5,1-22,224,100006,176,0.30
22417,Jaxpheno1,pct_fat16,B6D2F1/J,m,25.9,2-24,224,100006,176,0.80
22417,Jaxpheno1,pct_fat16,B6D2F1/J,m,22.2,3-26,224,100006,176,-0.53
22417,Jaxpheno1,pct_fat16,B6D2F1/J,m,19.6,4-28,224,100006,176,-1.47
22417,Jaxpheno1,pct_fat16,B6D2F1/J,m,26.2,5-30,224,100006,176,0.91
22417,Jaxpheno1,pct_fat16,BALB/cByJ,f,26.6,5-45,224,001026,50,1.64
22417,Jaxpheno1,pct_fat16,BALB/cByJ,f,19.2,1-33,224,001026,50,-0.76
22417,Jaxpheno1,pct_fat16,BALB/cByJ,f,24.1,11-46,224,001026,50,0.83
22417,Jaxpheno1,pct_fat16,BALB/cByJ,f,24.8,12-47,224,001026,50,1.06
22417,Jaxpheno1,pct_fat16,BALB/cByJ,f,19.1,13-48,224,001026,50,-0.79
22417,Jaxpheno1,pct_fat16,BALB/cByJ,f,17.9,14-49,224,001026,50,-1.18
22417,Jaxpheno1,pct_fat16,BALB/cByJ,f,20.9,15-50,224,001026,50,-0.21
22417,Jaxpheno1,pct_fat16,BALB/cByJ,f,17.7,2-36,224,001026,50,-1.25
22417,Jaxpheno1,pct_fat16,BALB/cByJ,f,23.1,3-39,224,001026,50,0.51
22417,Jaxpheno1,pct_fat16,BALB/cByJ,f,22,4-42,224,001026,50,0.15
22417,Jaxpheno1,pct_fat16,BALB/cByJ,m,23.5,5-69,224,001026,50,0.94
22417,Jaxpheno1,pct_fat16,BALB/cByJ,m,21.2,1-53,224,001026,50,0.13
22417,Jaxpheno1,pct_fat16,BALB/cByJ,m,19.7,1-54,224,001026,50,-0.39
22417,Jaxpheno1,pct_fat16,BALB/cByJ,m,19.8,2-57,224,001026,50,-0.36
22417,Jaxpheno1,pct_fat16,BALB/cByJ,m,24.5,2-58,224,001026,50,1.29
22417,Jaxpheno1,pct_fat16,BALB/cByJ,m,17.1,3-61,224,001026,50,-1.31
22417,Jaxpheno1,pct_fat16,BALB/cByJ,m,22.9,4-64,224,001026,50,0.73
22417,Jaxpheno1,pct_fat16,BALB/cByJ,m,24,4-65,224,001026,50,1.12
22417,Jaxpheno1,pct_fat16,BALB/cByJ,m,16.6,5-68,224,001026,50,-1.48
22417,Jaxpheno1,pct_fat16,BALB/cByJ,m,18.9,7-70,224,001026,50,-0.67
22417,Jaxpheno1,pct_fat16,C3H/HeJ,f,24.1,9-100,224,000659,6,0.95
22417,Jaxpheno1,pct_fat16,C3H/HeJ,f,19.5,1-92,224,000659,6,-0.95
22417,Jaxpheno1,pct_fat16,C3H/HeJ,f,23.9,3-95,224,000659,6,0.87
22417,Jaxpheno1,pct_fat16,C3H/HeJ,f,19,6-98,224,000659,6,-1.16
22417,Jaxpheno1,pct_fat16,C3H/HeJ,f,22.5,7-99,224,000659,6,0.29
22417,Jaxpheno1,pct_fat16,C3H/HeJ,m,29.4,10-110,224,000659,6,1.07
22417,Jaxpheno1,pct_fat16,C3H/HeJ,m,28.7,6-106,224,000659,6,0.91
22417,Jaxpheno1,pct_fat16,C3H/HeJ,m,19.7,7-107,224,000659,6,-1.19
22417,Jaxpheno1,pct_fat16,C3H/HeJ,m,21.4,8-108,224,000659,6,-0.79
22417,Jaxpheno1,pct_fat16,C3H/HeJ,m,24.8,9-109,224,000659,6,0.00
22417,Jaxpheno1,pct_fat16,C57BL/6J,f,28.4,14-136,224,000664,7,2.07
22417,Jaxpheno1,pct_fat16,C57BL/6J,f,22,4-127,224,000664,7,0.53
22417,Jaxpheno1,pct_fat16,C57BL/6J,f,19.7,20-145,224,000664,7,-0.02
22417,Jaxpheno1,pct_fat16,C57BL/6J,f,17.1,20-144,224,000664,7,-0.64
22417,Jaxpheno1,pct_fat16,C57BL/6J,f,25.5,19-143,224,000664,7,1.37
22417,Jaxpheno1,pct_fat16,C57BL/6J,f,15.4,19-142,224,000664,7,-1.05
22417,Jaxpheno1,pct_fat16,C57BL/6J,f,15.9,18-141,224,000664,7,-0.93
22417,Jaxpheno1,pct_fat16,C57BL/6J,f,17.3,17-140,224,000664,7,-0.60
22417,Jaxpheno1,pct_fat16,C57BL/6J,f,25,15-139,224,000664,7,1.25
22417,Jaxpheno1,pct_fat16,C57BL/6J,f,15.6,15-138,224,000664,7,-1.00
22417,Jaxpheno1,pct_fat16,C57BL/6J,f,15.6,15-137,224,000664,7,-1.00
22417,Jaxpheno1,pct_fat16,C57BL/6J,f,23.4,14-135,224,000664,7,0.87
22417,Jaxpheno1,pct_fat16,C57BL/6J,f,20.3,14-134,224,000664,7,0.12
22417,Jaxpheno1,pct_fat16,C57BL/6J,f,17.4,13-133,224,000664,7,-0.57
22417,Jaxpheno1,pct_fat16,C57BL/6J,f,18.2,11-132,224,000664,7,-0.38
22417,Jaxpheno1,pct_fat16,C57BL/6J,m,17.4,16-155,224,000664,7,0.23
22417,Jaxpheno1,pct_fat16,C57BL/6J,m,13.5,18-160,224,000664,7,-1.26
22417,Jaxpheno1,pct_fat16,C57BL/6J,m,15.9,18-161,224,000664,7,-0.35
22417,Jaxpheno1,pct_fat16,C57BL/6J,m,18.1,19-162,224,000664,7,0.49
22417,Jaxpheno1,pct_fat16,C57BL/6J,m,15.5,20-163,224,000664,7,-0.50
22417,Jaxpheno1,pct_fat16,C57BL/6J,m,22,20-164,224,000664,7,1.98
22417,Jaxpheno1,pct_fat16,C57BL/6J,m,15.2,20-165,224,000664,7,-0.61
22417,Jaxpheno1,pct_fat16,C57BL/6J,m,15.6,11-151,224,000664,7,-0.46
22417,Jaxpheno1,pct_fat16,C57BL/6J,m,18.4,12-152,224,000664,7,0.61
22417,Jaxpheno1,pct_fat16,C57BL/6J,m,18,14-153,224,000664,7,0.46
22417,Jaxpheno1,pct_fat16,C57BL/6J,m,19.8,15-154,224,000664,7,1.14
22417,Jaxpheno1,pct_fat16,C57BL/6J,m,12,16-156,224,000664,7,-1.84
22417,Jaxpheno1,pct_fat16,C57BL/6J,m,18.4,16-157,224,000664,7,0.61
22417,Jaxpheno1,pct_fat16,C57BL/6J,m,13.9,17-158,224,000664,7,-1.11
22417,Jaxpheno1,pct_fat16,C57BL/6J,m,18.4,17-159,224,000664,7,0.61
22417,Jaxpheno1,pct_fat16,CBA/J,f,23.5,7-194,224,000656,16,-0.76
22417,Jaxpheno1,pct_fat16,CBA/J,f,33.5,5-193,224,000656,16,0.49
22417,Jaxpheno1,pct_fat16,CBA/J,f,22.7,5-192,224,000656,16,-0.86
22417,Jaxpheno1,pct_fat16,CBA/J,f,34.1,4-189,224,000656,16,0.56
22417,Jaxpheno1,pct_fat16,CBA/J,f,40.8,3-186,224,000656,16,1.40
22417,Jaxpheno1,pct_fat16,CBA/J,f,34.2,2-183,224,000656,16,0.57
22417,Jaxpheno1,pct_fat16,CBA/J,f,21.9,2-182,224,000656,16,-0.96
22417,Jaxpheno1,pct_fat16,CBA/J,f,18.7,9-195,224,000656,16,-1.36
22417,Jaxpheno1,pct_fat16,CBA/J,f,40.6,1-179,224,000656,16,1.37
22417,Jaxpheno1,pct_fat16,CBA/J,f,26.1,1-178,224,000656,16,-0.44
22417,Jaxpheno1,pct_fat16,CBA/J,m,34.9,5-219,224,000656,16,0.18
22417,Jaxpheno1,pct_fat16,CBA/J,m,37,3-209,224,000656,16,1.05
22417,Jaxpheno1,pct_fat16,CBA/J,m,36.6,2-205,224,000656,16,0.89
22417,Jaxpheno1,pct_fat16,CBA/J,m,30.5,2-204,224,000656,16,-1.64
22417,Jaxpheno1,pct_fat16,CBA/J,m,32.8,1-200,224,000656,16,-0.69
22417,Jaxpheno1,pct_fat16,CBA/J,m,33.6,1-199,224,000656,16,-0.36
22417,Jaxpheno1,pct_fat16,CBA/J,m,37,3-210,224,000656,16,1.05
22417,Jaxpheno1,pct_fat16,CBA/J,m,30.9,4-214,224,000656,16,-1.48
22417,Jaxpheno1,pct_fat16,CBA/J,m,35.7,4-215,224,000656,16,0.51
22417,Jaxpheno1,pct_fat16,CBA/J,m,35.6,5-220,224,000656,16,0.47
22417,Jaxpheno1,pct_fat16,DBA/2J,f,32.1,3-229,224,000671,8,0.35
22417,Jaxpheno1,pct_fat16,DBA/2J,f,31.4,5-235,224,000671,8,0.07
22417,Jaxpheno1,pct_fat16,DBA/2J,f,32.1,4-232,224,000671,8,0.35
22417,Jaxpheno1,pct_fat16,DBA/2J,f,33.6,2-226,224,000671,8,0.94
22417,Jaxpheno1,pct_fat16,DBA/2J,f,26.9,1-223,224,000671,8,-1.70
22417,Jaxpheno1,pct_fat16,DBA/2J,m,27,5-255,224,000671,8,-1.24
22417,Jaxpheno1,pct_fat16,DBA/2J,m,32.6,1-239,224,000671,8,1.56
22417,Jaxpheno1,pct_fat16,DBA/2J,m,29.2,2-243,224,000671,8,-0.14
22417,Jaxpheno1,pct_fat16,DBA/2J,m,29.3,3-247,224,000671,8,-0.09
22417,Jaxpheno1,pct_fat16,DBA/2J,m,29.3,4-251,224,000671,8,-0.09
22417,Jaxpheno1,pct_fat16,FVB/NJ,f,35.6,29-264,224,001800,9,1.77
22417,Jaxpheno1,pct_fat16,FVB/NJ,f,19.5,26-261,224,001800,9,-0.49
22417,Jaxpheno1,pct_fat16,FVB/NJ,f,18.5,27-262,224,001800,9,-0.63
22417,Jaxpheno1,pct_fat16,FVB/NJ,f,20.2,28-263,224,001800,9,-0.39
22417,Jaxpheno1,pct_fat16,FVB/NJ,f,21.2,30-265,224,001800,9,-0.25
22417,Jaxpheno1,pct_fat16,FVB/NJ,m,20.2,30-275,224,001800,9,0.65
22417,Jaxpheno1,pct_fat16,FVB/NJ,m,21,26-271,224,001800,9,0.86
22417,Jaxpheno1,pct_fat16,FVB/NJ,m,13,27-272,224,001800,9,-1.26
22417,Jaxpheno1,pct_fat16,FVB/NJ,m,20.2,28-273,224,001800,9,0.65
22417,Jaxpheno1,pct_fat16,FVB/NJ,m,14.3,29-274,224,001800,9,-0.91
22417,Jaxpheno1,pct_fat16,NOD.CB17-Prkdc<scid>/J,f,22.3,1-277,224,001303,126,-0.47
22417,Jaxpheno1,pct_fat16,NOD.CB17-Prkdc<scid>/J,f,25.2,2-279,224,001303,126,0.24
22417,Jaxpheno1,pct_fat16,NOD.CB17-Prkdc<scid>/J,f,30.8,3-281,224,001303,126,1.62
22417,Jaxpheno1,pct_fat16,NOD.CB17-Prkdc<scid>/J,f,20.4,4-283,224,001303,126,-0.94
22417,Jaxpheno1,pct_fat16,NOD.CB17-Prkdc<scid>/J,f,22.4,5-285,224,001303,126,-0.45
22417,Jaxpheno1,pct_fat16,NOD.CB17-Prkdc<scid>/J,m,17.4,1-287,224,001303,126,-1.02
22417,Jaxpheno1,pct_fat16,NOD.CB17-Prkdc<scid>/J,m,18.8,5-295,224,001303,126,-0.71
22417,Jaxpheno1,pct_fat16,NOD.CB17-Prkdc<scid>/J,m,20.2,4-293,224,001303,126,-0.40
22417,Jaxpheno1,pct_fat16,NOD.CB17-Prkdc<scid>/J,m,27.5,3-291,224,001303,126,1.20
22417,Jaxpheno1,pct_fat16,NOD.CB17-Prkdc<scid>/J,m,26.3,2-289,224,001303,126,0.93
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,f,17.3,5-315,224,001976,13,0.72
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,f,18.1,5-314,224,001976,13,1.09
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,f,15.5,4-311,224,001976,13,-0.10
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,f,15.5,4-310,224,001976,13,-0.10
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,f,17.8,3-307,224,001976,13,0.95
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,f,10.7,3-306,224,001976,13,-2.29
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,f,16.8,2-303,224,001976,13,0.49
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,f,14.1,2-302,224,001976,13,-0.74
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,f,16.6,1-299,224,001976,13,0.40
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,f,14.8,1-298,224,001976,13,-0.42
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,m,13.9,4-330,224,001976,13,-0.89
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,m,24.7,4-331,224,001976,13,1.22
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,m,15.6,5-334,224,001976,13,-0.56
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,m,19.6,5-335,224,001976,13,0.23
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,m,14.2,3-326,224,001976,13,-0.83
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,m,23.2,3-327,224,001976,13,0.93
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,m,22.1,2-323,224,001976,13,0.72
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,m,11.2,2-322,224,001976,13,-1.42
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,m,25.2,1-319,224,001976,13,1.32
22417,Jaxpheno1,pct_fat16,NOD/ShiLtJ,m,14.7,1-318,224,001976,13,-0.73
