measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43520,Chesler3,pct_EOS,129S1/SvImJ,f,7.4,34,435,002448,3,-0.71
43520,Chesler3,pct_EOS,129S1/SvImJ,f,8.1,35,435,002448,3,0.71
43520,Chesler3,pct_EOS,129S1/SvImJ,m,9,31,435,002448,3,-0.71
43520,Chesler3,pct_EOS,129S1/SvImJ,m,18.1,32,435,002448,3,0.71
43520,Chesler3,pct_EOS,A/J,f,17.2,85,435,000646,4,-0.71
43520,Chesler3,pct_EOS,A/J,f,22.4,86,435,000646,4,0.71
43520,Chesler3,pct_EOS,A/J,m,18.8,81,435,000646,4,1.05
43520,Chesler3,pct_EOS,A/J,m,12.9,79,435,000646,4,-0.50
43520,Chesler3,pct_EOS,A/J,m,12.2,77,435,000646,4,-0.68
43520,Chesler3,pct_EOS,A/J,m,17.5,84,435,000646,4,0.71
43520,Chesler3,pct_EOS,A/J,m,9.4,83,435,000646,4,-1.41
43520,Chesler3,pct_EOS,A/J,m,18,80,435,000646,4,0.84
43520,Chesler3,pct_EOS,C57BL/6J,f,15.6,172,435,000664,7,2.31
43520,Chesler3,pct_EOS,C57BL/6J,f,5.1,171,435,000664,7,-0.17
43520,Chesler3,pct_EOS,C57BL/6J,f,2.3,170,435,000664,7,-0.83
43520,Chesler3,pct_EOS,C57BL/6J,f,7.5,168,435,000664,7,0.40
43520,Chesler3,pct_EOS,C57BL/6J,f,3.5,167,435,000664,7,-0.54
43520,Chesler3,pct_EOS,C57BL/6J,f,1.9,189,435,000664,7,-0.92
43520,Chesler3,pct_EOS,C57BL/6J,f,5.6,188,435,000664,7,-0.05
43520,Chesler3,pct_EOS,C57BL/6J,f,3.5,186,435,000664,7,-0.54
43520,Chesler3,pct_EOS,C57BL/6J,f,5.5,187,435,000664,7,-0.07
43520,Chesler3,pct_EOS,C57BL/6J,f,7.8,185,435,000664,7,0.47
43520,Chesler3,pct_EOS,C57BL/6J,f,2.4,184,435,000664,7,-0.80
43520,Chesler3,pct_EOS,C57BL/6J,f,6.7,183,435,000664,7,0.21
43520,Chesler3,pct_EOS,C57BL/6J,f,2.7,182,435,000664,7,-0.73
43520,Chesler3,pct_EOS,C57BL/6J,f,1.4,181,435,000664,7,-1.04
43520,Chesler3,pct_EOS,C57BL/6J,f,11.3,180,435,000664,7,1.30
43520,Chesler3,pct_EOS,C57BL/6J,f,3.1,179,435,000664,7,-0.64
43520,Chesler3,pct_EOS,C57BL/6J,f,2.5,178,435,000664,7,-0.78
43520,Chesler3,pct_EOS,C57BL/6J,f,6.4,177,435,000664,7,0.14
43520,Chesler3,pct_EOS,C57BL/6J,f,5.1,176,435,000664,7,-0.17
43520,Chesler3,pct_EOS,C57BL/6J,f,16.2,175,435,000664,7,2.46
43520,Chesler3,pct_EOS,C57BL/6J,m,7.5,163,435,000664,7,-0.04
43520,Chesler3,pct_EOS,C57BL/6J,m,12.7,139,435,000664,7,1.01
43520,Chesler3,pct_EOS,C57BL/6J,m,8,140,435,000664,7,0.06
43520,Chesler3,pct_EOS,C57BL/6J,m,5.9,141,435,000664,7,-0.37
43520,Chesler3,pct_EOS,C57BL/6J,m,16.4,142,435,000664,7,1.77
43520,Chesler3,pct_EOS,C57BL/6J,m,3.3,143,435,000664,7,-0.90
43520,Chesler3,pct_EOS,C57BL/6J,m,5,144,435,000664,7,-0.55
43520,Chesler3,pct_EOS,C57BL/6J,m,8.6,145,435,000664,7,0.18
43520,Chesler3,pct_EOS,C57BL/6J,m,4.9,146,435,000664,7,-0.57
43520,Chesler3,pct_EOS,C57BL/6J,m,13.5,148,435,000664,7,1.18
43520,Chesler3,pct_EOS,C57BL/6J,m,12.3,149,435,000664,7,0.93
43520,Chesler3,pct_EOS,C57BL/6J,m,7.7,150,435,000664,7,0.00
43520,Chesler3,pct_EOS,C57BL/6J,m,3,151,435,000664,7,-0.96
43520,Chesler3,pct_EOS,C57BL/6J,m,5.3,152,435,000664,7,-0.49
43520,Chesler3,pct_EOS,C57BL/6J,m,4.8,153,435,000664,7,-0.59
43520,Chesler3,pct_EOS,C57BL/6J,m,10.4,154,435,000664,7,0.55
43520,Chesler3,pct_EOS,C57BL/6J,m,1.7,155,435,000664,7,-1.22
43520,Chesler3,pct_EOS,C57BL/6J,m,2.1,156,435,000664,7,-1.14
43520,Chesler3,pct_EOS,C57BL/6J,m,2.7,157,435,000664,7,-1.02
43520,Chesler3,pct_EOS,C57BL/6J,m,1.5,158,435,000664,7,-1.26
43520,Chesler3,pct_EOS,C57BL/6J,m,12,159,435,000664,7,0.87
43520,Chesler3,pct_EOS,C57BL/6J,m,4.3,160,435,000664,7,-0.70
43520,Chesler3,pct_EOS,C57BL/6J,m,11,161,435,000664,7,0.67
43520,Chesler3,pct_EOS,C57BL/6J,m,7.9,162,435,000664,7,0.04
43520,Chesler3,pct_EOS,C57BL/6J,m,6.4,164,435,000664,7,-0.27
43520,Chesler3,pct_EOS,C57BL/6J,m,10.1,166,435,000664,7,0.48
43520,Chesler3,pct_EOS,C57BL/6J,m,2.3,169,435,000664,7,-1.10
43520,Chesler3,pct_EOS,C57BL/6J,m,1.4,173,435,000664,7,-1.29
43520,Chesler3,pct_EOS,C57BL/6J,m,8.8,174,435,000664,7,0.22
43520,Chesler3,pct_EOS,C57BL/6J,m,13.5,130,435,000664,7,1.18
43520,Chesler3,pct_EOS,C57BL/6J,m,6,132,435,000664,7,-0.35
43520,Chesler3,pct_EOS,C57BL/6J,m,17.4,133,435,000664,7,1.97
43520,Chesler3,pct_EOS,C57BL/6J,m,21,134,435,000664,7,2.70
43520,Chesler3,pct_EOS,C57BL/6J,m,4.5,135,435,000664,7,-0.65
43520,Chesler3,pct_EOS,C57BL/6J,m,3.5,136,435,000664,7,-0.86
43520,Chesler3,pct_EOS,C57BL/6J,m,13.8,137,435,000664,7,1.24
43520,Chesler3,pct_EOS,C57BL/6J,m,4.4,138,435,000664,7,-0.67
43520,Chesler3,pct_EOS,CAST/EiJ,f,3.5,209,435,000928,2,-1.49
43520,Chesler3,pct_EOS,CAST/EiJ,f,15,218,435,000928,2,1.28
43520,Chesler3,pct_EOS,CAST/EiJ,f,8.9,216,435,000928,2,-0.19
43520,Chesler3,pct_EOS,CAST/EiJ,f,10.9,211,435,000928,2,0.29
43520,Chesler3,pct_EOS,CAST/EiJ,f,10.1,210,435,000928,2,0.10
43520,Chesler3,pct_EOS,CAST/EiJ,m,5.9,217,435,000928,2,-0.71
43520,Chesler3,pct_EOS,CAST/EiJ,m,11.8,219,435,000928,2,0.71
43520,Chesler3,pct_EOS,NOD/ShiLtJ,f,19.2,249,435,001976,13,0.99
43520,Chesler3,pct_EOS,NOD/ShiLtJ,f,13,248,435,001976,13,-1.01
43520,Chesler3,pct_EOS,NOD/ShiLtJ,f,16.2,245,435,001976,13,0.02
43520,Chesler3,pct_EOS,NOD/ShiLtJ,m,20,246,435,001976,13,0.54
43520,Chesler3,pct_EOS,NOD/ShiLtJ,m,1.7,247,435,001976,13,-1.15
43520,Chesler3,pct_EOS,NOD/ShiLtJ,m,20.9,244,435,001976,13,0.62
43520,Chesler3,pct_EOS,NZO/HlLtJ,m,10.9,272,435,002105,122,0.00
43520,Chesler3,pct_EOS,PreCCF0003/Ornl,f,8.1,8658,435,,2601,0.00
43520,Chesler3,pct_EOS,PreCCF0003/Ornl,m,12.5,8659,435,,2601,-0.71
43520,Chesler3,pct_EOS,PreCCF0003/Ornl,m,14.3,8405,435,,2601,0.71
43520,Chesler3,pct_EOS,PreCCF0020/Ornl,m,10,7960,435,,2606,0.00
43520,Chesler3,pct_EOS,PreCCF0027/Ornl,f,23.9,6751,435,,2607,0.00
43520,Chesler3,pct_EOS,PreCCF0041/Ornl,f,12.2,7471,435,,2608,-1.02
43520,Chesler3,pct_EOS,PreCCF0041/Ornl,f,24.6,7962,435,,2608,0.98
43520,Chesler3,pct_EOS,PreCCF0041/Ornl,f,18.8,8410,435,,2608,0.04
43520,Chesler3,pct_EOS,PreCCF0041/Ornl,m,16.9,7472,435,,2608,0.00
43520,Chesler3,pct_EOS,PreCCF0070/Ornl,m,17.1,7968,435,,2614,0.00
43520,Chesler3,pct_EOS,PreCCF0072/Ornl,f,11.2,7481,435,,2616,0.00
43520,Chesler3,pct_EOS,PreCCF0072/Ornl,m,11,7970,435,,2616,0.00
43520,Chesler3,pct_EOS,PreCCF0091/Ornl,f,4.4,8666,435,,2620,0.00
43520,Chesler3,pct_EOS,PreCCF0091/Ornl,m,14.2,8667,435,,2620,0.00
43520,Chesler3,pct_EOS,PreCCF0113/Ornl,f,9.4,8672,435,,2624,0.00
43520,Chesler3,pct_EOS,PreCCF0125/Ornl,f,13.7,7981,435,,2625,0.00
43520,Chesler3,pct_EOS,PreCCF0125/Ornl,m,19.7,7980,435,,2625,0.71
43520,Chesler3,pct_EOS,PreCCF0125/Ornl,m,15.5,7497,435,,2625,-0.71
43520,Chesler3,pct_EOS,PreCCF0134/Ornl,f,10.3,7983,435,,2626,0.00
43520,Chesler3,pct_EOS,PreCCF0147/Ornl,f,12.5,7987,435,,2630,0.00
43520,Chesler3,pct_EOS,PreCCF0147/Ornl,m,15,7507,435,,2630,0.00
43520,Chesler3,pct_EOS,PreCCF0157/Ornl,f,10.2,7511,435,,2632,0.00
43520,Chesler3,pct_EOS,PreCCF0166/Ornl,f,10.6,7989,435,,2633,0.00
43520,Chesler3,pct_EOS,PreCCF0166/Ornl,m,12.8,7990,435,,2633,0.71
43520,Chesler3,pct_EOS,PreCCF0166/Ornl,m,5.7,7513,435,,2633,-0.71
43520,Chesler3,pct_EOS,PreCCF0176/Ornl,f,22,6810,435,,2636,0.00
43520,Chesler3,pct_EOS,PreCCF0181/Ornl,f,18.3,8440,435,,2637,-0.71
43520,Chesler3,pct_EOS,PreCCF0181/Ornl,f,20.8,8682,435,,2637,0.71
43520,Chesler3,pct_EOS,PreCCF0181/Ornl,m,29.6,8683,435,,2637,0.00
43520,Chesler3,pct_EOS,PreCCF0189/Ornl,m,15,8444,435,,2638,0.00
43520,Chesler3,pct_EOS,PreCCF0190/Ornl,f,26.7,8002,435,,2639,0.81
43520,Chesler3,pct_EOS,PreCCF0190/Ornl,f,22.9,7522,435,,2639,0.31
43520,Chesler3,pct_EOS,PreCCF0190/Ornl,f,12.2,8445,435,,2639,-1.12
43520,Chesler3,pct_EOS,PreCCF0190/Ornl,m,19.6,8004,435,,2639,-0.30
43520,Chesler3,pct_EOS,PreCCF0190/Ornl,m,20.6,7524,435,,2639,-0.09
43520,Chesler3,pct_EOS,PreCCF0190/Ornl,m,27.7,8003,435,,2639,1.39
43520,Chesler3,pct_EOS,PreCCF0190/Ornl,m,16.3,8446,435,,2639,-0.99
43520,Chesler3,pct_EOS,PreCCF0205/Ornl,m,6.8,7526,435,,2641,0.00
43520,Chesler3,pct_EOS,PreCCF0210/Ornl,f,12.8,7529,435,,2643,0.00
43520,Chesler3,pct_EOS,PreCCF0220/Ornl,f,11.9,6829,435,,2646,0.00
43520,Chesler3,pct_EOS,PreCCF0220/Ornl,m,18.7,6830,435,,2646,0.00
43520,Chesler3,pct_EOS,PreCCF0232/Ornl,f,6.4,8013,435,,2648,0.00
43520,Chesler3,pct_EOS,PreCCF0232/Ornl,m,13.2,8014,435,,2648,0.71
43520,Chesler3,pct_EOS,PreCCF0232/Ornl,m,6.5,8686,435,,2648,-0.71
43520,Chesler3,pct_EOS,PreCCF0289/Ornl,f,4.4,8023,435,,2654,0.00
43520,Chesler3,pct_EOS,PreCCF0289/Ornl,m,12.5,7545,435,,2654,0.00
43520,Chesler3,pct_EOS,PreCCF0305/Ornl,m,7.1,8692,435,,2661,0.00
43520,Chesler3,pct_EOS,PreCCF0363/Ornl,f,0.6,8036,435,,2665,0.00
43520,Chesler3,pct_EOS,PreCCF0380/Ornl,f,20.3,8459,435,,2668,0.00
43520,Chesler3,pct_EOS,PreCCF0381/Ornl,f,8.8,8040,435,,2669,-0.71
43520,Chesler3,pct_EOS,PreCCF0381/Ornl,f,27,8700,435,,2669,0.71
43520,Chesler3,pct_EOS,PreCCF0388/Ornl,f,15.1,8463,435,,2670,0.00
43520,Chesler3,pct_EOS,PreCCF0388/Ornl,m,9.6,8464,435,,2670,0.00
43520,Chesler3,pct_EOS,PreCCF0449/Ornl,m,18.2,6886,435,,2676,0.00
43520,Chesler3,pct_EOS,PreCCF0477/Ornl,f,16.7,6899,435,,2682,0.00
43520,Chesler3,pct_EOS,PreCCF0477/Ornl,m,16.1,7576,435,,2682,0.71
43520,Chesler3,pct_EOS,PreCCF0477/Ornl,m,9.6,6900,435,,2682,-0.71
43520,Chesler3,pct_EOS,PreCCF0481/Ornl,f,10,8054,435,,2683,0.00
43520,Chesler3,pct_EOS,PreCCF0481/Ornl,m,16.1,7578,435,,2683,0.00
43520,Chesler3,pct_EOS,PreCCF0489/Ornl,m,3.9,8707,435,,2684,0.00
43520,Chesler3,pct_EOS,PreCCF0491/Ornl,f,15.1,8058,435,,2685,0.00
43520,Chesler3,pct_EOS,PreCCF0491/Ornl,m,2.1,8059,435,,2685,0.00
43520,Chesler3,pct_EOS,PreCCF0509/Ornl,m,10.2,8064,435,,2688,0.00
43520,Chesler3,pct_EOS,PreCCF0538/Ornl,f,18.6,8066,435,,2691,0.00
43520,Chesler3,pct_EOS,PreCCF0538/Ornl,m,6.7,7596,435,,2691,0.71
43520,Chesler3,pct_EOS,PreCCF0538/Ornl,m,5.3,8067,435,,2691,-0.71
43520,Chesler3,pct_EOS,PreCCF0555/Ornl,f,9.1,8476,435,,2695,-0.16
43520,Chesler3,pct_EOS,PreCCF0555/Ornl,f,17.3,6923,435,,2695,1.07
43520,Chesler3,pct_EOS,PreCCF0555/Ornl,f,4.1,7600,435,,2695,-0.91
43520,Chesler3,pct_EOS,PreCCF0555/Ornl,m,19,7603,435,,2695,0.00
43520,Chesler3,pct_EOS,PreCCF0559/Ornl,f,3.5,8078,435,,2696,0.00
43520,Chesler3,pct_EOS,PreCCF0600/Ornl,f,10.2,7606,435,,2697,0.00
43520,Chesler3,pct_EOS,PreCCF0611/Ornl,f,8,7607,435,,2699,0.00
43520,Chesler3,pct_EOS,PreCCF0611/Ornl,m,20.4,7608,435,,2699,0.00
43520,Chesler3,pct_EOS,PreCCF0618/Ornl,m,4.4,8090,435,,2701,0.00
43520,Chesler3,pct_EOS,PreCCF0638/Ornl,f,15.2,7614,435,,2703,0.00
43520,Chesler3,pct_EOS,PreCCF0652/Ornl,f,2.4,7615,435,,2705,0.00
43520,Chesler3,pct_EOS,PreCCF0652/Ornl,m,16.4,7616,435,,2705,0.71
43520,Chesler3,pct_EOS,PreCCF0652/Ornl,m,1.1,8484,435,,2705,-0.71
43520,Chesler3,pct_EOS,PreCCF0667/Ornl,m,15.5,8486,435,,2709,0.00
43520,Chesler3,pct_EOS,PreCCF0680/Ornl,m,4.9,7623,435,,2713,0.00
43520,Chesler3,pct_EOS,PreCCF0690/Ornl,f,11.8,6964,435,,2714,0.00
43520,Chesler3,pct_EOS,PreCCF0690/Ornl,m,12.1,6965,435,,2714,0.00
43520,Chesler3,pct_EOS,PreCCF0691/Ornl,f,10,8095,435,,2715,0.71
43520,Chesler3,pct_EOS,PreCCF0691/Ornl,f,7.4,8489,435,,2715,-0.71
43520,Chesler3,pct_EOS,PreCCF0691/Ornl,m,17.5,8096,435,,2715,0.71
43520,Chesler3,pct_EOS,PreCCF0691/Ornl,m,17.3,8490,435,,2715,-0.71
43520,Chesler3,pct_EOS,PreCCF0692/Ornl,f,12.2,8100,435,,2716,-0.26
43520,Chesler3,pct_EOS,PreCCF0692/Ornl,f,9.2,7625,435,,2716,-0.85
43520,Chesler3,pct_EOS,PreCCF0692/Ornl,f,19.1,8097,435,,2716,1.10
43520,Chesler3,pct_EOS,PreCCF0692/Ornl,m,12.5,8491,435,,2716,-0.44
43520,Chesler3,pct_EOS,PreCCF0692/Ornl,m,11.6,7626,435,,2716,-0.71
43520,Chesler3,pct_EOS,PreCCF0692/Ornl,m,17.8,8098,435,,2716,1.14
43520,Chesler3,pct_EOS,PreCCF0699/Ornl,f,11.4,7629,435,,2718,0.00
43520,Chesler3,pct_EOS,PreCCF0699/Ornl,m,7.5,7630,435,,2718,0.00
43520,Chesler3,pct_EOS,PreCCF0705/Ornl,f,19.3,7631,435,,2719,0.00
43520,Chesler3,pct_EOS,PreCCF0717/Ornl,f,5.8,8498,435,,2721,0.00
43520,Chesler3,pct_EOS,PreCCF0739/Ornl,f,3.3,8111,435,,2724,-0.71
43520,Chesler3,pct_EOS,PreCCF0739/Ornl,f,9.5,8501,435,,2724,0.71
43520,Chesler3,pct_EOS,PreCCF0739/Ornl,m,17.1,8502,435,,2724,0.08
43520,Chesler3,pct_EOS,PreCCF0739/Ornl,m,25.7,8112,435,,2724,0.96
43520,Chesler3,pct_EOS,PreCCF0739/Ornl,m,6.2,8720,435,,2724,-1.04
43520,Chesler3,pct_EOS,PreCCF0749/Ornl,f,4,8113,435,,2725,0.00
43520,Chesler3,pct_EOS,PreCCF0749/Ornl,m,12.8,8114,435,,2725,0.00
43520,Chesler3,pct_EOS,PreCCF0754/Ornl,f,13.1,8115,435,,2726,0.00
43520,Chesler3,pct_EOS,PreCCF0754/Ornl,m,7.1,8116,435,,2726,0.00
43520,Chesler3,pct_EOS,PreCCF0779/Ornl,m,9.5,7649,435,,2728,0.00
43520,Chesler3,pct_EOS,PreCCF0780/Ornl,m,18.2,7652,435,,2729,0.00
43520,Chesler3,pct_EOS,PreCCF0792/Ornl,f,11.2,8508,435,,2731,0.00
43520,Chesler3,pct_EOS,PreCCF0792/Ornl,m,10.8,8509,435,,2731,0.00
43520,Chesler3,pct_EOS,PreCCF0820/Ornl,f,9.7,7661,435,,2736,0.51
43520,Chesler3,pct_EOS,PreCCF0820/Ornl,f,2.1,7005,435,,2736,-1.15
43520,Chesler3,pct_EOS,PreCCF0820/Ornl,f,10.3,8135,435,,2736,0.64
43520,Chesler3,pct_EOS,PreCCF0820/Ornl,m,3.9,8134,435,,2736,-0.71
43520,Chesler3,pct_EOS,PreCCF0820/Ornl,m,5.8,7662,435,,2736,0.71
43520,Chesler3,pct_EOS,PreCCF0821/Ornl,m,10.5,8516,435,,2737,0.00
43520,Chesler3,pct_EOS,PreCCF0822/Ornl,m,8.5,8138,435,,2738,0.00
43520,Chesler3,pct_EOS,PreCCF0827/Ornl,f,16.2,8139,435,,2740,0.00
43520,Chesler3,pct_EOS,PreCCF0829/Ornl,m,4.9,8518,435,,2741,0.00
43520,Chesler3,pct_EOS,PreCCF0863/Ornl,f,4.4,7674,435,,2744,0.00
43520,Chesler3,pct_EOS,PreCCF0866/Ornl,f,6.6,8147,435,,2745,0.00
43520,Chesler3,pct_EOS,PreCCF0878/Ornl,f,15.4,8523,435,,2748,0.00
43520,Chesler3,pct_EOS,PreCCF0878/Ornl,m,3,8152,435,,2748,-0.71
43520,Chesler3,pct_EOS,PreCCF0878/Ornl,m,12.4,8155,435,,2748,0.71
43520,Chesler3,pct_EOS,PreCCF0881/Ornl,f,16.7,7682,435,,2749,0.00
43520,Chesler3,pct_EOS,PreCCF0881/Ornl,m,12.1,7683,435,,2749,0.00
43520,Chesler3,pct_EOS,PreCCF0896/Ornl,f,3.6,7685,435,,2751,0.00
43520,Chesler3,pct_EOS,PreCCF0896/Ornl,m,15.7,7686,435,,2751,0.00
43520,Chesler3,pct_EOS,PreCCF0912/Ornl,m,12.6,7689,435,,2754,0.00
43520,Chesler3,pct_EOS,PreCCF0914/Ornl,f,2.4,7695,435,,2755,0.00
43520,Chesler3,pct_EOS,PreCCF0916/Ornl,f,2.2,7696,435,,2756,0.00
43520,Chesler3,pct_EOS,PreCCF0923/Ornl,f,8.7,8175,435,,2757,0.00
43520,Chesler3,pct_EOS,PreCCF0923/Ornl,m,10.1,8177,435,,2757,0.00
43520,Chesler3,pct_EOS,PreCCF0940/Ornl,f,3.5,8739,435,,2761,0.00
43520,Chesler3,pct_EOS,PreCCF0940/Ornl,m,11.4,8531,435,,2761,0.00
43520,Chesler3,pct_EOS,PreCCF0941/Ornl,f,3.7,8180,435,,2762,0.00
43520,Chesler3,pct_EOS,PreCCF0941/Ornl,m,9.6,8182,435,,2762,0.00
43520,Chesler3,pct_EOS,PreCCF0942/Ornl,f,16.2,8183,435,,2763,0.00
43520,Chesler3,pct_EOS,PreCCF1009/Ornl,f,11.9,8536,435,,2770,-0.71
43520,Chesler3,pct_EOS,PreCCF1009/Ornl,f,23.4,8742,435,,2770,0.71
43520,Chesler3,pct_EOS,PreCCF1009/Ornl,m,10.5,8537,435,,2770,-0.71
43520,Chesler3,pct_EOS,PreCCF1009/Ornl,m,13.1,8743,435,,2770,0.71
43520,Chesler3,pct_EOS,PreCCF1082/Ornl,f,14.5,7720,435,,2776,0.00
43520,Chesler3,pct_EOS,PreCCF1112/Ornl,f,2.7,8544,435,,2779,0.00
43520,Chesler3,pct_EOS,PreCCF1114/Ornl,f,12.8,8547,435,,2780,-0.31
43520,Chesler3,pct_EOS,PreCCF1114/Ornl,f,11.9,7723,435,,2780,-0.81
43520,Chesler3,pct_EOS,PreCCF1114/Ornl,f,15.4,8199,435,,2780,1.12
43520,Chesler3,pct_EOS,PreCCF1114/Ornl,m,7.5,8746,435,,2780,1.05
43520,Chesler3,pct_EOS,PreCCF1114/Ornl,m,5.3,7724,435,,2780,-0.73
43520,Chesler3,pct_EOS,PreCCF1114/Ornl,m,7,8201,435,,2780,0.65
43520,Chesler3,pct_EOS,PreCCF1114/Ornl,m,5,8545,435,,2780,-0.97
43520,Chesler3,pct_EOS,PreCCF1119/Ornl,f,1.2,8202,435,,2781,0.00
43520,Chesler3,pct_EOS,PreCCF1122/Ornl,m,8.4,8204,435,,2782,0.00
43520,Chesler3,pct_EOS,PreCCF1136/Ornl,f,5.5,8551,435,,2786,0.00
43520,Chesler3,pct_EOS,PreCCF1141/Ornl,f,3.9,8207,435,,2787,0.00
43520,Chesler3,pct_EOS,PreCCF1141/Ornl,m,13.6,8208,435,,2787,0.00
43520,Chesler3,pct_EOS,PreCCF1200/Ornl,m,10,8754,435,,2795,0.00
43520,Chesler3,pct_EOS,PreCCF1207/Ornl,f,8.6,8213,435,,2796,0.00
43520,Chesler3,pct_EOS,PreCCF1237/Ornl,f,16.6,8758,435,,2798,0.00
43520,Chesler3,pct_EOS,PreCCF1237/Ornl,m,8.9,8759,435,,2798,0.00
43520,Chesler3,pct_EOS,PreCCF1246/Ornl,f,6.5,8219,435,,2801,0.71
43520,Chesler3,pct_EOS,PreCCF1246/Ornl,f,1.7,7746,435,,2801,-0.71
43520,Chesler3,pct_EOS,PreCCF1246/Ornl,m,14.6,8565,435,,2801,0.00
43520,Chesler3,pct_EOS,PreCCF1258/Ornl,f,11.2,7133,435,,2803,0.00
43520,Chesler3,pct_EOS,PreCCF1258/Ornl,m,7.3,8222,435,,2803,0.00
43520,Chesler3,pct_EOS,PreCCF1264/Ornl,f,4.5,7752,435,,2805,0.00
43520,Chesler3,pct_EOS,PreCCF1279/Ornl,f,9.5,7754,435,,2806,0.00
43520,Chesler3,pct_EOS,PreCCF1288/Ornl,m,15.2,8233,435,,2808,0.71
43520,Chesler3,pct_EOS,PreCCF1288/Ornl,m,8.5,8762,435,,2808,-0.71
43520,Chesler3,pct_EOS,PreCCF1309/Ornl,m,5.1,7758,435,,2811,0.00
43520,Chesler3,pct_EOS,PreCCF1339/Ornl,f,11.4,7759,435,,2813,0.00
43520,Chesler3,pct_EOS,PreCCF1401/Ornl,f,15.1,8765,435,,2818,0.00
43520,Chesler3,pct_EOS,PreCCF1401/Ornl,m,10.4,8766,435,,2818,0.00
43520,Chesler3,pct_EOS,PreCCF1491/Ornl,m,17.6,7184,435,,2832,0.00
43520,Chesler3,pct_EOS,PreCCF1508/Ornl,f,10.1,7188,435,,2834,0.00
43520,Chesler3,pct_EOS,PreCCF1515/Ornl,f,13.8,8769,435,,2835,-0.71
43520,Chesler3,pct_EOS,PreCCF1515/Ornl,f,15.1,8581,435,,2835,0.71
43520,Chesler3,pct_EOS,PreCCF1516/Ornl,f,1.8,8587,435,,2836,0.00
43520,Chesler3,pct_EOS,PreCCF1516/Ornl,m,1.5,8255,435,,2836,-0.71
43520,Chesler3,pct_EOS,PreCCF1516/Ornl,m,11.8,8588,435,,2836,0.71
43520,Chesler3,pct_EOS,PreCCF1519/Ornl,f,6.9,8256,435,,2837,0.00
43520,Chesler3,pct_EOS,PreCCF1524/Ornl,f,4.8,8771,435,,2839,0.00
43520,Chesler3,pct_EOS,PreCCF1524/Ornl,m,22.3,8772,435,,2839,0.00
43520,Chesler3,pct_EOS,PreCCF1566/Ornl,f,10.4,8773,435,,2844,0.00
43520,Chesler3,pct_EOS,PreCCF1566/Ornl,m,22.8,8267,435,,2844,0.00
43520,Chesler3,pct_EOS,PreCCF1605/Ornl,m,7.2,8269,435,,2851,0.00
43520,Chesler3,pct_EOS,PreCCF1608/Ornl,f,7,8271,435,,2852,0.00
43520,Chesler3,pct_EOS,PreCCF1611/Ornl,m,1.3,7816,435,,2853,0.00
43520,Chesler3,pct_EOS,PreCCF1635/Ornl,f,16.6,7225,435,,2855,0.71
43520,Chesler3,pct_EOS,PreCCF1635/Ornl,f,4.7,8275,435,,2855,-0.71
43520,Chesler3,pct_EOS,PreCCF1635/Ornl,m,7.9,8278,435,,2855,0.96
43520,Chesler3,pct_EOS,PreCCF1635/Ornl,m,3.8,7820,435,,2855,-1.04
43520,Chesler3,pct_EOS,PreCCF1635/Ornl,m,6.1,8276,435,,2855,0.08
43520,Chesler3,pct_EOS,PreCCF1639/Ornl,f,19.6,7821,435,,2856,0.00
43520,Chesler3,pct_EOS,PreCCF1639/Ornl,m,19.7,7822,435,,2856,0.71
43520,Chesler3,pct_EOS,PreCCF1639/Ornl,m,10.9,8281,435,,2856,-0.71
43520,Chesler3,pct_EOS,PreCCF2001/Ornl,m,5.8,7234,435,,2860,0.00
43520,Chesler3,pct_EOS,PreCCF2020/Ornl,f,5.8,8780,435,,2861,0.00
43520,Chesler3,pct_EOS,PreCCF2020/Ornl,m,6,8778,435,,2861,-0.28
43520,Chesler3,pct_EOS,PreCCF2020/Ornl,m,5,8283,435,,2861,-0.68
43520,Chesler3,pct_EOS,PreCCF2020/Ornl,m,5.4,8601,435,,2861,-0.52
43520,Chesler3,pct_EOS,PreCCF2020/Ornl,m,10.5,8776,435,,2861,1.48
43520,Chesler3,pct_EOS,PreCCF2041/Ornl,f,17.3,8284,435,,2862,0.71
43520,Chesler3,pct_EOS,PreCCF2041/Ornl,f,3.9,8605,435,,2862,-0.71
43520,Chesler3,pct_EOS,PreCCF2041/Ornl,m,16.6,8285,435,,2862,0.00
43520,Chesler3,pct_EOS,PreCCF2075/Ornl,f,4.8,8288,435,,2864,0.00
43520,Chesler3,pct_EOS,PreCCF2075/Ornl,m,25.7,8290,435,,2864,0.00
43520,Chesler3,pct_EOS,PreCCF2080/Ornl,f,4.7,7242,435,,2865,0.00
43520,Chesler3,pct_EOS,PreCCF2114/Ornl,f,9.4,7246,435,,2868,0.00
43520,Chesler3,pct_EOS,PreCCF2134/Ornl,m,17.5,7841,435,,2870,0.00
43520,Chesler3,pct_EOS,PreCCF2168/Ornl,m,3.4,8297,435,,2871,0.00
43520,Chesler3,pct_EOS,PreCCF2227/Ornl,m,13.7,7845,435,,2872,0.00
43520,Chesler3,pct_EOS,PreCCF2237/Ornl,f,6.3,7846,435,,2873,0.00
43520,Chesler3,pct_EOS,PreCCF2390/Ornl,m,13.2,8306,435,,2878,0.00
43520,Chesler3,pct_EOS,PreCCF2417/Ornl,m,10.7,7269,435,,2880,0.00
