measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118333,Xenakis2,food_16_20_wks,J:DO,m,115.6,GUDA_1001,1125,009376,70,0.53
118333,Xenakis2,food_16_20_wks,J:DO,m,97.4,GUDA_1002,1125,009376,70,-0.58
118333,Xenakis2,food_16_20_wks,J:DO,m,135.2,GUDA_1003,1125,009376,70,1.73
118333,Xenakis2,food_16_20_wks,J:DO,m,78.1,GUDA_1004,1125,009376,70,-1.77
118333,Xenakis2,food_16_20_wks,J:DO,m,110.8,GUDA_1005,1125,009376,70,0.24
118333,Xenakis2,food_16_20_wks,J:DO,m,91.0,GUDA_1006,1125,009376,70,-0.98
118333,Xenakis2,food_16_20_wks,J:DO,m,120.1,GUDA_1008,1125,009376,70,0.81
118333,Xenakis2,food_16_20_wks,J:DO,m,119.1,GUDA_1009,1125,009376,70,0.75
118333,Xenakis2,food_16_20_wks,J:DO,m,120.5,GUDA_1010,1125,009376,70,0.83
118333,Xenakis2,food_16_20_wks,J:DO,m,90.1,GUDA_1011,1125,009376,70,-1.03
118333,Xenakis2,food_16_20_wks,J:DO,m,114.6,GUDA_1012,1125,009376,70,0.47
118333,Xenakis2,food_16_20_wks,J:DO,m,74.8,GUDA_1013,1125,009376,70,-1.97
118333,Xenakis2,food_16_20_wks,J:DO,m,95.2,GUDA_1014,1125,009376,70,-0.72
118333,Xenakis2,food_16_20_wks,J:DO,m,118.9,GUDA_1015,1125,009376,70,0.73
118333,Xenakis2,food_16_20_wks,J:DO,m,100.7,GUDA_1016,1125,009376,70,-0.38
118333,Xenakis2,food_16_20_wks,J:DO,m,108.4,GUDA_1017,1125,009376,70,0.09
118333,Xenakis2,food_16_20_wks,J:DO,m,110.6,GUDA_1018,1125,009376,70,0.22
118333,Xenakis2,food_16_20_wks,J:DO,m,112.8,GUDA_1019,1125,009376,70,0.36
118333,Xenakis2,food_16_20_wks,J:DO,m,109.6,GUDA_1020,1125,009376,70,0.16
118333,Xenakis2,food_16_20_wks,J:DO,m,91.7,GUDA_1021,1125,009376,70,-0.93
118333,Xenakis2,food_16_20_wks,J:DO,m,112.0,GUDA_1022,1125,009376,70,0.31
118333,Xenakis2,food_16_20_wks,J:DO,m,103.9,GUDA_1023,1125,009376,70,-0.19
118333,Xenakis2,food_16_20_wks,J:DO,m,114.8,GUDA_1024,1125,009376,70,0.48
118333,Xenakis2,food_16_20_wks,J:DO,m,98.2,GUDA_1025,1125,009376,70,-0.53
118333,Xenakis2,food_16_20_wks,J:DO,m,103.7,GUDA_1026,1125,009376,70,-0.2
118333,Xenakis2,food_16_20_wks,J:DO,m,106.5,GUDA_1027,1125,009376,70,-0.03
118333,Xenakis2,food_16_20_wks,J:DO,m,92.7,GUDA_1028,1125,009376,70,-0.87
118333,Xenakis2,food_16_20_wks,J:DO,m,90.0,GUDA_1029,1125,009376,70,-1.04
118333,Xenakis2,food_16_20_wks,J:DO,m,94.6,GUDA_1030,1125,009376,70,-0.75
118333,Xenakis2,food_16_20_wks,J:DO,m,148.3,GUDA_1031,1125,009376,70,2.53
118333,Xenakis2,food_16_20_wks,J:DO,m,167.5,GUDA_1032,1125,009376,70,3.71
118333,Xenakis2,food_16_20_wks,J:DO,m,105.9,GUDA_1033,1125,009376,70,-0.06
118333,Xenakis2,food_16_20_wks,J:DO,m,133.5,GUDA_1034,1125,009376,70,1.63
118333,Xenakis2,food_16_20_wks,J:DO,m,107.4,GUDA_1035,1125,009376,70,0.03
118333,Xenakis2,food_16_20_wks,J:DO,m,113.0,GUDA_1036,1125,009376,70,0.37
118333,Xenakis2,food_16_20_wks,J:DO,m,106.9,GUDA_1037,1125,009376,70,0.0
118333,Xenakis2,food_16_20_wks,J:DO,m,112.3,GUDA_1038,1125,009376,70,0.33
118333,Xenakis2,food_16_20_wks,J:DO,m,138.8,GUDA_1039,1125,009376,70,1.95
118333,Xenakis2,food_16_20_wks,J:DO,m,99.5,GUDA_1040,1125,009376,70,-0.45
118333,Xenakis2,food_16_20_wks,J:DO,m,101.8,GUDA_1041,1125,009376,70,-0.31
118333,Xenakis2,food_16_20_wks,J:DO,m,75.9,GUDA_1042,1125,009376,70,-1.9
118333,Xenakis2,food_16_20_wks,J:DO,m,101.8,GUDA_1043,1125,009376,70,-0.31
118333,Xenakis2,food_16_20_wks,J:DO,m,87.6,GUDA_1044,1125,009376,70,-1.18
118333,Xenakis2,food_16_20_wks,J:DO,m,109.3,GUDA_1045,1125,009376,70,0.15
118333,Xenakis2,food_16_20_wks,J:DO,m,106.1,GUDA_1046,1125,009376,70,-0.05
118333,Xenakis2,food_16_20_wks,J:DO,m,108.0,GUDA_1047,1125,009376,70,0.07
118333,Xenakis2,food_16_20_wks,J:DO,m,102.3,GUDA_1048,1125,009376,70,-0.28
118333,Xenakis2,food_16_20_wks,J:DO,m,92.9,GUDA_1049,1125,009376,70,-0.86
118333,Xenakis2,food_16_20_wks,J:DO,m,102.8,GUDA_1050,1125,009376,70,-0.25
118333,Xenakis2,food_16_20_wks,J:DO,m,104.6,GUDA_1051,1125,009376,70,-0.14
118333,Xenakis2,food_16_20_wks,J:DO,m,108.4,GUDA_1052,1125,009376,70,0.09
118333,Xenakis2,food_16_20_wks,J:DO,m,100.1,GUDA_1053,1125,009376,70,-0.42
118333,Xenakis2,food_16_20_wks,J:DO,m,89.0,GUDA_1054,1125,009376,70,-1.1
118333,Xenakis2,food_16_20_wks,J:DO,m,108.3,GUDA_1055,1125,009376,70,0.08
118333,Xenakis2,food_16_20_wks,J:DO,m,135.0,GUDA_1056,1125,009376,70,1.72
118333,Xenakis2,food_16_20_wks,J:DO,m,102.3,GUDA_1057,1125,009376,70,-0.28
118333,Xenakis2,food_16_20_wks,J:DO,m,98.3,GUDA_1058,1125,009376,70,-0.53
118333,Xenakis2,food_16_20_wks,J:DO,m,115.0,GUDA_1059,1125,009376,70,0.49
118333,Xenakis2,food_16_20_wks,J:DO,m,142.9,GUDA_1060,1125,009376,70,2.2
118333,Xenakis2,food_16_20_wks,J:DO,m,87.3,GUDA_1061,1125,009376,70,-1.2
118333,Xenakis2,food_16_20_wks,J:DO,m,128.5,GUDA_1062,1125,009376,70,1.32
118333,Xenakis2,food_16_20_wks,J:DO,m,89.2,GUDA_1063,1125,009376,70,-1.09
118333,Xenakis2,food_16_20_wks,J:DO,m,111.0,GUDA_1064,1125,009376,70,0.25
118333,Xenakis2,food_16_20_wks,J:DO,m,115.6,GUDA_1065,1125,009376,70,0.53
118333,Xenakis2,food_16_20_wks,J:DO,m,95.0,GUDA_1066,1125,009376,70,-0.73
118333,Xenakis2,food_16_20_wks,J:DO,m,110.6,GUDA_1067,1125,009376,70,0.22
118333,Xenakis2,food_16_20_wks,J:DO,m,102.9,GUDA_1068,1125,009376,70,-0.25
118333,Xenakis2,food_16_20_wks,J:DO,m,107.7,GUDA_1069,1125,009376,70,0.05
118333,Xenakis2,food_16_20_wks,J:DO,m,86.3,GUDA_1070,1125,009376,70,-1.26
118333,Xenakis2,food_16_20_wks,J:DO,m,107.3,GUDA_1071,1125,009376,70,0.02
118333,Xenakis2,food_16_20_wks,J:DO,m,85.8,GUDA_1072,1125,009376,70,-1.29
118333,Xenakis2,food_16_20_wks,J:DO,m,108.6,GUDA_1073,1125,009376,70,0.1
118333,Xenakis2,food_16_20_wks,J:DO,m,121.9,GUDA_1074,1125,009376,70,0.92
118333,Xenakis2,food_16_20_wks,J:DO,m,97.8,GUDA_1075,1125,009376,70,-0.56
