measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60653,McMullan3,fat_start_4wks,CC001/Unc,f,-30.04167839,4711,606,,1601,-0.13
60653,McMullan3,fat_start_4wks,CC001/Unc,f,-0.364156587,4595,606,,1601,0.94
60653,McMullan3,fat_start_4wks,CC001/Unc,f,-27.56713682,4603,606,,1601,-0.05
60653,McMullan3,fat_start_4wks,CC001/Unc,f,-69.45335112,4559,606,,1601,-1.56
60653,McMullan3,fat_start_4wks,CC001/Unc,f,-4.204691787,4599,606,,1601,0.80
60653,McMullan3,fat_start_4wks,CC003/Unc,f,-25.6838981,4730,606,,1603,0.44
60653,McMullan3,fat_start_4wks,CC003/Unc,f,-38.26037328,4622,606,,1603,-1.49
60653,McMullan3,fat_start_4wks,CC003/Unc,f,-24.13334408,4639,606,,1603,0.68
60653,McMullan3,fat_start_4wks,CC003/Unc,f,-26.09577211,4731,606,,1603,0.37
60653,McMullan3,fat_start_4wks,CC004/TauUnc,f,-32.48505783,4527,606,,1604,-1.39
60653,McMullan3,fat_start_4wks,CC004/TauUnc,f,-14.90055129,4528,606,,1604,0.81
60653,McMullan3,fat_start_4wks,CC004/TauUnc,f,-16.31615036,4555,606,,1604,0.63
60653,McMullan3,fat_start_4wks,CC004/TauUnc,f,-21.79959533,4586,606,,1604,-0.05
60653,McMullan3,fat_start_4wks,CC005/TauUnc,f,-33.56547774,4797,606,,1605,0.71
60653,McMullan3,fat_start_4wks,CC005/TauUnc,f,-36.70266687,4805,606,,1605,-0.71
60653,McMullan3,fat_start_4wks,CC006/TauUnc,f,-10.74282538,4908,606,,1606,0.84
60653,McMullan3,fat_start_4wks,CC006/TauUnc,f,-52.8041958,4907,606,,1606,-1.27
60653,McMullan3,fat_start_4wks,CC006/TauUnc,f,-32.1882915,4909,606,,1606,-0.24
60653,McMullan3,fat_start_4wks,CC006/TauUnc,f,-15.13608535,4917,606,,1606,0.62
60653,McMullan3,fat_start_4wks,CC006/TauUnc,f,2.166818458,4920,606,,1606,1.48
60653,McMullan3,fat_start_4wks,CC006/TauUnc,f,-43.96669648,4921,606,,1606,-0.83
60653,McMullan3,fat_start_4wks,CC006/TauUnc,f,-39.20105964,4922,606,,1606,-0.59
60653,McMullan3,fat_start_4wks,CC007/Unc,f,-24.20071384,3453,606,,1607,0.34
60653,McMullan3,fat_start_4wks,CC007/Unc,f,-18.10011553,3488,606,,1607,0.78
60653,McMullan3,fat_start_4wks,CC007/Unc,f,-44.658604,3445,606,,1607,-1.13
60653,McMullan3,fat_start_4wks,CC008/GeniUnc,f,-33.71504074,869,606,,1608,-0.73
60653,McMullan3,fat_start_4wks,CC008/GeniUnc,f,10.27568922,880,606,,1608,1.07
60653,McMullan3,fat_start_4wks,CC008/GeniUnc,f,6.849701541,856:1608f,606,,1608,0.93
60653,McMullan3,fat_start_4wks,CC008/GeniUnc,f,-17.81207827,1018,606,,1608,-0.08
60653,McMullan3,fat_start_4wks,CC008/GeniUnc,f,-44.97852353,1019,606,,1608,-1.20
60653,McMullan3,fat_start_4wks,CC009/Unc,f,-12.516408,3015,606,,1609,0.66
60653,McMullan3,fat_start_4wks,CC009/Unc,f,-24.78292558,3016,606,,1609,-0.18
60653,McMullan3,fat_start_4wks,CC009/Unc,f,-38.98601399,3027,606,,1609,-1.16
60653,McMullan3,fat_start_4wks,CC009/Unc,f,-2.746113449,3142,606,,1609,1.33
60653,McMullan3,fat_start_4wks,CC009/Unc,f,-31.45546711,3014,606,,1609,-0.64
60653,McMullan3,fat_start_4wks,CC010/GeniUnc,f,-26.83607217,3779,606,,1610,-0.15
60653,McMullan3,fat_start_4wks,CC010/GeniUnc,f,-25.51090528,3780,606,,1610,-0.04
60653,McMullan3,fat_start_4wks,CC010/GeniUnc,f,-31.81754696,3781,606,,1610,-0.61
60653,McMullan3,fat_start_4wks,CC010/GeniUnc,f,-34.91352398,3790,606,,1610,-0.89
60653,McMullan3,fat_start_4wks,CC010/GeniUnc,f,-6.540734335,3756,606,,1610,1.68
60653,McMullan3,fat_start_4wks,CC011/Unc,f,-38.6467055,3071,606,,1611,1.06
60653,McMullan3,fat_start_4wks,CC011/Unc,f,-54.03957003,3073,606,,1611,-0.93
60653,McMullan3,fat_start_4wks,CC011/Unc,f,-47.84975439,2913,606,,1611,-0.13
60653,McMullan3,fat_start_4wks,CC013/GeniUnc,f,-18.2458924,1152,606,,1613,0.55
60653,McMullan3,fat_start_4wks,CC013/GeniUnc,f,-33.5383141,1056,606,,1613,-0.37
60653,McMullan3,fat_start_4wks,CC013/GeniUnc,f,-51.19515585,1104,606,,1613,-1.44
60653,McMullan3,fat_start_4wks,CC013/GeniUnc,f,-37.20538347,1125,606,,1613,-0.59
60653,McMullan3,fat_start_4wks,CC013/GeniUnc,f,-19.53814628,1150,606,,1613,0.47
60653,McMullan3,fat_start_4wks,CC013/GeniUnc,f,0.547025212,1151,606,,1613,1.68
60653,McMullan3,fat_start_4wks,CC013/GeniUnc,f,-32.41644136,1154,606,,1613,-0.30
60653,McMullan3,fat_start_4wks,CC014/Unc,f,-39.88538459,1199,606,,1514,0.71
60653,McMullan3,fat_start_4wks,CC014/Unc,f,-51.54185022,1182,606,,1514,-0.71
60653,McMullan3,fat_start_4wks,CC015/Unc,f,-62.18165963,1718,606,,1615,-0.74
60653,McMullan3,fat_start_4wks,CC015/Unc,f,-34.19170243,1662,606,,1615,1.28
60653,McMullan3,fat_start_4wks,CC015/Unc,f,-47.61567795,1717,606,,1615,0.31
60653,McMullan3,fat_start_4wks,CC015/Unc,f,-63.80952381,1627,606,,1615,-0.85
60653,McMullan3,fat_start_4wks,CC017/Unc,f,-38.76176219,1491,606,,1617,-0.68
60653,McMullan3,fat_start_4wks,CC017/Unc,f,-8.90625,1517,606,,1617,-0.46
60653,McMullan3,fat_start_4wks,CC017/Unc,f,211.9496855,1472,606,,1617,1.15
60653,McMullan3,fat_start_4wks,CC019/TauUnc,f,9.359460099,7455,606,,1619,0.66
60653,McMullan3,fat_start_4wks,CC019/TauUnc,f,27.7027027,7456,606,,1619,1.32
60653,McMullan3,fat_start_4wks,CC019/TauUnc,f,-30.35942424,7457,606,,1619,-0.75
60653,McMullan3,fat_start_4wks,CC019/TauUnc,f,-40.46546547,7559,606,,1619,-1.11
60653,McMullan3,fat_start_4wks,CC019/TauUnc,f,-12.61218706,7440,606,,1619,-0.12
60653,McMullan3,fat_start_4wks,CC021/Unc,f,29.72972973,1537,606,,1621,0.76
60653,McMullan3,fat_start_4wks,CC021/Unc,f,-30.46220558,1536,606,,1621,-1.13
60653,McMullan3,fat_start_4wks,CC021/Unc,f,17.37181526,1395,606,,1621,0.37
60653,McMullan3,fat_start_4wks,CC022/GeniUnc,f,0.938069622,667,606,,1622,1.16
60653,McMullan3,fat_start_4wks,CC022/GeniUnc,f,-48.46365357,535,606,,1622,-0.82
60653,McMullan3,fat_start_4wks,CC022/GeniUnc,f,-48.95416659,510,606,,1622,-0.84
60653,McMullan3,fat_start_4wks,CC022/GeniUnc,f,-15.44923478,596,606,,1622,0.50
60653,McMullan3,fat_start_4wks,CC023/GeniUnc,f,-51.97368421,716,606,,1623,-0.68
60653,McMullan3,fat_start_4wks,CC023/GeniUnc,f,-10.77177086,676,606,,1623,1.15
60653,McMullan3,fat_start_4wks,CC023/GeniUnc,f,-47.24937581,697,606,,1623,-0.47
60653,McMullan3,fat_start_4wks,CC024/GeniUnc,f,145.4962312,1053:1624f,606,,1624,1.49
60653,McMullan3,fat_start_4wks,CC024/GeniUnc,f,-3.448275862,1054:1624f,606,,1624,-0.46
60653,McMullan3,fat_start_4wks,CC024/GeniUnc,f,-17.67261332,1026,606,,1624,-0.65
60653,McMullan3,fat_start_4wks,CC024/GeniUnc,f,2.508407772,1029,606,,1624,-0.38
60653,McMullan3,fat_start_4wks,CC025/GeniUnc,f,-76.76194463,1054:1625f,606,,1625,-1.01
60653,McMullan3,fat_start_4wks,CC025/GeniUnc,f,100.0419463,1052,606,,1625,0.99
60653,McMullan3,fat_start_4wks,CC025/GeniUnc,f,14.81715405,1057,606,,1625,0.02
60653,McMullan3,fat_start_4wks,CC027/GeniUnc,f,62.67373289,1118,606,,1627,-0.44
60653,McMullan3,fat_start_4wks,CC027/GeniUnc,f,-2.803760849,749,606,,1627,-1.46
60653,McMullan3,fat_start_4wks,CC027/GeniUnc,f,218.3448154,758,606,,1627,1.98
60653,McMullan3,fat_start_4wks,CC027/GeniUnc,f,128.5767541,759,606,,1627,0.58
60653,McMullan3,fat_start_4wks,CC027/GeniUnc,f,52.7173913,773,606,,1627,-0.59
60653,McMullan3,fat_start_4wks,CC027/GeniUnc,f,89.48987439,1117,606,,1627,-0.02
60653,McMullan3,fat_start_4wks,CC027/GeniUnc,f,104.0402477,1089,606,,1627,0.20
60653,McMullan3,fat_start_4wks,CC027/GeniUnc,f,128.8971193,1083,606,,1627,0.59
60653,McMullan3,fat_start_4wks,CC027/GeniUnc,f,37.00762219,1072,606,,1627,-0.84
60653,McMullan3,fat_start_4wks,CC028/GeniUnc,f,-11.68028335,1132,606,,1628,0.70
60653,McMullan3,fat_start_4wks,CC028/GeniUnc,f,-14.21013242,953,606,,1628,0.44
60653,McMullan3,fat_start_4wks,CC028/GeniUnc,f,-33.24638563,954,606,,1628,-1.48
60653,McMullan3,fat_start_4wks,CC028/GeniUnc,f,-15.15924422,1053:1628f,606,,1628,0.35
60653,McMullan3,fat_start_4wks,CC029/Unc,f,9.176600358,721,606,,1629,0.04
60653,McMullan3,fat_start_4wks,CC029/Unc,f,-6.862745098,710,606,,1629,-1.02
60653,McMullan3,fat_start_4wks,CC029/Unc,f,23.42751381,711,606,,1629,0.98
60653,McMullan3,fat_start_4wks,CC032/GeniUnc,f,-4.698086191,1421,606,,1632,-0.71
60653,McMullan3,fat_start_4wks,CC032/GeniUnc,f,-0.689655172,1420,606,,1632,0.71
60653,McMullan3,fat_start_4wks,CC035/Unc,f,-66.31367898,1656,606,,1635,-0.17
60653,McMullan3,fat_start_4wks,CC035/Unc,f,-49.16353432,1502,606,,1635,0.45
60653,McMullan3,fat_start_4wks,CC035/Unc,f,-97.88680824,1566,606,,1635,-1.31
60653,McMullan3,fat_start_4wks,CC035/Unc,f,-33.30850588,1639,606,,1635,1.03
60653,McMullan3,fat_start_4wks,CC040/TauUnc,f,-14.62184446,4557,606,,1640,-1.38
60653,McMullan3,fat_start_4wks,CC040/TauUnc,f,31.03523665,4556,606,,1640,0.24
60653,McMullan3,fat_start_4wks,CC040/TauUnc,f,63.07126938,4553,606,,1640,1.38
60653,McMullan3,fat_start_4wks,CC040/TauUnc,f,27.58158186,4562,606,,1640,0.12
60653,McMullan3,fat_start_4wks,CC040/TauUnc,f,14.5260703,4561,606,,1640,-0.35
60653,McMullan3,fat_start_4wks,CC043/GeniUnc,f,57.26495726,852,606,,1643,1.35
60653,McMullan3,fat_start_4wks,CC043/GeniUnc,f,34.37857523,834,606,,1643,0.80
60653,McMullan3,fat_start_4wks,CC043/GeniUnc,f,-52.07272213,826,606,,1643,-1.28
60653,McMullan3,fat_start_4wks,CC043/GeniUnc,f,-13.69513703,825,606,,1643,-0.36
60653,McMullan3,fat_start_4wks,CC043/GeniUnc,f,-33.30101271,835,606,,1643,-0.83
60653,McMullan3,fat_start_4wks,CC043/GeniUnc,f,14.11242604,850,606,,1643,0.31
60653,McMullan3,fat_start_4wks,CC044/Unc,f,78.58886018,1550,606,,1644,1.14
60653,McMullan3,fat_start_4wks,CC044/Unc,f,-28.25218292,1521,606,,1644,-0.74
60653,McMullan3,fat_start_4wks,CC044/Unc,f,-8.466190214,1527,606,,1644,-0.39
60653,McMullan3,fat_start_4wks,CC045/GeniUnc,f,-38.36671803,727,606,,1645,-0.18
60653,McMullan3,fat_start_4wks,CC045/GeniUnc,f,-45.38443769,842,606,,1645,-0.47
60653,McMullan3,fat_start_4wks,CC045/GeniUnc,f,9.396533018,820,606,,1645,1.75
60653,McMullan3,fat_start_4wks,CC045/GeniUnc,f,-41.9095054,888,606,,1645,-0.33
60653,McMullan3,fat_start_4wks,CC045/GeniUnc,f,-53.00732571,896,606,,1645,-0.77
60653,McMullan3,fat_start_4wks,CC046/Unc,f,-32.71062724,1159,606,,1646,0.99
60653,McMullan3,fat_start_4wks,CC046/Unc,f,-84.14990429,1141,606,,1646,-1.01
60653,McMullan3,fat_start_4wks,CC046/Unc,f,-57.90329134,1257,606,,1646,0.01
60653,McMullan3,fat_start_4wks,CC051/TauUnc,f,-12.14960223,6022,606,,1651,0.41
60653,McMullan3,fat_start_4wks,CC051/TauUnc,f,-33.56576545,5051,606,,1651,-1.14
60653,McMullan3,fat_start_4wks,CC051/TauUnc,f,-7.767384551,5982,606,,1651,0.73
60653,McMullan3,fat_start_4wks,CC052/GeniUnc,f,1.348226063,714,606,,1652,0.07
60653,McMullan3,fat_start_4wks,CC052/GeniUnc,f,-13.67966154,699,606,,1652,-1.03
60653,McMullan3,fat_start_4wks,CC052/GeniUnc,f,13.36961161,682,606,,1652,0.96
60653,McMullan3,fat_start_4wks,CC055/TauUnc,f,-81.26355623,3823,606,,1655,-1.12
60653,McMullan3,fat_start_4wks,CC055/TauUnc,f,-61.39863838,3850,606,,1655,-0.13
60653,McMullan3,fat_start_4wks,CC055/TauUnc,f,-65.76540484,3854,606,,1655,-0.35
60653,McMullan3,fat_start_4wks,CC055/TauUnc,f,-67.82720617,3804,606,,1655,-0.45
60653,McMullan3,fat_start_4wks,CC055/TauUnc,f,-40.2774664,3802,606,,1655,0.93
60653,McMullan3,fat_start_4wks,CC055/TauUnc,f,-83.82040085,3808,606,,1655,-1.25
60653,McMullan3,fat_start_4wks,CC055/TauUnc,f,-40.29375298,3812,606,,1655,0.93
60653,McMullan3,fat_start_4wks,CC055/TauUnc,f,-29.85074627,3822,606,,1655,1.45
60653,McMullan3,fat_start_4wks,CC058/Unc,f,-33.47355769,778,606,,1658,-0.14
60653,McMullan3,fat_start_4wks,CC058/Unc,f,-13.4846765,695,606,,1658,1.04
60653,McMullan3,fat_start_4wks,CC058/Unc,f,-36.2497081,713,606,,1658,-0.31
60653,McMullan3,fat_start_4wks,CC058/Unc,f,-62.9783668,765,606,,1658,-1.89
60653,McMullan3,fat_start_4wks,CC058/Unc,f,-26.07128469,775,606,,1658,0.29
60653,McMullan3,fat_start_4wks,CC058/Unc,f,-12.7227784,776,606,,1658,1.08
60653,McMullan3,fat_start_4wks,CC058/Unc,f,-32.24256293,777:1658f,606,,1658,-0.07
60653,McMullan3,fat_start_4wks,CC059/TauUnc,f,-8.602723713,4564,606,,1659,0.54
60653,McMullan3,fat_start_4wks,CC059/TauUnc,f,-17.79243189,4540,606,,1659,-1.15
60653,McMullan3,fat_start_4wks,CC059/TauUnc,f,-8.21782457,4541,606,,1659,0.61
60653,McMullan3,fat_start_4wks,CC060/Unc,f,-83.61896477,911,606,,1660,-0.80
60653,McMullan3,fat_start_4wks,CC060/Unc,f,-21.84466019,849,606,,1660,1.74
60653,McMullan3,fat_start_4wks,CC060/Unc,f,-75.40120244,838,606,,1660,-0.46
60653,McMullan3,fat_start_4wks,CC060/Unc,f,-70.73698851,856:1660f,606,,1660,-0.27
60653,McMullan3,fat_start_4wks,CC060/Unc,f,-69.04529163,854,606,,1660,-0.20
60653,McMullan3,fat_start_4wks,CC062/Unc,f,-19.77046645,912,606,,1662,0.98
60653,McMullan3,fat_start_4wks,CC062/Unc,f,-47.47474747,873,606,,1662,-0.88
60653,McMullan3,fat_start_4wks,CC062/Unc,f,-16.74572879,916,606,,1662,1.18
60653,McMullan3,fat_start_4wks,CC062/Unc,f,-46.15897192,913,606,,1662,-0.79
60653,McMullan3,fat_start_4wks,CC062/Unc,f,-41.54146413,878,606,,1662,-0.48
60653,McMullan3,fat_start_4wks,CC063/Unc,f,4.024606099,906,606,,1663,-1.21
60653,McMullan3,fat_start_4wks,CC063/Unc,f,11.26971539,907,606,,1663,0.51
60653,McMullan3,fat_start_4wks,CC063/Unc,f,13.62250748,901,606,,1663,1.07
60653,McMullan3,fat_start_4wks,CC063/Unc,f,7.564741573,902,606,,1663,-0.37
60653,McMullan3,fat_start_4wks,CC065/Unc,f,-100,3920,606,,1665,-1.38
60653,McMullan3,fat_start_4wks,CC065/Unc,f,-20.55127354,3909,606,,1665,-0.11
60653,McMullan3,fat_start_4wks,CC065/Unc,f,33.43090383,3911,606,,1665,0.76
60653,McMullan3,fat_start_4wks,CC065/Unc,f,31.43908789,3912,606,,1665,0.72
60653,McMullan3,fat_start_4wks,CC068/TauUnc,f,-47.66870496,4279,606,,1668,-0.27
60653,McMullan3,fat_start_4wks,CC068/TauUnc,f,-17.9152245,4185,606,,1668,0.62
60653,McMullan3,fat_start_4wks,CC068/TauUnc,f,-7.228556841,4187,606,,1668,0.94
60653,McMullan3,fat_start_4wks,CC068/TauUnc,f,-81.93407522,4238,606,,1668,-1.29
60653,McMullan3,fat_start_4wks,CC070/TauUnc,f,61.10703812,3874,606,,1670,1.14
60653,McMullan3,fat_start_4wks,CC070/TauUnc,f,0.354609929,3902,606,,1670,-0.40
60653,McMullan3,fat_start_4wks,CC070/TauUnc,f,-13.12148949,3908,606,,1670,-0.74
60653,McMullan3,fat_start_4wks,CC071/TauUnc,f,-56.25437705,3640,606,,1671,1.12
60653,McMullan3,fat_start_4wks,CC071/TauUnc,f,-63.47689983,3565,606,,1671,0.14
60653,McMullan3,fat_start_4wks,CC071/TauUnc,f,-64.14051913,3635,606,,1671,0.05
60653,McMullan3,fat_start_4wks,CC071/TauUnc,f,-74.11477411,3636,606,,1671,-1.31
60653,McMullan3,fat_start_4wks,CC075/Unc,f,-50.95660038,772,606,,1675,0.18
60653,McMullan3,fat_start_4wks,CC075/Unc,f,-57.94598436,777:1675f,606,,1675,-0.15
60653,McMullan3,fat_start_4wks,CC075/Unc,f,-80.64200909,771,606,,1675,-1.23
60653,McMullan3,fat_start_4wks,CC075/Unc,f,-29.33423075,799,606,,1675,1.20
