measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110296,CSNA03,reinstatement_inf_do_s2,A/J,f,7.0,A3052,626,000646,4,-0.83
110296,CSNA03,reinstatement_inf_do_s2,A/J,f,106.0,490,626,000646,4,1.67
110296,CSNA03,reinstatement_inf_do_s2,A/J,f,17.0,491,626,000646,4,-0.58
110296,CSNA03,reinstatement_inf_do_s2,A/J,f,1.0,743,626,000646,4,-0.98
110296,CSNA03,reinstatement_inf_do_s2,A/J,f,20.0,744,626,000646,4,-0.51
110296,CSNA03,reinstatement_inf_do_s2,A/J,f,105.0,489,626,000646,4,1.64
110296,CSNA03,reinstatement_inf_do_s2,A/J,f,48.0,11410,626,000646,4,0.2
110296,CSNA03,reinstatement_inf_do_s2,A/J,f,22.0,A999,626,000646,4,-0.45
110296,CSNA03,reinstatement_inf_do_s2,A/J,f,34.0,A3051,626,000646,4,-0.15
110296,CSNA03,reinstatement_inf_do_s2,A/J,m,11.0,11522,626,000646,4,-0.82
110296,CSNA03,reinstatement_inf_do_s2,A/J,m,90.0,454,626,000646,4,0.99
110296,CSNA03,reinstatement_inf_do_s2,A/J,m,58.0,502,626,000646,4,0.26
110296,CSNA03,reinstatement_inf_do_s2,A/J,m,21.0,A1001,626,000646,4,-0.59
110296,CSNA03,reinstatement_inf_do_s2,A/J,m,29.0,A1475,626,000646,4,-0.4
110296,CSNA03,reinstatement_inf_do_s2,A/J,m,118.0,11415,626,000646,4,1.63
110296,CSNA03,reinstatement_inf_do_s2,A/J,m,0.0,453,626,000646,4,-1.07
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,f,77.0,A1176,626,000664,7,0.08
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,f,88.0,A3256,626,000664,7,0.38
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,f,109.0,A3257,626,000664,7,0.94
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,f,20.0,A923,626,000664,7,-1.46
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,f,89.0,A924,626,000664,7,0.4
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,f,77.0,681,626,000664,7,0.08
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,f,22.0,608,626,000664,7,-1.4
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,f,80.0,607,626,000664,7,0.16
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,f,132.0,576,626,000664,7,1.56
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,f,77.0,575,626,000664,7,0.08
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,f,14.0,393,626,000664,7,-1.62
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,f,103.0,11527,626,000664,7,0.78
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,m,121.0,11718,626,000664,7,2.7
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,m,46.0,A3262,626,000664,7,0.19
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,m,36.0,A3261,626,000664,7,-0.15
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,m,64.0,A1451,626,000664,7,0.79
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,m,33.0,A1430,626,000664,7,-0.25
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,m,21.0,A1429,626,000664,7,-0.65
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,m,64.0,A1181,626,000664,7,0.79
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,m,31.0,11528,626,000664,7,-0.31
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,m,9.0,11717,626,000664,7,-1.05
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,m,26.0,683,626,000664,7,-0.48
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,m,31.0,401,626,000664,7,-0.31
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,m,5.0,399,626,000664,7,-1.18
110296,CSNA03,reinstatement_inf_do_s2,C57BL/6J,m,38.0,12110,626,000664,7,-0.08
110296,CSNA03,reinstatement_inf_do_s2,CAST/EiJ,f,92.0,A1328,626,000928,2,0.0
110296,CSNA03,reinstatement_inf_do_s2,CAST/EiJ,m,69.0,A969,626,000928,2,0.71
110296,CSNA03,reinstatement_inf_do_s2,CAST/EiJ,m,12.0,414,626,000928,2,-0.71
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,25.0,17081,626,009376,70,-0.67
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,15.0,15057,626,009376,70,-0.93
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,9.0,13648,626,009376,70,-1.08
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,89.0,13649,626,009376,70,0.97
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,12.0,13672,626,009376,70,-1.0
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,64.0,13673,626,009376,70,0.33
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,7.0,13744,626,009376,70,-1.13
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,14.0,13912,626,009376,70,-0.95
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,44.0,13931,626,009376,70,-0.18
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,35.0,13942,626,009376,70,-0.41
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,25.0,13950,626,009376,70,-0.67
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,28.0,13952,626,009376,70,-0.59
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,14.0,14767,626,009376,70,-0.95
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,79.0,14768,626,009376,70,0.71
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,31.0,14770,626,009376,70,-0.52
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,58.0,14771,626,009376,70,0.18
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,113.0,14774,626,009376,70,1.58
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,59.0,14775,626,009376,70,0.2
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,10.0,14777,626,009376,70,-1.05
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,30.0,14779,626,009376,70,-0.54
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,29.0,14780,626,009376,70,-0.57
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,13.0,14782,626,009376,70,-0.98
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,110.0,14786,626,009376,70,1.51
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,194.0,14788,626,009376,70,3.66
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,45.0,14789,626,009376,70,-0.16
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,54.0,14791,626,009376,70,0.07
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,19.0,14793,626,009376,70,-0.82
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,70.0,14802,626,009376,70,0.48
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,113.0,14804,626,009376,70,1.58
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,24.0,14805,626,009376,70,-0.7
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,8.0,14806,626,009376,70,-1.1
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,58.0,14831,626,009376,70,0.18
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,52.0,14975,626,009376,70,0.02
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,33.0,14981,626,009376,70,-0.46
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,85.0,14997,626,009376,70,0.87
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,31.0,14999,626,009376,70,-0.52
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,33.0,15001,626,009376,70,-0.46
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,22.0,15006,626,009376,70,-0.75
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,98.0,15007,626,009376,70,1.2
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,85.0,15008,626,009376,70,0.87
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,3.0,15010,626,009376,70,-1.23
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,19.0,15013,626,009376,70,-0.82
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,78.0,15014,626,009376,70,0.69
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,18.0,15016,626,009376,70,-0.85
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,72.0,15018,626,009376,70,0.53
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,87.0,15043,626,009376,70,0.92
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,34.0,15045,626,009376,70,-0.44
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,117.0,15046,626,009376,70,1.69
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,170.0,15048,626,009376,70,3.04
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,113.0,15053,626,009376,70,1.58
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,13.0,15056,626,009376,70,-0.98
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,36.0,15058,626,009376,70,-0.39
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,24.0,15275,626,009376,70,-0.7
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,4.0,15278,626,009376,70,-1.21
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,34.0,15279,626,009376,70,-0.44
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,29.0,15280,626,009376,70,-0.57
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,11.0,15281,626,009376,70,-1.03
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,143.0,15283,626,009376,70,2.35
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,127.0,15284,626,009376,70,1.94
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,21.0,15285,626,009376,70,-0.77
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,24.0,15288,626,009376,70,-0.7
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,42.0,15289,626,009376,70,-0.23
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,1.0,15291,626,009376,70,-1.28
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,74.0,15292,626,009376,70,0.58
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,45.0,15293,626,009376,70,-0.16
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,52.0,15297,626,009376,70,0.02
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,57.0,15298,626,009376,70,0.15
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,25.0,15299,626,009376,70,-0.67
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,139.0,15301,626,009376,70,2.25
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,31.0,15303,626,009376,70,-0.52
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,13.0,15304,626,009376,70,-0.98
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,46.0,15306,626,009376,70,-0.13
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,50.0,15315,626,009376,70,-0.03
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,74.0,15316,626,009376,70,0.58
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,24.0,15322,626,009376,70,-0.7
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,22.0,15324,626,009376,70,-0.75
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,55.0,15329,626,009376,70,0.1
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,50.0,15330,626,009376,70,-0.03
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,6.0,15332,626,009376,70,-1.16
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,41.0,15337,626,009376,70,-0.26
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,140.0,15338,626,009376,70,2.27
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,29.0,15340,626,009376,70,-0.57
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,34.0,15343,626,009376,70,-0.44
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,80.0,15346,626,009376,70,0.74
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,21.0,15348,626,009376,70,-0.77
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,72.0,15947,626,009376,70,0.53
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,35.0,15956,626,009376,70,-0.41
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,4.0,15965,626,009376,70,-1.21
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,42.0,15967,626,009376,70,-0.23
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,74.0,15970,626,009376,70,0.58
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,79.0,15971,626,009376,70,0.71
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,86.0,15975,626,009376,70,0.89
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,51.0,15976,626,009376,70,0.0
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,44.0,15981,626,009376,70,-0.18
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,57.0,15985,626,009376,70,0.15
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,40.0,15987,626,009376,70,-0.29
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,21.0,15989,626,009376,70,-0.77
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,171.0,15990,626,009376,70,3.07
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,39.0,16144,626,009376,70,-0.31
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,26.0,16147,626,009376,70,-0.64
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,25.0,16148,626,009376,70,-0.67
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,51.0,16151,626,009376,70,0.0
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,16.0,16152,626,009376,70,-0.9
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,16.0,16158,626,009376,70,-0.9
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,131.0,16159,626,009376,70,2.04
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,60.0,16160,626,009376,70,0.23
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,14.0,16188,626,009376,70,-0.95
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,31.0,16189,626,009376,70,-0.52
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,39.0,16190,626,009376,70,-0.31
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,28.0,16191,626,009376,70,-0.59
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,40.0,16192,626,009376,70,-0.29
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,10.0,16195,626,009376,70,-1.05
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,167.0,16196,626,009376,70,2.97
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,1.0,16198,626,009376,70,-1.28
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,26.0,16199,626,009376,70,-0.64
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,10.0,16200,626,009376,70,-1.05
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,111.0,16434,626,009376,70,1.53
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,108.0,16444,626,009376,70,1.46
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,43.0,16445,626,009376,70,-0.21
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,34.0,16454,626,009376,70,-0.44
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,108.0,16459,626,009376,70,1.46
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,29.0,16460,626,009376,70,-0.57
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,62.0,16461,626,009376,70,0.28
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,49.0,16462,626,009376,70,-0.06
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,71.0,16471,626,009376,70,0.51
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,127.0,16479,626,009376,70,1.94
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,44.0,16506,626,009376,70,-0.18
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,16.0,16508,626,009376,70,-0.9
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,26.0,16509,626,009376,70,-0.64
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,51.0,16840,626,009376,70,0.0
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,0.0,16848,626,009376,70,-1.31
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,51.0,16850,626,009376,70,0.0
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,69.0,16852,626,009376,70,0.46
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,79.0,16854,626,009376,70,0.71
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,106.0,16856,626,009376,70,1.4
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,118.0,16862,626,009376,70,1.71
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,22.0,16877,626,009376,70,-0.75
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,64.0,16878,626,009376,70,0.33
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,19.0,16881,626,009376,70,-0.82
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,67.0,16889,626,009376,70,0.41
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,146.0,16890,626,009376,70,2.43
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,23.0,16896,626,009376,70,-0.72
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,9.0,16902,626,009376,70,-1.08
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,2.0,16904,626,009376,70,-1.26
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,23.0,16909,626,009376,70,-0.72
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,27.0,16911,626,009376,70,-0.62
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,73.0,16912,626,009376,70,0.56
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,23.0,16917,626,009376,70,-0.72
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,85.0,16918,626,009376,70,0.87
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,190.0,16919,626,009376,70,3.55
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,25.0,16920,626,009376,70,-0.67
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,111.0,16926,626,009376,70,1.53
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,79.0,17065,626,009376,70,0.71
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,90.0,17071,626,009376,70,0.99
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,17.0,17073,626,009376,70,-0.87
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,44.0,17082,626,009376,70,-0.18
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,52.0,17086,626,009376,70,0.02
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,77.0,17087,626,009376,70,0.66
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,33.0,17095,626,009376,70,-0.46
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,42.0,17096,626,009376,70,-0.23
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,21.0,17098,626,009376,70,-0.77
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,91.0,17102,626,009376,70,1.02
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,64.0,17109,626,009376,70,0.33
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,119.0,17110,626,009376,70,1.74
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,140.0,17113,626,009376,70,2.27
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,38.0,17123,626,009376,70,-0.34
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,125.0,17199,626,009376,70,1.89
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,53.0,17200,626,009376,70,0.05
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,53.0,18197,626,009376,70,0.05
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,20.0,18198,626,009376,70,-0.8
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,11.0,18201,626,009376,70,-1.03
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,88.0,18202,626,009376,70,0.94
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,24.0,18204,626,009376,70,-0.7
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,58.0,18206,626,009376,70,0.18
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,98.0,18207,626,009376,70,1.2
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,42.0,18208,626,009376,70,-0.23
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,160.0,18213,626,009376,70,2.79
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,29.0,18217,626,009376,70,-0.57
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,27.0,18230,626,009376,70,-0.62
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,154.0,18239,626,009376,70,2.63
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,32.0,18254,626,009376,70,-0.49
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,31.0,18258,626,009376,70,-0.52
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,55.0,18790,626,009376,70,0.1
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,98.0,18794,626,009376,70,1.2
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,6.0,18795,626,009376,70,-1.16
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,17.0,18797,626,009376,70,-0.87
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,19.0,18798,626,009376,70,-0.82
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,76.0,18799,626,009376,70,0.64
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,44.0,18820,626,009376,70,-0.18
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,76.0,18821,626,009376,70,0.64
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,3.0,18823,626,009376,70,-1.23
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,70.0,18826,626,009376,70,0.48
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,25.0,18832,626,009376,70,-0.67
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,28.0,18836,626,009376,70,-0.59
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,98.0,18844,626,009376,70,1.2
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,52.0,18845,626,009376,70,0.02
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,46.0,18850,626,009376,70,-0.13
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,48.0,18858,626,009376,70,-0.08
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,62.0,18860,626,009376,70,0.28
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,43.0,18861,626,009376,70,-0.21
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,9.0,18862,626,009376,70,-1.08
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,73.0,18865,626,009376,70,0.56
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,14.0,18868,626,009376,70,-0.95
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,45.0,18873,626,009376,70,-0.16
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,71.0,18882,626,009376,70,0.51
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,122.0,18884,626,009376,70,1.81
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,60.0,18886,626,009376,70,0.23
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,33.0,18899,626,009376,70,-0.46
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,24.0,18905,626,009376,70,-0.7
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,40.0,18907,626,009376,70,-0.29
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,19.0,18912,626,009376,70,-0.82
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,34.0,18917,626,009376,70,-0.44
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,96.0,18918,626,009376,70,1.15
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,88.0,18919,626,009376,70,0.94
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,58.0,18920,626,009376,70,0.18
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,89.0,18922,626,009376,70,0.97
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,48.0,18924,626,009376,70,-0.08
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,36.0,18925,626,009376,70,-0.39
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,43.0,18926,626,009376,70,-0.21
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,81.0,18928,626,009376,70,0.76
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,31.0,18930,626,009376,70,-0.52
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,88.0,18935,626,009376,70,0.94
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,38.0,20602,626,009376,70,-0.34
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,59.0,20607,626,009376,70,0.2
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,27.0,20611,626,009376,70,-0.62
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,56.0,20620,626,009376,70,0.12
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,65.0,20626,626,009376,70,0.35
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,49.0,20627,626,009376,70,-0.06
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,23.0,20628,626,009376,70,-0.72
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,14.0,20636,626,009376,70,-0.95
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,36.0,20637,626,009376,70,-0.39
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,15.0,20638,626,009376,70,-0.93
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,75.0,20641,626,009376,70,0.61
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,46.0,20650,626,009376,70,-0.13
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,5.0,20656,626,009376,70,-1.18
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,28.0,20657,626,009376,70,-0.59
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,45.0,20662,626,009376,70,-0.16
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,37.0,20663,626,009376,70,-0.36
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,17.0,20668,626,009376,70,-0.87
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,65.0,20671,626,009376,70,0.35
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,51.0,20676,626,009376,70,0.0
