measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53843,Odet2,sperm_slow_60,129S1/SvImJ,m,55.9,CC1699,537,002448,3,0.06
53843,Odet2,sperm_slow_60,129S1/SvImJ,m,65.7,129-1264,537,002448,3,1.04
53843,Odet2,sperm_slow_60,129S1/SvImJ,m,69.3,129-1266,537,002448,3,1.40
53843,Odet2,sperm_slow_60,129S1/SvImJ,m,53.4,129-1268,537,002448,3,-0.19
53843,Odet2,sperm_slow_60,129S1/SvImJ,m,69.9,129-1671,537,002448,3,1.46
53843,Odet2,sperm_slow_60,129S1/SvImJ,m,64.5,129-1706,537,002448,3,0.92
53843,Odet2,sperm_slow_60,129S1/SvImJ,m,52.7,129-1707,537,002448,3,-0.26
53843,Odet2,sperm_slow_60,129S1/SvImJ,m,41.4,129-1708,537,002448,3,-1.39
53843,Odet2,sperm_slow_60,129S1/SvImJ,m,47.6,129-1709,537,002448,3,-0.77
53843,Odet2,sperm_slow_60,129S1/SvImJ,m,56.1,129-1796,537,002448,3,0.08
53843,Odet2,sperm_slow_60,129S1/SvImJ,m,64.8,129-1797,537,002448,3,0.95
53843,Odet2,sperm_slow_60,129S1/SvImJ,m,65.4,129-1798,537,002448,3,1.01
53843,Odet2,sperm_slow_60,129S1/SvImJ,m,45.3,129-1803,537,002448,3,-1.00
53843,Odet2,sperm_slow_60,129S1/SvImJ,m,38.2,129-1804,537,002448,3,-1.71
53843,Odet2,sperm_slow_60,129S1/SvImJ,m,56.4,CC1668,537,002448,3,0.11
53843,Odet2,sperm_slow_60,129S1/SvImJ,m,47.4,CC1669,537,002448,3,-0.79
53843,Odet2,sperm_slow_60,129S1/SvImJ,m,46.2,CC1670,537,002448,3,-0.91
53843,Odet2,sperm_slow_60,A/J,m,37.3,AJ-1047,537,000646,4,-1.13
53843,Odet2,sperm_slow_60,A/J,m,39.2,AA1020,537,000646,4,-0.87
53843,Odet2,sperm_slow_60,A/J,m,42.5,AA1022,537,000646,4,-0.41
53843,Odet2,sperm_slow_60,A/J,m,34.6,AA1033,537,000646,4,-1.50
53843,Odet2,sperm_slow_60,A/J,m,42.4,AA1072,537,000646,4,-0.43
53843,Odet2,sperm_slow_60,A/J,m,54.0,AA955,537,000646,4,1.17
53843,Odet2,sperm_slow_60,A/J,m,51.6,AA960,537,000646,4,0.84
53843,Odet2,sperm_slow_60,A/J,m,44.8,AJ-1046,537,000646,4,-0.10
53843,Odet2,sperm_slow_60,A/J,m,43.8,AJ-1048,537,000646,4,-0.23
53843,Odet2,sperm_slow_60,A/J,m,40.3,AJ-328,537,000646,4,-0.71
53843,Odet2,sperm_slow_60,A/J,m,47.8,AJ-999,537,000646,4,0.32
53843,Odet2,sperm_slow_60,A/J,m,55.8,AJ1041,537,000646,4,1.42
53843,Odet2,sperm_slow_60,A/J,m,57.3,AJ1042,537,000646,4,1.62
53843,Odet2,sperm_slow_60,C57BL/6J,m,39.3,BB0001,537,000664,7,-1.49
53843,Odet2,sperm_slow_60,C57BL/6J,m,60.7,B6-1664,537,000664,7,0.26
53843,Odet2,sperm_slow_60,C57BL/6J,m,40.0,B6-1717,537,000664,7,-1.43
53843,Odet2,sperm_slow_60,C57BL/6J,m,65.0,B6-1901,537,000664,7,0.62
53843,Odet2,sperm_slow_60,C57BL/6J,m,62.6,B6-2728,537,000664,7,0.42
53843,Odet2,sperm_slow_60,C57BL/6J,m,42.0,B6-2751,537,000664,7,-1.27
53843,Odet2,sperm_slow_60,C57BL/6J,m,57.0,BB0002,537,000664,7,-0.04
53843,Odet2,sperm_slow_60,C57BL/6J,m,77.4,B6-2805,537,000664,7,1.63
53843,Odet2,sperm_slow_60,C57BL/6J,m,68.2,B6-2806,537,000664,7,0.88
53843,Odet2,sperm_slow_60,C57BL/6J,m,60.2,B6-2807,537,000664,7,0.22
53843,Odet2,sperm_slow_60,C57BL/6J,m,59.9,B6-2808,537,000664,7,0.20
53843,Odet2,sperm_slow_60,CAST/EiJ,m,64.8,FF0569,537,000928,2,0.63
53843,Odet2,sperm_slow_60,CAST/EiJ,m,60.6,FF6046,537,000928,2,0.11
53843,Odet2,sperm_slow_60,CAST/EiJ,m,61.0,FF0655,537,000928,2,0.16
53843,Odet2,sperm_slow_60,CAST/EiJ,m,52.8,FF0653,537,000928,2,-0.86
53843,Odet2,sperm_slow_60,CAST/EiJ,m,58.6,FF0567,537,000928,2,-0.14
53843,Odet2,sperm_slow_60,CAST/EiJ,m,58.6,FF0563,537,000928,2,-0.14
53843,Odet2,sperm_slow_60,CAST/EiJ,m,75.7,FF0552,537,000928,2,1.99
53843,Odet2,sperm_slow_60,CAST/EiJ,m,51.4,CAST-618,537,000928,2,-1.03
53843,Odet2,sperm_slow_60,CAST/EiJ,m,46.3,CAST-6052,537,000928,2,-1.67
53843,Odet2,sperm_slow_60,CAST/EiJ,m,64.3,CAST-605,537,000928,2,0.57
53843,Odet2,sperm_slow_60,CAST/EiJ,m,68.4,CAST-602,537,000928,2,1.08
53843,Odet2,sperm_slow_60,CAST/EiJ,m,54.1,CAST-6012,537,000928,2,-0.70
53843,Odet2,sperm_slow_60,NOD/ShiLtJ,m,52.3,DD2036,537,001976,13,0.62
53843,Odet2,sperm_slow_60,NOD/ShiLtJ,m,40.5,DD2042,537,001976,13,-0.51
53843,Odet2,sperm_slow_60,NOD/ShiLtJ,m,36.5,DD1921,537,001976,13,-0.89
53843,Odet2,sperm_slow_60,NOD/ShiLtJ,m,58.0,DD1879,537,001976,13,1.17
53843,Odet2,sperm_slow_60,NOD/ShiLtJ,m,57.7,DD1878,537,001976,13,1.14
53843,Odet2,sperm_slow_60,NOD/ShiLtJ,m,53.1,DD1877,537,001976,13,0.70
53843,Odet2,sperm_slow_60,NOD/ShiLtJ,m,49.3,DD1876,537,001976,13,0.33
53843,Odet2,sperm_slow_60,NOD/ShiLtJ,m,34.2,NOD-1669,537,001976,13,-1.11
53843,Odet2,sperm_slow_60,NOD/ShiLtJ,m,30.7,NOD-1843,537,001976,13,-1.44
53843,Odet2,sperm_slow_60,NZO/HlLtJ,m,37.7,NZO-579,537,002105,122,0.02
53843,Odet2,sperm_slow_60,NZO/HlLtJ,m,46.9,NZO-490,537,002105,122,1.27
53843,Odet2,sperm_slow_60,NZO/HlLtJ,m,18.8,EE0737,537,002105,122,-2.54
53843,Odet2,sperm_slow_60,NZO/HlLtJ,m,39.2,EE0773,537,002105,122,0.22
53843,Odet2,sperm_slow_60,NZO/HlLtJ,m,39.7,EE662,537,002105,122,0.29
53843,Odet2,sperm_slow_60,NZO/HlLtJ,m,38.5,EE663,537,002105,122,0.13
53843,Odet2,sperm_slow_60,NZO/HlLtJ,m,40.6,EE664,537,002105,122,0.41
53843,Odet2,sperm_slow_60,NZO/HlLtJ,m,33.9,EE666,537,002105,122,-0.49
53843,Odet2,sperm_slow_60,NZO/HlLtJ,m,42.1,NZO-28,537,002105,122,0.62
53843,Odet2,sperm_slow_60,NZO/HlLtJ,m,38.1,NZO-477,537,002105,122,0.07
53843,Odet2,sperm_slow_60,PWK/PhJ,m,57.6,PWK-854,537,003715,217,1.15
53843,Odet2,sperm_slow_60,PWK/PhJ,m,11.5,GG0001,537,003715,217,-2.01
53843,Odet2,sperm_slow_60,PWK/PhJ,m,44.1,GG0101,537,003715,217,0.23
53843,Odet2,sperm_slow_60,PWK/PhJ,m,16.2,GG0102,537,003715,217,-1.69
53843,Odet2,sperm_slow_60,PWK/PhJ,m,52.5,GG1084,537,003715,217,0.80
53843,Odet2,sperm_slow_60,PWK/PhJ,m,44.2,GG1090,537,003715,217,0.23
53843,Odet2,sperm_slow_60,PWK/PhJ,m,30.6,PWK-1111,537,003715,217,-0.70
53843,Odet2,sperm_slow_60,PWK/PhJ,m,34.8,PWK-1112,537,003715,217,-0.41
53843,Odet2,sperm_slow_60,PWK/PhJ,m,29.0,PWK-1114,537,003715,217,-0.81
53843,Odet2,sperm_slow_60,PWK/PhJ,m,44.1,PWK-764,537,003715,217,0.23
53843,Odet2,sperm_slow_60,PWK/PhJ,m,47.5,PWK-765,537,003715,217,0.46
53843,Odet2,sperm_slow_60,PWK/PhJ,m,48.1,PWK-848,537,003715,217,0.50
53843,Odet2,sperm_slow_60,PWK/PhJ,m,59.5,PWK-849,537,003715,217,1.28
53843,Odet2,sperm_slow_60,PWK/PhJ,m,51.4,PWK-855,537,003715,217,0.73
53843,Odet2,sperm_slow_60,WSB/EiJ,m,13.6,WSB-1306,537,001145,42,-1.20
53843,Odet2,sperm_slow_60,WSB/EiJ,m,12.8,WSB-1308,537,001145,42,-1.28
53843,Odet2,sperm_slow_60,WSB/EiJ,m,16.6,WSB-1309,537,001145,42,-0.87
53843,Odet2,sperm_slow_60,WSB/EiJ,m,25.7,WSB-709,537,001145,42,0.12
53843,Odet2,sperm_slow_60,WSB/EiJ,m,14.9,WSB-817,537,001145,42,-1.06
53843,Odet2,sperm_slow_60,WSB/EiJ,m,35.2,WSB-840,537,001145,42,1.15
53843,Odet2,sperm_slow_60,WSB/EiJ,m,44.9,WSB-1168,537,001145,42,2.20
53843,Odet2,sperm_slow_60,WSB/EiJ,m,23.3,WSB-1179,537,001145,42,-0.14
53843,Odet2,sperm_slow_60,WSB/EiJ,m,28.1,WSB-1199,537,001145,42,0.38
53843,Odet2,sperm_slow_60,WSB/EiJ,m,24.4,WSB-1200,537,001145,42,-0.03
53843,Odet2,sperm_slow_60,WSB/EiJ,m,26.7,WSB-1240,537,001145,42,0.22
53843,Odet2,sperm_slow_60,WSB/EiJ,m,33.3,WSB-974,537,001145,42,0.94
53843,Odet2,sperm_slow_60,WSB/EiJ,m,28.1,WSB-1248,537,001145,42,0.38
53843,Odet2,sperm_slow_60,WSB/EiJ,m,17.3,WSB-1307,537,001145,42,-0.80
