measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24336,Peters4,pctNEUT_M24,129S1/SvImJ,f,20.1,00069a2c42,234,002448,3,-1.09
24336,Peters4,pctNEUT_M24,129S1/SvImJ,f,33,00069a25e0,234,002448,3,0.02
24336,Peters4,pctNEUT_M24,129S1/SvImJ,f,20.4,000699fef2,234,002448,3,-1.07
24336,Peters4,pctNEUT_M24,129S1/SvImJ,f,36.6,00068B2098,234,002448,3,0.34
24336,Peters4,pctNEUT_M24,129S1/SvImJ,f,29.6,00068B035D,234,002448,3,-0.27
24336,Peters4,pctNEUT_M24,129S1/SvImJ,f,38.9,00068AFED4,234,002448,3,0.54
24336,Peters4,pctNEUT_M24,129S1/SvImJ,f,27.4,00069a2fbe,234,002448,3,-0.46
24336,Peters4,pctNEUT_M24,129S1/SvImJ,f,55.7,00068AFA62,234,002448,3,1.99
24336,Peters4,pctNEUT_M24,129S1/SvImJ,m,38.3,00068B10E0,234,002448,3,-0.40
24336,Peters4,pctNEUT_M24,129S1/SvImJ,m,44.4,00068CE196,234,002448,3,0.10
24336,Peters4,pctNEUT_M24,129S1/SvImJ,m,44.4,00068CDF96,234,002448,3,0.10
24336,Peters4,pctNEUT_M24,129S1/SvImJ,m,68,00068CDE95,234,002448,3,2.03
24336,Peters4,pctNEUT_M24,129S1/SvImJ,m,30.9,00068AF2FC,234,002448,3,-1.01
24336,Peters4,pctNEUT_M24,129S1/SvImJ,m,41.7,00068AF6C6,234,002448,3,-0.12
24336,Peters4,pctNEUT_M24,129S1/SvImJ,m,43.4,00068B072B,234,002448,3,0.02
24336,Peters4,pctNEUT_M24,129S1/SvImJ,m,19.3,00068B07D5,234,002448,3,-1.96
24336,Peters4,pctNEUT_M24,129S1/SvImJ,m,57.3,00068B0A37,234,002448,3,1.16
24336,Peters4,pctNEUT_M24,129S1/SvImJ,m,39.9,00068D135D,234,002448,3,-0.27
24336,Peters4,pctNEUT_M24,129S1/SvImJ,m,40.2,00068D0502,234,002448,3,-0.25
24336,Peters4,pctNEUT_M24,129S1/SvImJ,m,50.5,00068D02B0,234,002448,3,0.60
24336,Peters4,pctNEUT_M24,A/J,m,55.6,00068B169A,234,000646,4,0.71
24336,Peters4,pctNEUT_M24,A/J,m,37.2,00068b0258,234,000646,4,-0.71
24336,Peters4,pctNEUT_M24,BALB/cByJ,f,28.5,00068B18A2,234,001026,50,-0.50
24336,Peters4,pctNEUT_M24,BALB/cByJ,f,48.9,00068AFC56,234,001026,50,0.74
24336,Peters4,pctNEUT_M24,BALB/cByJ,f,24.1,SC-1159,234,001026,50,-0.77
24336,Peters4,pctNEUT_M24,BALB/cByJ,f,22.8,00068B1F43,234,001026,50,-0.85
24336,Peters4,pctNEUT_M24,BALB/cByJ,f,59.3,00068AFD31,234,001026,50,1.37
24336,Peters4,pctNEUT_M24,C57BL/10J,f,24.4,00068AF8D1,234,000665,38,0.43
24336,Peters4,pctNEUT_M24,C57BL/10J,f,20.6,00068B1F04,234,000665,38,0.00
24336,Peters4,pctNEUT_M24,C57BL/10J,f,30.1,00068B1698,234,000665,38,1.07
24336,Peters4,pctNEUT_M24,C57BL/10J,f,17,00068AFCD5,234,000665,38,-0.40
24336,Peters4,pctNEUT_M24,C57BL/10J,f,31.9,00068AF8F8,234,000665,38,1.27
24336,Peters4,pctNEUT_M24,C57BL/10J,f,8.50,00068B2B7A,234,000665,38,-1.36
24336,Peters4,pctNEUT_M24,C57BL/10J,f,11.5,00068AF188,234,000665,38,-1.02
24336,Peters4,pctNEUT_M24,C57BL/10J,m,16.7,SC-1753,234,000665,38,-0.61
24336,Peters4,pctNEUT_M24,C57BL/10J,m,19.3,SC-1752,234,000665,38,-0.40
24336,Peters4,pctNEUT_M24,C57BL/10J,m,36,SC-1672,234,000665,38,0.94
24336,Peters4,pctNEUT_M24,C57BL/10J,m,15.8,SC-1671,234,000665,38,-0.69
24336,Peters4,pctNEUT_M24,C57BL/10J,m,23.3,SC-1670,234,000665,38,-0.08
24336,Peters4,pctNEUT_M24,C57BL/10J,m,14.8,00068B1583,234,000665,38,-0.77
24336,Peters4,pctNEUT_M24,C57BL/10J,m,18.6,00068B062A,234,000665,38,-0.46
24336,Peters4,pctNEUT_M24,C57BL/10J,m,50.2,00068AF117,234,000665,38,2.08
24336,Peters4,pctNEUT_M24,C57BL/6J,f,65.7,00069A02D5,234,000664,7,1.38
24336,Peters4,pctNEUT_M24,C57BL/6J,f,17.3,00069A2F3C,234,000664,7,-0.97
24336,Peters4,pctNEUT_M24,C57BL/6J,f,56.9,00069A2BFE,234,000664,7,0.95
24336,Peters4,pctNEUT_M24,C57BL/6J,f,24.1,00069A079E,234,000664,7,-0.64
24336,Peters4,pctNEUT_M24,C57BL/6J,f,40.9,00069A0162,234,000664,7,0.18
24336,Peters4,pctNEUT_M24,C57BL/6J,f,18.5,00068CDA82,234,000664,7,-0.91
24336,Peters4,pctNEUT_M24,C57BL/6J,m,34.8,SC-5211,234,000664,7,-0.99
24336,Peters4,pctNEUT_M24,C57BL/6J,m,52.1,SC-5203,234,000664,7,0.92
24336,Peters4,pctNEUT_M24,C57BL/6J,m,56.1,SC-5204,234,000664,7,1.36
24336,Peters4,pctNEUT_M24,C57BL/6J,m,36.9,SC-5205,234,000664,7,-0.76
24336,Peters4,pctNEUT_M24,C57BL/6J,m,38.7,SC-5206,234,000664,7,-0.56
24336,Peters4,pctNEUT_M24,C57BL/6J,m,36.1,SC-5209,234,000664,7,-0.84
24336,Peters4,pctNEUT_M24,C57BL/6J,m,51.7,SC-5210,234,000664,7,0.87
24336,Peters4,pctNEUT_M24,C57BLKS/J,f,31.7,00068CF421,234,000662,35,1.75
24336,Peters4,pctNEUT_M24,C57BLKS/J,f,20.5,00069A29B1,234,000662,35,0.10
24336,Peters4,pctNEUT_M24,C57BLKS/J,f,21.4,00068CF88A,234,000662,35,0.23
24336,Peters4,pctNEUT_M24,C57BLKS/J,f,16.9,00068D3AAD,234,000662,35,-0.43
24336,Peters4,pctNEUT_M24,C57BLKS/J,f,16.9,00069A23E6,234,000662,35,-0.43
24336,Peters4,pctNEUT_M24,C57BLKS/J,f,11.4,00069A2809,234,000662,35,-1.23
24336,Peters4,pctNEUT_M24,C57BLKS/J,m,47.1,00068B21FA,234,000662,35,2.09
24336,Peters4,pctNEUT_M24,C57BLKS/J,m,17.9,00068B2580,234,000662,35,-0.28
24336,Peters4,pctNEUT_M24,C57BLKS/J,m,21.4,00068B252B,234,000662,35,0.00
24336,Peters4,pctNEUT_M24,C57BLKS/J,m,10,00068B1CE0,234,000662,35,-0.93
24336,Peters4,pctNEUT_M24,C57BLKS/J,m,14,00068B1839,234,000662,35,-0.60
24336,Peters4,pctNEUT_M24,C57BLKS/J,m,24.2,00068B155D,234,000662,35,0.23
24336,Peters4,pctNEUT_M24,C57BLKS/J,m,15,00068B08F2,234,000662,35,-0.52
24336,Peters4,pctNEUT_M24,C57BR/cdJ,f,40,00068D190B,234,000667,32,1.15
24336,Peters4,pctNEUT_M24,C57BR/cdJ,f,30.9,00068CE096,234,000667,32,-0.14
24336,Peters4,pctNEUT_M24,C57BR/cdJ,f,37.5,00068D09FA,234,000667,32,0.79
24336,Peters4,pctNEUT_M24,C57BR/cdJ,f,21.8,00068CDBDE,234,000667,32,-1.43
24336,Peters4,pctNEUT_M24,C57BR/cdJ,f,34.2,00068CDAD3,234,000667,32,0.33
24336,Peters4,pctNEUT_M24,C57BR/cdJ,f,35.8,00068CD417,234,000667,32,0.55
24336,Peters4,pctNEUT_M24,C57BR/cdJ,f,23,00068D05A7,234,000667,32,-1.26
24336,Peters4,pctNEUT_M24,C57BR/cdJ,m,32.6,SC-2176,234,000667,32,0.20
24336,Peters4,pctNEUT_M24,C57BR/cdJ,m,29,SC-2178,234,000667,32,-0.17
24336,Peters4,pctNEUT_M24,C57BR/cdJ,m,23.1,SC-2173,234,000667,32,-0.79
24336,Peters4,pctNEUT_M24,C57BR/cdJ,m,20,SC-2174,234,000667,32,-1.11
24336,Peters4,pctNEUT_M24,C57BR/cdJ,m,31.9,SC-2175,234,000667,32,0.13
24336,Peters4,pctNEUT_M24,C57BR/cdJ,m,47.4,SC-2177,234,000667,32,1.75
24336,Peters4,pctNEUT_M24,LP/J,f,15.6,000699f910,234,000676,10,-0.01
24336,Peters4,pctNEUT_M24,LP/J,f,8.50,SC-3044,234,000676,10,-0.86
24336,Peters4,pctNEUT_M24,LP/J,f,13.4,SC-3043,234,000676,10,-0.27
24336,Peters4,pctNEUT_M24,LP/J,f,21,SC-3042,234,000676,10,0.64
24336,Peters4,pctNEUT_M24,LP/J,f,31.8,SC-3041,234,000676,10,1.93
24336,Peters4,pctNEUT_M24,LP/J,f,9.60,00069a0d06,234,000676,10,-0.73
24336,Peters4,pctNEUT_M24,LP/J,f,9.70,000699f98a,234,000676,10,-0.71
24336,Peters4,pctNEUT_M24,LP/J,m,41.5,SC-5346,234,000676,10,0.69
24336,Peters4,pctNEUT_M24,LP/J,m,43.6,00069a1eb0,234,000676,10,0.99
24336,Peters4,pctNEUT_M24,LP/J,m,25.9,SC-5341,234,000676,10,-1.47
24336,Peters4,pctNEUT_M24,LP/J,m,32.7,SC-5342,234,000676,10,-0.53
24336,Peters4,pctNEUT_M24,LP/J,m,38.8,SC-5345,234,000676,10,0.32
24336,Peters4,pctNEUT_M24,NON/ShiLtJ,f,64.2,SC-3576,234,002423,34,0.15
24336,Peters4,pctNEUT_M24,NON/ShiLtJ,f,62.6,SC-3577,234,002423,34,0.06
24336,Peters4,pctNEUT_M24,NON/ShiLtJ,f,59.3,00069a054c,234,002423,34,-0.12
24336,Peters4,pctNEUT_M24,NON/ShiLtJ,f,30.5,00069a0e1b,234,002423,34,-1.74
24336,Peters4,pctNEUT_M24,NON/ShiLtJ,f,54.8,00069a25a2,234,002423,34,-0.37
24336,Peters4,pctNEUT_M24,NON/ShiLtJ,f,90.5,SC-3572,234,002423,34,1.63
24336,Peters4,pctNEUT_M24,NON/ShiLtJ,f,68.5,SC-3574,234,002423,34,0.39
24336,Peters4,pctNEUT_M24,NON/ShiLtJ,m,45.1,00068B224D,234,002423,34,-1.26
24336,Peters4,pctNEUT_M24,NON/ShiLtJ,m,48.3,00068AF7E9,234,002423,34,-1.02
24336,Peters4,pctNEUT_M24,NON/ShiLtJ,m,57.8,00068B1A9F,234,002423,34,-0.31
24336,Peters4,pctNEUT_M24,NON/ShiLtJ,m,72.1,00068B0671,234,002423,34,0.76
24336,Peters4,pctNEUT_M24,NON/ShiLtJ,m,73.7,00068B1267,234,002423,34,0.88
24336,Peters4,pctNEUT_M24,NON/ShiLtJ,m,74.9,00068B1697,234,002423,34,0.96
24336,Peters4,pctNEUT_M24,NZW/LacJ,f,5.50,00068AF9D4,234,001058,36,-1.08
24336,Peters4,pctNEUT_M24,NZW/LacJ,f,12.1,00068AF84C,234,001058,36,-0.51
24336,Peters4,pctNEUT_M24,NZW/LacJ,f,6.30,00068B2402,234,001058,36,-1.01
24336,Peters4,pctNEUT_M24,NZW/LacJ,f,32.5,00068B2945,234,001058,36,1.25
24336,Peters4,pctNEUT_M24,NZW/LacJ,f,28.2,SC-3850,234,001058,36,0.88
24336,Peters4,pctNEUT_M24,NZW/LacJ,f,23.6,SC-3851,234,001058,36,0.48
24336,Peters4,pctNEUT_M24,NZW/LacJ,m,20.9,00068CF88F,234,001058,36,-0.75
24336,Peters4,pctNEUT_M24,NZW/LacJ,m,17.9,00068D1391,234,001058,36,-0.97
24336,Peters4,pctNEUT_M24,NZW/LacJ,m,17.5,00068D22F7,234,001058,36,-0.99
24336,Peters4,pctNEUT_M24,NZW/LacJ,m,48.1,00068D0A5F,234,001058,36,1.23
24336,Peters4,pctNEUT_M24,NZW/LacJ,m,47.9,00068AFC21,234,001058,36,1.22
24336,Peters4,pctNEUT_M24,NZW/LacJ,m,26.2,00068CD8D9,234,001058,36,-0.36
24336,Peters4,pctNEUT_M24,NZW/LacJ,m,39.6,00068CE345,234,001058,36,0.62
24336,Peters4,pctNEUT_M24,PWD/PhJ,f,22.7,SC-6660,234,004660,101,-0.55
24336,Peters4,pctNEUT_M24,PWD/PhJ,f,27.9,SC-5410,234,004660,101,1.72
24336,Peters4,pctNEUT_M24,PWD/PhJ,f,24.2,SC-5411,234,004660,101,0.11
24336,Peters4,pctNEUT_M24,PWD/PhJ,f,22.5,SC-5412,234,004660,101,-0.63
24336,Peters4,pctNEUT_M24,PWD/PhJ,f,24.9,SC-6659,234,004660,101,0.41
24336,Peters4,pctNEUT_M24,PWD/PhJ,f,21.5,SC-6661,234,004660,101,-1.07
24336,Peters4,pctNEUT_M24,PWD/PhJ,m,24.5,00069a1637,234,004660,101,-1.16
24336,Peters4,pctNEUT_M24,PWD/PhJ,m,49.7,00068CF39B,234,004660,101,1.01
24336,Peters4,pctNEUT_M24,PWD/PhJ,m,36.7,00069a01d6,234,004660,101,-0.11
24336,Peters4,pctNEUT_M24,PWD/PhJ,m,35.1,SC-6247,234,004660,101,-0.25
24336,Peters4,pctNEUT_M24,PWD/PhJ,m,39.1,SC-6243,234,004660,101,0.09
24336,Peters4,pctNEUT_M24,PWD/PhJ,m,25.2,00069a245e,234,004660,101,-1.10
24336,Peters4,pctNEUT_M24,PWD/PhJ,m,55.8,00069a0c48,234,004660,101,1.53
24336,Peters4,pctNEUT_M24,SM/J,m,38.7,00068d396e,234,000687,31,0.34
24336,Peters4,pctNEUT_M24,SM/J,m,29.1,00068cd711,234,000687,31,-0.60
24336,Peters4,pctNEUT_M24,SM/J,m,32.2,00068cd755,234,000687,31,-0.30
24336,Peters4,pctNEUT_M24,SM/J,m,32.9,00068cdae0,234,000687,31,-0.23
24336,Peters4,pctNEUT_M24,SM/J,m,29.7,00068ce37e,234,000687,31,-0.54
24336,Peters4,pctNEUT_M24,SM/J,m,56.8,00068cfef1,234,000687,31,2.11
24336,Peters4,pctNEUT_M24,SM/J,m,27.2,00068d31de,234,000687,31,-0.79
24336,Peters4,pctNEUT_M24,WSB/EiJ,f,29.1,SC-5425,234,001145,42,0.83
24336,Peters4,pctNEUT_M24,WSB/EiJ,f,18.1,SC-5420,234,001145,42,-1.12
24336,Peters4,pctNEUT_M24,WSB/EiJ,f,30.8,SC-5419,234,001145,42,1.14
24336,Peters4,pctNEUT_M24,WSB/EiJ,f,15.8,SC-5418,234,001145,42,-1.53
24336,Peters4,pctNEUT_M24,WSB/EiJ,f,27.4,SC-4902,234,001145,42,0.53
24336,Peters4,pctNEUT_M24,WSB/EiJ,f,26.2,SC-4878,234,001145,42,0.32
24336,Peters4,pctNEUT_M24,WSB/EiJ,f,23.5,SC-4877,234,001145,42,-0.16
24336,Peters4,pctNEUT_M24,WSB/EiJ,m,41.7,00069a2e55,234,001145,42,0.19
24336,Peters4,pctNEUT_M24,WSB/EiJ,m,35,00069a2bdf,234,001145,42,-0.49
24336,Peters4,pctNEUT_M24,WSB/EiJ,m,26.1,00069a2656,234,001145,42,-1.39
24336,Peters4,pctNEUT_M24,WSB/EiJ,m,41.3,00069a1de3,234,001145,42,0.15
24336,Peters4,pctNEUT_M24,WSB/EiJ,m,37.1,00069a18d6,234,001145,42,-0.27
24336,Peters4,pctNEUT_M24,WSB/EiJ,m,38.7,00069a189a,234,001145,42,-0.11
24336,Peters4,pctNEUT_M24,WSB/EiJ,m,58.7,00069a02d0,234,001145,42,1.92
