measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25915,Eumorphia2,BMC_24wk,129S2/SvPas,f,0.622,34688,259,,840,1.48
25915,Eumorphia2,BMC_24wk,129S2/SvPas,f,0.612,34687,259,,840,1.13
25915,Eumorphia2,BMC_24wk,129S2/SvPas,f,0.576,34686,259,,840,-0.12
25915,Eumorphia2,BMC_24wk,129S2/SvPas,f,0.590,34685,259,,840,0.37
25915,Eumorphia2,BMC_24wk,129S2/SvPas,f,0.540,34684,259,,840,-1.38
25915,Eumorphia2,BMC_24wk,129S2/SvPas,f,0.588,34683,259,,840,0.30
25915,Eumorphia2,BMC_24wk,129S2/SvPas,f,0.606,34682,259,,840,0.92
25915,Eumorphia2,BMC_24wk,129S2/SvPas,f,0.550,34681,259,,840,-1.03
25915,Eumorphia2,BMC_24wk,129S2/SvPas,f,0.549,34680,259,,840,-1.06
25915,Eumorphia2,BMC_24wk,129S2/SvPas,f,0.562,34679,259,,840,-0.61
25915,Eumorphia2,BMC_24wk,129S2/SvPas,m,0.601,34678,259,,840,0.68
25915,Eumorphia2,BMC_24wk,129S2/SvPas,m,0.551,34677,259,,840,-0.62
25915,Eumorphia2,BMC_24wk,129S2/SvPas,m,0.605,34676,259,,840,0.78
25915,Eumorphia2,BMC_24wk,129S2/SvPas,m,0.573,34675,259,,840,-0.05
25915,Eumorphia2,BMC_24wk,129S2/SvPas,m,0.501,34674,259,,840,-1.92
25915,Eumorphia2,BMC_24wk,129S2/SvPas,m,0.636,34673,259,,840,1.58
25915,Eumorphia2,BMC_24wk,129S2/SvPas,m,0.570,34672,259,,840,-0.13
25915,Eumorphia2,BMC_24wk,129S2/SvPas,m,0.599,34671,259,,840,0.62
25915,Eumorphia2,BMC_24wk,129S2/SvPas,m,0.537,34670,259,,840,-0.98
25915,Eumorphia2,BMC_24wk,129S2/SvPas,m,0.576,34669,259,,840,0.03
25915,Eumorphia2,BMC_24wk,BALB/cJ,f,0.475,34579,259,000651,5,0.67
25915,Eumorphia2,BMC_24wk,BALB/cJ,f,0.479,34580,259,000651,5,0.85
25915,Eumorphia2,BMC_24wk,BALB/cJ,f,0.463,34581,259,000651,5,0.12
25915,Eumorphia2,BMC_24wk,BALB/cJ,f,0.462,34582,259,000651,5,0.08
25915,Eumorphia2,BMC_24wk,BALB/cJ,f,0.482,34583,259,000651,5,0.99
25915,Eumorphia2,BMC_24wk,BALB/cJ,f,0.437,34584,259,000651,5,-1.06
25915,Eumorphia2,BMC_24wk,BALB/cJ,f,0.424,34585,259,000651,5,-1.65
25915,Eumorphia2,BMC_24wk,BALB/cJ,m,0.439,34574,259,000651,5,-0.98
25915,Eumorphia2,BMC_24wk,BALB/cJ,m,0.463,34578,259,000651,5,0.18
25915,Eumorphia2,BMC_24wk,BALB/cJ,m,0.460,34577,259,000651,5,0.03
25915,Eumorphia2,BMC_24wk,BALB/cJ,m,0.493,34576,259,000651,5,1.63
25915,Eumorphia2,BMC_24wk,BALB/cJ,m,0.465,34575,259,000651,5,0.27
25915,Eumorphia2,BMC_24wk,BALB/cJ,m,0.436,34573,259,000651,5,-1.13
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,f,0.541,34632,259,000658,59,-0.13
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,f,0.540,34631,259,000658,59,-0.17
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,f,0.589,34630,259,000658,59,1.88
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,f,0.508,34629,259,000658,59,-1.52
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,f,0.555,34638,259,000658,59,0.46
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,f,0.541,34637,259,000658,59,-0.13
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,f,0.539,34636,259,000658,59,-0.21
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,f,0.574,34635,259,000658,59,1.26
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,f,0.519,34634,259,000658,59,-1.05
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,f,0.535,34633,259,000658,59,-0.38
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,m,0.525,34622,259,000658,59,1.05
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,m,0.521,34621,259,000658,59,0.86
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,m,0.527,34620,259,000658,59,1.14
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,m,0.514,34619,259,000658,59,0.52
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,m,0.501,34628,259,000658,59,-0.10
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,m,0.487,34627,259,000658,59,-0.76
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,m,0.503,34626,259,000658,59,0.00
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,m,0.511,34625,259,000658,59,0.38
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,m,0.467,34624,259,000658,59,-1.71
25915,Eumorphia2,BMC_24wk,C3HeB/FeJ,m,0.474,34623,259,000658,59,-1.38
25915,Eumorphia2,BMC_24wk,C57BL/6J,f,0.426,34527,259,000664,7,-0.92
25915,Eumorphia2,BMC_24wk,C57BL/6J,f,0.441,34525,259,000664,7,0.17
25915,Eumorphia2,BMC_24wk,C57BL/6J,f,0.447,34524,259,000664,7,0.61
25915,Eumorphia2,BMC_24wk,C57BL/6J,f,0.430,34523,259,000664,7,-0.62
25915,Eumorphia2,BMC_24wk,C57BL/6J,f,0.444,34532,259,000664,7,0.39
25915,Eumorphia2,BMC_24wk,C57BL/6J,f,0.460,34531,259,000664,7,1.56
25915,Eumorphia2,BMC_24wk,C57BL/6J,f,0.434,34530,259,000664,7,-0.33
25915,Eumorphia2,BMC_24wk,C57BL/6J,f,0.435,34529,259,000664,7,-0.26
25915,Eumorphia2,BMC_24wk,C57BL/6J,f,0.455,34528,259,000664,7,1.19
25915,Eumorphia2,BMC_24wk,C57BL/6J,f,0.414,34526,259,000664,7,-1.79
25915,Eumorphia2,BMC_24wk,C57BL/6J,m,0.360,34514,259,000664,7,-1.52
25915,Eumorphia2,BMC_24wk,C57BL/6J,m,0.388,34516,259,000664,7,-0.64
25915,Eumorphia2,BMC_24wk,C57BL/6J,m,0.442,34517,259,000664,7,1.05
25915,Eumorphia2,BMC_24wk,C57BL/6J,m,0.392,34518,259,000664,7,-0.51
25915,Eumorphia2,BMC_24wk,C57BL/6J,m,0.441,34519,259,000664,7,1.02
25915,Eumorphia2,BMC_24wk,C57BL/6J,m,0.437,34515,259,000664,7,0.89
25915,Eumorphia2,BMC_24wk,C57BL/6J,m,0.399,34520,259,000664,7,-0.30
