measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47329,Gould3,EPM_pct_open_12,129S6/SvEvTac,m,8.53,09-1236d,473,809,53,-1.43
47329,Gould3,EPM_pct_open_12,129S6/SvEvTac,m,28.55,09-1233a,473,809,53,0.35
47329,Gould3,EPM_pct_open_12,129S6/SvEvTac,m,38.11,09-1233b,473,809,53,1.20
47329,Gould3,EPM_pct_open_12,129S6/SvEvTac,m,18.32,09-1233c,473,809,53,-0.56
47329,Gould3,EPM_pct_open_12,129S6/SvEvTac,m,40.00,09-1233d,473,809,53,1.37
47329,Gould3,EPM_pct_open_12,129S6/SvEvTac,m,33.55,09-1234a,473,809,53,0.80
47329,Gould3,EPM_pct_open_12,129S6/SvEvTac,m,29.93,09-1234b,473,809,53,0.48
47329,Gould3,EPM_pct_open_12,129S6/SvEvTac,m,9.91,09-1234c,473,809,53,-1.31
47329,Gould3,EPM_pct_open_12,129S6/SvEvTac,m,15.97,09-1234d,473,809,53,-0.77
47329,Gould3,EPM_pct_open_12,129S6/SvEvTac,m,22.96,09-1236c,473,809,53,-0.14
47329,Gould3,EPM_pct_open_12,A/J,m,88.12,09-884d,473,000646,4,0.77
47329,Gould3,EPM_pct_open_12,A/J,m,99.41,09-884c,473,000646,4,1.25
47329,Gould3,EPM_pct_open_12,A/J,m,65.48,09-882d,473,000646,4,-0.19
47329,Gould3,EPM_pct_open_12,A/J,m,73.07,09-882c,473,000646,4,0.14
47329,Gould3,EPM_pct_open_12,A/J,m,81.29,09-882b,473,000646,4,0.48
47329,Gould3,EPM_pct_open_12,A/J,m,30.30,09-882a,473,000646,4,-1.68
47329,Gould3,EPM_pct_open_12,A/J,m,59.45,09-881d,473,000646,4,-0.44
47329,Gould3,EPM_pct_open_12,A/J,m,99.92,09-881c,473,000646,4,1.27
47329,Gould3,EPM_pct_open_12,A/J,m,64.01,09-881b,473,000646,4,-0.25
47329,Gould3,EPM_pct_open_12,A/J,m,37.58,09-881a,473,000646,4,-1.37
47329,Gould3,EPM_pct_open_12,BALB/cByJ,m,56.15,09-1178a,473,001026,50,-0.42
47329,Gould3,EPM_pct_open_12,BALB/cByJ,m,56.69,09-1181d,473,001026,50,-0.38
47329,Gould3,EPM_pct_open_12,BALB/cByJ,m,77.53,09-1178b,473,001026,50,1.20
47329,Gould3,EPM_pct_open_12,BALB/cByJ,m,54.73,09-1178c,473,001026,50,-0.53
47329,Gould3,EPM_pct_open_12,BALB/cByJ,m,66.69,09-1178d,473,001026,50,0.38
47329,Gould3,EPM_pct_open_12,BALB/cByJ,m,89.87,09-1179a,473,001026,50,2.13
47329,Gould3,EPM_pct_open_12,BALB/cByJ,m,55.99,09-1179b,473,001026,50,-0.43
47329,Gould3,EPM_pct_open_12,BALB/cByJ,m,62.81,09-1179c,473,001026,50,0.08
47329,Gould3,EPM_pct_open_12,BALB/cByJ,m,46.30,09-1179d,473,001026,50,-1.17
47329,Gould3,EPM_pct_open_12,BALB/cByJ,m,50.53,09-1181c,473,001026,50,-0.85
47329,Gould3,EPM_pct_open_12,C3H/HeJ,m,53.37,09-957c,473,000659,6,-1.64
47329,Gould3,EPM_pct_open_12,C3H/HeJ,m,70.18,09-955d,473,000659,6,1.73
47329,Gould3,EPM_pct_open_12,C3H/HeJ,m,67.43,09-955c,473,000659,6,1.18
47329,Gould3,EPM_pct_open_12,C3H/HeJ,m,58.39,09-955b,473,000659,6,-0.64
47329,Gould3,EPM_pct_open_12,C3H/HeJ,m,59.33,09-955a,473,000659,6,-0.45
47329,Gould3,EPM_pct_open_12,C3H/HeJ,m,60.77,09-954d,473,000659,6,-0.16
47329,Gould3,EPM_pct_open_12,C3H/HeJ,m,60.62,09-954c,473,000659,6,-0.19
47329,Gould3,EPM_pct_open_12,C3H/HeJ,m,63.77,09-954b,473,000659,6,0.44
47329,Gould3,EPM_pct_open_12,C3H/HeJ,m,60.21,09-954a,473,000659,6,-0.27
47329,Gould3,EPM_pct_open_12,C57BL/6J,m,29.68,09-1050a,473,000664,7,0.37
47329,Gould3,EPM_pct_open_12,C57BL/6J,m,25.50,09-1053d,473,000664,7,-0.21
47329,Gould3,EPM_pct_open_12,C57BL/6J,m,37.17,09-1053c,473,000664,7,1.39
47329,Gould3,EPM_pct_open_12,C57BL/6J,m,37.96,09-1051d,473,000664,7,1.50
47329,Gould3,EPM_pct_open_12,C57BL/6J,m,12.85,09-1051c,473,000664,7,-1.93
47329,Gould3,EPM_pct_open_12,C57BL/6J,m,28.41,09-1051b,473,000664,7,0.19
47329,Gould3,EPM_pct_open_12,C57BL/6J,m,20.55,09-1051a,473,000664,7,-0.88
47329,Gould3,EPM_pct_open_12,C57BL/6J,m,26.17,09-1050d,473,000664,7,-0.11
47329,Gould3,EPM_pct_open_12,C57BL/6J,m,26.81,09-1050c,473,000664,7,-0.03
47329,Gould3,EPM_pct_open_12,C57BL/6J,m,24.92,09-1050b,473,000664,7,-0.28
47329,Gould3,EPM_pct_open_12,CBA/J,m,63.86,09-864a,473,000656,16,-0.10
47329,Gould3,EPM_pct_open_12,CBA/J,m,77.13,09-867d,473,000656,16,0.82
47329,Gould3,EPM_pct_open_12,CBA/J,m,53.22,09-867c,473,000656,16,-0.84
47329,Gould3,EPM_pct_open_12,CBA/J,m,55.22,09-865d,473,000656,16,-0.70
47329,Gould3,EPM_pct_open_12,CBA/J,m,49.47,09-865c,473,000656,16,-1.11
47329,Gould3,EPM_pct_open_12,CBA/J,m,78.03,09-865b,473,000656,16,0.88
47329,Gould3,EPM_pct_open_12,CBA/J,m,91.19,09-865a,473,000656,16,1.80
47329,Gould3,EPM_pct_open_12,CBA/J,m,52.25,09-864d,473,000656,16,-0.91
47329,Gould3,EPM_pct_open_12,CBA/J,m,67.69,09-864c,473,000656,16,0.16
47329,Gould3,EPM_pct_open_12,DBA/1J,m,23.66,09-831c,473,000670,65,-0.94
47329,Gould3,EPM_pct_open_12,DBA/1J,m,24.51,09-828a,473,000670,65,-0.86
47329,Gould3,EPM_pct_open_12,DBA/1J,m,44.23,09-831d,473,000670,65,0.82
47329,Gould3,EPM_pct_open_12,DBA/1J,m,26.53,09-828b,473,000670,65,-0.69
47329,Gould3,EPM_pct_open_12,DBA/1J,m,48.25,09-828c,473,000670,65,1.16
47329,Gould3,EPM_pct_open_12,DBA/1J,m,42.40,09-828d,473,000670,65,0.66
47329,Gould3,EPM_pct_open_12,DBA/1J,m,19.06,09-829a,473,000670,65,-1.33
47329,Gould3,EPM_pct_open_12,DBA/1J,m,38.39,09-829b,473,000670,65,0.32
47329,Gould3,EPM_pct_open_12,DBA/1J,m,27.32,09-829c,473,000670,65,-0.62
47329,Gould3,EPM_pct_open_12,DBA/1J,m,52.04,09-829d,473,000670,65,1.48
47329,Gould3,EPM_pct_open_12,DBA/2J,m,18.59,09-987c,473,000671,8,0.47
47329,Gould3,EPM_pct_open_12,DBA/2J,m,27.62,09-987d,473,000671,8,1.80
47329,Gould3,EPM_pct_open_12,DBA/2J,m,9.68,09-984b,473,000671,8,-0.84
47329,Gould3,EPM_pct_open_12,DBA/2J,m,19.70,09-984c,473,000671,8,0.63
47329,Gould3,EPM_pct_open_12,DBA/2J,m,9.00,09-984d,473,000671,8,-0.94
47329,Gould3,EPM_pct_open_12,DBA/2J,m,11.49,09-985a,473,000671,8,-0.58
47329,Gould3,EPM_pct_open_12,DBA/2J,m,11.73,09-985b,473,000671,8,-0.54
47329,Gould3,EPM_pct_open_12,DBA/2J,m,23.39,09-985c,473,000671,8,1.18
47329,Gould3,EPM_pct_open_12,DBA/2J,m,15.80,09-985d,473,000671,8,0.06
47329,Gould3,EPM_pct_open_12,DBA/2J,m,7.04,09-984a,473,000671,8,-1.23
