measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14517,Richfield1,amb_short_habit,129X1/SvJ,m,-0.760,101,145,000691,47,0.26
14517,Richfield1,amb_short_habit,129X1/SvJ,m,-0.230,19,145,000691,47,0.80
14517,Richfield1,amb_short_habit,129X1/SvJ,m,-0.870,26,145,000691,47,0.15
14517,Richfield1,amb_short_habit,129X1/SvJ,m,-1.62,38,145,000691,47,-0.61
14517,Richfield1,amb_short_habit,129X1/SvJ,m,-2.86,45,145,000691,47,-1.86
14517,Richfield1,amb_short_habit,129X1/SvJ,m,-0.700,57,145,000691,47,0.32
14517,Richfield1,amb_short_habit,129X1/SvJ,m,-1.93,75,145,000691,47,-0.92
14517,Richfield1,amb_short_habit,129X1/SvJ,m,0.760,81,145,000691,47,1.80
14517,Richfield1,amb_short_habit,129X1/SvJ,m,-1.34,98,145,000691,47,-0.32
14517,Richfield1,amb_short_habit,129X1/SvJ,m,-0.650,1,145,000691,47,0.37
14517,Richfield1,amb_short_habit,A/HeJ,m,-3.03,64,145,000645,68,-1.88
14517,Richfield1,amb_short_habit,A/HeJ,m,0,104,145,000645,68,-0.15
14517,Richfield1,amb_short_habit,A/HeJ,m,-1.48,13,145,000645,68,-1.00
14517,Richfield1,amb_short_habit,A/HeJ,m,-0.760,24,145,000645,68,-0.59
14517,Richfield1,amb_short_habit,A/HeJ,m,0.390,3,145,000645,68,0.07
14517,Richfield1,amb_short_habit,A/HeJ,m,0.610,37,145,000645,68,0.20
14517,Richfield1,amb_short_habit,A/HeJ,m,3.24,47,145,000645,68,1.70
14517,Richfield1,amb_short_habit,A/HeJ,m,1.35,56,145,000645,68,0.62
14517,Richfield1,amb_short_habit,A/HeJ,m,0.570,93,145,000645,68,0.17
14517,Richfield1,amb_short_habit,A/HeJ,m,1.76,79,145,000645,68,0.86
14517,Richfield1,amb_short_habit,A/J,m,1.54,146,145,000646,4,0.96
14517,Richfield1,amb_short_habit,A/J,m,1.02,141,145,000646,4,0.66
14517,Richfield1,amb_short_habit,A/J,m,-1.71,137,145,000646,4,-0.90
14517,Richfield1,amb_short_habit,A/J,m,-3.66,134,145,000646,4,-2.02
14517,Richfield1,amb_short_habit,A/J,m,-0.600,129,145,000646,4,-0.27
14517,Richfield1,amb_short_habit,A/J,m,0.470,124,145,000646,4,0.35
14517,Richfield1,amb_short_habit,A/J,m,0.830,120,145,000646,4,0.55
14517,Richfield1,amb_short_habit,A/J,m,-1.04,111,145,000646,4,-0.52
14517,Richfield1,amb_short_habit,A/J,m,2.28,151,145,000646,4,1.39
14517,Richfield1,amb_short_habit,A/J,m,-0.490,154,145,000646,4,-0.20
14517,Richfield1,amb_short_habit,AKR/J,m,-2.68,10,145,000648,15,0.84
14517,Richfield1,amb_short_habit,AKR/J,m,-2.94,103,145,000648,15,0.77
14517,Richfield1,amb_short_habit,AKR/J,m,-8.22,25,145,000648,15,-0.60
14517,Richfield1,amb_short_habit,AKR/J,m,-8.24,40,145,000648,15,-0.61
14517,Richfield1,amb_short_habit,AKR/J,m,-12.4,42,145,000648,15,-1.69
14517,Richfield1,amb_short_habit,AKR/J,m,-4.78,54,145,000648,15,0.29
14517,Richfield1,amb_short_habit,AKR/J,m,-5.38,65,145,000648,15,0.14
14517,Richfield1,amb_short_habit,AKR/J,m,1.14,78,145,000648,15,1.83
14517,Richfield1,amb_short_habit,AKR/J,m,-8.95,90,145,000648,15,-0.79
14517,Richfield1,amb_short_habit,AKR/J,m,-6.56,99,145,000648,15,-0.17
14517,Richfield1,amb_short_habit,B10.D2-Hc<0>,m,-5.23,110,145,000461,317,-0.64
14517,Richfield1,amb_short_habit,B10.D2-Hc<0>,m,-1.91,91,145,000461,317,0.32
14517,Richfield1,amb_short_habit,B10.D2-Hc<0>,m,-3.80,9,145,000461,317,-0.23
14517,Richfield1,amb_short_habit,B10.D2-Hc<0>,m,-1.76,88,145,000461,317,0.37
14517,Richfield1,amb_short_habit,B10.D2-Hc<0>,m,0.580,74,145,000461,317,1.05
14517,Richfield1,amb_short_habit,B10.D2-Hc<0>,m,0.320,63,145,000461,317,0.97
14517,Richfield1,amb_short_habit,B10.D2-Hc<0>,m,-4.35,49,145,000461,317,-0.39
14517,Richfield1,amb_short_habit,B10.D2-Hc<0>,m,-2.90,36,145,000461,317,0.03
14517,Richfield1,amb_short_habit,B10.D2-Hc<0>,m,-0.130,27,145,000461,317,0.84
14517,Richfield1,amb_short_habit,B10.D2-Hc<0>,m,-11,20,145,000461,317,-2.32
14517,Richfield1,amb_short_habit,BALB/cByJ,m,2.90,76,145,001026,50,0.01
14517,Richfield1,amb_short_habit,BALB/cByJ,m,4.52,62,145,001026,50,0.40
14517,Richfield1,amb_short_habit,BALB/cByJ,m,9.79,59,145,001026,50,1.66
14517,Richfield1,amb_short_habit,BALB/cByJ,m,-4.05,43,145,001026,50,-1.65
14517,Richfield1,amb_short_habit,BALB/cByJ,m,2.56,32,145,001026,50,-0.07
14517,Richfield1,amb_short_habit,BALB/cByJ,m,7.75,11,145,001026,50,1.17
14517,Richfield1,amb_short_habit,BALB/cByJ,m,3.40,108,145,001026,50,0.13
14517,Richfield1,amb_short_habit,BALB/cByJ,m,-2.46,100,145,001026,50,-1.27
14517,Richfield1,amb_short_habit,BALB/cByJ,m,3.66,87,145,001026,50,0.19
14517,Richfield1,amb_short_habit,BALB/cByJ,m,0.500,8,145,001026,50,-0.56
14517,Richfield1,amb_short_habit,BALB/cJ,m,6.12,80,145,000651,5,1.47
14517,Richfield1,amb_short_habit,BALB/cJ,m,0.680,70,145,000651,5,-0.03
14517,Richfield1,amb_short_habit,BALB/cJ,m,1.42,7,145,000651,5,0.17
14517,Richfield1,amb_short_habit,BALB/cJ,m,4.72,53,145,000651,5,1.08
14517,Richfield1,amb_short_habit,BALB/cJ,m,-1.32,48,145,000651,5,-0.58
14517,Richfield1,amb_short_habit,BALB/cJ,m,-5.62,35,145,000651,5,-1.76
14517,Richfield1,amb_short_habit,BALB/cJ,m,-2.95,23,145,000651,5,-1.03
14517,Richfield1,amb_short_habit,BALB/cJ,m,3.76,17,145,000651,5,0.82
14517,Richfield1,amb_short_habit,BALB/cJ,m,-1.21,94,145,000651,5,-0.55
14517,Richfield1,amb_short_habit,BALB/cJ,m,2.30,89,145,000651,5,0.42
14517,Richfield1,amb_short_habit,C3H/HeJ,m,-10.5,16,145,000659,6,-0.90
14517,Richfield1,amb_short_habit,C3H/HeJ,m,-8.84,69,145,000659,6,-0.42
14517,Richfield1,amb_short_habit,C3H/HeJ,m,-4.38,60,145,000659,6,0.84
14517,Richfield1,amb_short_habit,C3H/HeJ,m,-2.11,4,145,000659,6,1.48
14517,Richfield1,amb_short_habit,C3H/HeJ,m,-14.3,31,145,000659,6,-1.97
14517,Richfield1,amb_short_habit,C3H/HeJ,m,-6.86,22,145,000659,6,0.14
14517,Richfield1,amb_short_habit,C3H/HeJ,m,-7.65,71,145,000659,6,-0.09
14517,Richfield1,amb_short_habit,C3H/HeJ,m,-7.18,107,145,000659,6,0.05
14517,Richfield1,amb_short_habit,C3H/HeJ,m,-8.05,92,145,000659,6,-0.20
14517,Richfield1,amb_short_habit,C3H/HeJ,m,-3.53,84,145,000659,6,1.08
14517,Richfield1,amb_short_habit,C57BL/6J,m,-12.7,30,145,000664,7,-1.62
14517,Richfield1,amb_short_habit,C57BL/6J,m,-6.18,41,145,000664,7,-0.34
14517,Richfield1,amb_short_habit,C57BL/6J,m,3.44,55,145,000664,7,1.53
14517,Richfield1,amb_short_habit,C57BL/6J,m,-2.82,66,145,000664,7,0.31
14517,Richfield1,amb_short_habit,C57BL/6J,m,-0.360,77,145,000664,7,0.79
14517,Richfield1,amb_short_habit,C57BL/6J,m,1.28,82,145,000664,7,1.11
14517,Richfield1,amb_short_habit,C57BL/6J,m,-8.53,97,145,000664,7,-0.80
14517,Richfield1,amb_short_habit,C57BL/6J,m,-4.52,143,145,000664,7,-0.02
14517,Richfield1,amb_short_habit,C57BL/6J,m,-11.4,149,145,000664,7,-1.36
14517,Richfield1,amb_short_habit,C57BL/6J,m,-6.99,153,145,000664,7,-0.50
14517,Richfield1,amb_short_habit,C57BL/6J,m,-16.2,159,145,000664,7,-2.30
14517,Richfield1,amb_short_habit,C57BL/6J,m,-1.37,133,145,000664,7,0.59
14517,Richfield1,amb_short_habit,C57BL/6J,m,-0.300,132,145,000664,7,0.80
14517,Richfield1,amb_short_habit,C57BL/6J,m,-6.61,126,145,000664,7,-0.43
14517,Richfield1,amb_short_habit,C57BL/6J,m,0.870,121,145,000664,7,1.03
14517,Richfield1,amb_short_habit,C57BL/6J,m,-5.45,116,145,000664,7,-0.20
14517,Richfield1,amb_short_habit,C57BL/6J,m,-5.18,115,145,000664,7,-0.15
14517,Richfield1,amb_short_habit,C57BL/6J,m,-0.830,105,145,000664,7,0.70
14517,Richfield1,amb_short_habit,C57BL/6J,m,0.890,18,145,000664,7,1.04
14517,Richfield1,amb_short_habit,C57BL/6J,m,-5.39,2,145,000664,7,-0.19
14517,Richfield1,amb_short_habit,CAST/EiJ,m,-5.92,152,145,000928,2,0.47
14517,Richfield1,amb_short_habit,CAST/EiJ,m,-6.78,155,145,000928,2,0.22
14517,Richfield1,amb_short_habit,CAST/EiJ,m,-6.48,145,145,000928,2,0.30
14517,Richfield1,amb_short_habit,CAST/EiJ,m,-11.2,140,145,000928,2,-1.07
14517,Richfield1,amb_short_habit,CAST/EiJ,m,-0.480,135,145,000928,2,2.05
14517,Richfield1,amb_short_habit,CAST/EiJ,m,-9.02,130,145,000928,2,-0.43
14517,Richfield1,amb_short_habit,CAST/EiJ,m,-6.54,125,145,000928,2,0.29
14517,Richfield1,amb_short_habit,CAST/EiJ,m,-8.60,123,145,000928,2,-0.31
14517,Richfield1,amb_short_habit,CAST/EiJ,m,-6.83,119,145,000928,2,0.20
14517,Richfield1,amb_short_habit,CAST/EiJ,m,-13.4,112,145,000928,2,-1.71
14517,Richfield1,amb_short_habit,DBA/2J,m,0.430,96,145,000671,8,1.40
14517,Richfield1,amb_short_habit,DBA/2J,m,-1.57,106,145,000671,8,0.77
14517,Richfield1,amb_short_habit,DBA/2J,m,-6.19,14,145,000671,8,-0.70
14517,Richfield1,amb_short_habit,DBA/2J,m,-4.70,28,145,000671,8,-0.22
14517,Richfield1,amb_short_habit,DBA/2J,m,-2.36,39,145,000671,8,0.52
14517,Richfield1,amb_short_habit,DBA/2J,m,-8.33,44,145,000671,8,-1.37
14517,Richfield1,amb_short_habit,DBA/2J,m,-9.40,5,145,000671,8,-1.71
14517,Richfield1,amb_short_habit,DBA/2J,m,-3.80,51,145,000671,8,0.06
14517,Richfield1,amb_short_habit,DBA/2J,m,-1.68,68,145,000671,8,0.73
14517,Richfield1,amb_short_habit,DBA/2J,m,-2.36,83,145,000671,8,0.52
14517,Richfield1,amb_short_habit,MRL/MpJ,m,-1.95,86,145,000486,58,1.10
14517,Richfield1,amb_short_habit,MRL/MpJ,m,-9.13,109,145,000486,58,-0.94
14517,Richfield1,amb_short_habit,MRL/MpJ,m,-8.23,12,145,000486,58,-0.68
14517,Richfield1,amb_short_habit,MRL/MpJ,m,-1.41,29,145,000486,58,1.26
14517,Richfield1,amb_short_habit,MRL/MpJ,m,-4.23,34,145,000486,58,0.45
14517,Richfield1,amb_short_habit,MRL/MpJ,m,-10.5,50,145,000486,58,-1.33
14517,Richfield1,amb_short_habit,MRL/MpJ,m,-1.22,58,145,000486,58,1.31
14517,Richfield1,amb_short_habit,MRL/MpJ,m,-8.38,6,145,000486,58,-0.73
14517,Richfield1,amb_short_habit,MRL/MpJ,m,-8.45,72,145,000486,58,-0.75
14517,Richfield1,amb_short_habit,MRL/MpJ,m,-4.79,61,145,000486,58,0.30
14517,Richfield1,amb_short_habit,NZB/BlNJ,m,-2.22,136,145,000684,11,1.65
14517,Richfield1,amb_short_habit,NZB/BlNJ,m,-6.18,157,145,000684,11,0.18
14517,Richfield1,amb_short_habit,NZB/BlNJ,m,-10.6,156,145,000684,11,-1.46
14517,Richfield1,amb_short_habit,NZB/BlNJ,m,-6.39,147,145,000684,11,0.10
14517,Richfield1,amb_short_habit,NZB/BlNJ,m,-7.69,144,145,000684,11,-0.38
14517,Richfield1,amb_short_habit,NZB/BlNJ,m,-6.10,139,145,000684,11,0.21
14517,Richfield1,amb_short_habit,NZB/BlNJ,m,-7.18,128,145,000684,11,-0.19
14517,Richfield1,amb_short_habit,NZB/BlNJ,m,-4.33,122,145,000684,11,0.87
14517,Richfield1,amb_short_habit,NZB/BlNJ,m,-11.1,118,145,000684,11,-1.64
14517,Richfield1,amb_short_habit,NZB/BlNJ,m,-4.89,113,145,000684,11,0.66
14517,Richfield1,amb_short_habit,NZW/LacJ,m,-4.08,67,145,001058,36,0.91
14517,Richfield1,amb_short_habit,NZW/LacJ,m,-2.04,52,145,001058,36,1.30
14517,Richfield1,amb_short_habit,NZW/LacJ,m,-11.9,46,145,001058,36,-0.58
14517,Richfield1,amb_short_habit,NZW/LacJ,m,-9.63,33,145,001058,36,-0.15
14517,Richfield1,amb_short_habit,NZW/LacJ,m,-6.90,21,145,001058,36,0.37
14517,Richfield1,amb_short_habit,NZW/LacJ,m,-12.1,15,145,001058,36,-0.62
14517,Richfield1,amb_short_habit,NZW/LacJ,m,-19.5,102,145,001058,36,-2.03
14517,Richfield1,amb_short_habit,NZW/LacJ,m,-12.1,95,145,001058,36,-0.62
14517,Richfield1,amb_short_habit,NZW/LacJ,m,-3.82,85,145,001058,36,0.96
14517,Richfield1,amb_short_habit,NZW/LacJ,m,-6.55,73,145,001058,36,0.44
14517,Richfield1,amb_short_habit,SPRET/EiJ,m,-4.21,142,145,001146,39,-0.92
14517,Richfield1,amb_short_habit,SPRET/EiJ,m,-5.15,138,145,001146,39,-1.30
14517,Richfield1,amb_short_habit,SPRET/EiJ,m,-3.13,131,145,001146,39,-0.47
14517,Richfield1,amb_short_habit,SPRET/EiJ,m,3.31,127,145,001146,39,2.16
14517,Richfield1,amb_short_habit,SPRET/EiJ,m,-2.12,117,145,001146,39,-0.06
14517,Richfield1,amb_short_habit,SPRET/EiJ,m,-2.06,114,145,001146,39,-0.04
14517,Richfield1,amb_short_habit,SPRET/EiJ,m,-2.27,150,145,001146,39,-0.12
14517,Richfield1,amb_short_habit,SPRET/EiJ,m,-1.96,158,145,001146,39,0.00
14517,Richfield1,amb_short_habit,SPRET/EiJ,m,-0.130,148,145,001146,39,0.75
