measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,0.0,430,459,002448,3,-1.45
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,0.0,429,459,002448,3,-1.45
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,20.9,298,459,002448,3,0.53
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,24.8,297,459,002448,3,0.90
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,25.2,296,459,002448,3,0.93
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,18.5,295,459,002448,3,0.30
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,20.0,214,459,002448,3,0.44
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,22.9,213,459,002448,3,0.72
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,20.1,212,459,002448,3,0.45
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,0.0,211,459,002448,3,-1.45
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,25.5,431,459,002448,3,0.96
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,19.9,432,459,002448,3,0.43
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,17.8,517,459,002448,3,0.23
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,25.0,518,459,002448,3,0.91
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,0.0,519,459,002448,3,-1.45
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,19.1,520,459,002448,3,0.36
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,0.0,59,459,002448,3,-1.45
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,0.0,60,459,002448,3,-1.45
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,24.3,61,459,002448,3,0.85
45926,Tarantino1,vel_ctrl,129S1/SvImJ,m,22.9,62,459,002448,3,0.72
45926,Tarantino1,vel_ctrl,A/J,m,23.3,220,459,000646,4,-0.10
45926,Tarantino1,vel_ctrl,A/J,m,58.4,600,459,000646,4,3.71
45926,Tarantino1,vel_ctrl,A/J,m,26.2,599,459,000646,4,0.21
45926,Tarantino1,vel_ctrl,A/J,m,25.4,598,459,000646,4,0.13
45926,Tarantino1,vel_ctrl,A/J,m,23.6,597,459,000646,4,-0.07
45926,Tarantino1,vel_ctrl,A/J,m,22.2,44,459,000646,4,-0.22
45926,Tarantino1,vel_ctrl,A/J,m,21.1,436,459,000646,4,-0.34
45926,Tarantino1,vel_ctrl,A/J,m,23.3,435,459,000646,4,-0.10
45926,Tarantino1,vel_ctrl,A/J,m,21.4,433,459,000646,4,-0.31
45926,Tarantino1,vel_ctrl,A/J,m,25.0,43,459,000646,4,0.08
45926,Tarantino1,vel_ctrl,A/J,m,23.7,42,459,000646,4,-0.06
45926,Tarantino1,vel_ctrl,A/J,m,28.8,41,459,000646,4,0.50
45926,Tarantino1,vel_ctrl,A/J,m,23.7,320,459,000646,4,-0.06
45926,Tarantino1,vel_ctrl,A/J,m,22.2,319,459,000646,4,-0.22
45926,Tarantino1,vel_ctrl,A/J,m,22.0,318,459,000646,4,-0.24
45926,Tarantino1,vel_ctrl,A/J,m,22.4,317,459,000646,4,-0.20
45926,Tarantino1,vel_ctrl,A/J,m,27.5,222,459,000646,4,0.35
45926,Tarantino1,vel_ctrl,A/J,m,0.0,221,459,000646,4,-2.63
45926,Tarantino1,vel_ctrl,A/J,m,18.6,219,459,000646,4,-0.61
45926,Tarantino1,vel_ctrl,A/J,m,23.9,106,459,000646,4,-0.04
45926,Tarantino1,vel_ctrl,A/J,m,25.9,105,459,000646,4,0.18
45926,Tarantino1,vel_ctrl,A/J,m,25.7,104,459,000646,4,0.16
45926,Tarantino1,vel_ctrl,A/J,m,23.2,103,459,000646,4,-0.11
45926,Tarantino1,vel_ctrl,AKR/J,m,24.6,592,459,000648,15,-1.83
45926,Tarantino1,vel_ctrl,AKR/J,m,28.1,122,459,000648,15,-0.18
45926,Tarantino1,vel_ctrl,AKR/J,m,29.9,123,459,000648,15,0.66
45926,Tarantino1,vel_ctrl,AKR/J,m,28.8,124,459,000648,15,0.15
45926,Tarantino1,vel_ctrl,AKR/J,m,29.6,227,459,000648,15,0.52
45926,Tarantino1,vel_ctrl,AKR/J,m,26.4,228,459,000648,15,-0.98
45926,Tarantino1,vel_ctrl,AKR/J,m,28.5,229,459,000648,15,0.00
45926,Tarantino1,vel_ctrl,AKR/J,m,26.8,230,459,000648,15,-0.80
45926,Tarantino1,vel_ctrl,AKR/J,m,31.5,309,459,000648,15,1.42
45926,Tarantino1,vel_ctrl,AKR/J,m,33.3,310,459,000648,15,2.27
45926,Tarantino1,vel_ctrl,AKR/J,m,30.2,311,459,000648,15,0.81
45926,Tarantino1,vel_ctrl,AKR/J,m,28.9,312,459,000648,15,0.19
45926,Tarantino1,vel_ctrl,AKR/J,m,28.9,425,459,000648,15,0.19
45926,Tarantino1,vel_ctrl,AKR/J,m,31.0,426,459,000648,15,1.18
45926,Tarantino1,vel_ctrl,AKR/J,m,27.3,427,459,000648,15,-0.56
45926,Tarantino1,vel_ctrl,AKR/J,m,29.4,121,459,000648,15,0.43
45926,Tarantino1,vel_ctrl,AKR/J,m,27.1,428,459,000648,15,-0.65
45926,Tarantino1,vel_ctrl,AKR/J,m,26.2,589,459,000648,15,-1.08
45926,Tarantino1,vel_ctrl,AKR/J,m,25.7,590,459,000648,15,-1.31
45926,Tarantino1,vel_ctrl,AKR/J,m,27.6,591,459,000648,15,-0.42
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,34.5,119,459,001026,50,0.35
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,32.5,117,459,001026,50,-0.53
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,32.6,118,459,001026,50,-0.49
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,36.1,120,459,001026,50,1.05
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,35.3,2,459,001026,50,0.70
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,34.3,241,459,001026,50,0.26
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,36.0,242,459,001026,50,1.01
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,35.7,243,459,001026,50,0.88
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,34.5,244,459,001026,50,0.35
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,31.5,303,459,001026,50,-0.97
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,35.9,304,459,001026,50,0.97
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,28.5,305,459,001026,50,-2.29
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,34.9,306,459,001026,50,0.53
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,35.4,4,459,001026,50,0.75
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,33.8,457,459,001026,50,0.04
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,34.6,458,459,001026,50,0.39
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,29.7,459,459,001026,50,-1.76
45926,Tarantino1,vel_ctrl,BALB/cByJ,m,30.9,460,459,001026,50,-1.24
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,27.4,67,459,002282,1,0.39
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,29.0,456,459,002282,1,0.96
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,29.5,455,459,002282,1,1.14
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,27.9,454,459,002282,1,0.57
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,22.7,453,459,002282,1,-1.29
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,26.4,324,459,002282,1,0.04
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,21.1,323,459,002282,1,-1.86
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,19.9,322,459,002282,1,-2.29
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,26.9,321,459,002282,1,0.21
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,27.2,226,459,002282,1,0.32
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,27.1,225,459,002282,1,0.29
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,28.8,224,459,002282,1,0.89
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,29.3,223,459,002282,1,1.07
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,27.9,114,459,002282,1,0.57
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,28.7,112,459,002282,1,0.86
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,23.4,113,459,002282,1,-1.04
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,26.9,70,459,002282,1,0.21
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,25.1,69,459,002282,1,-0.43
45926,Tarantino1,vel_ctrl,BTBR T<+> Itpr3<tf>/J,m,24.5,68,459,002282,1,-0.64
45926,Tarantino1,vel_ctrl,BUB/BnJ,m,39.4,885,459,000653,24,2.25
45926,Tarantino1,vel_ctrl,BUB/BnJ,m,35.2,402,459,000653,24,0.73
45926,Tarantino1,vel_ctrl,BUB/BnJ,m,29.4,403,459,000653,24,-1.36
45926,Tarantino1,vel_ctrl,BUB/BnJ,m,34.8,404,459,000653,24,0.59
45926,Tarantino1,vel_ctrl,BUB/BnJ,m,30.4,730,459,000653,24,-1.00
45926,Tarantino1,vel_ctrl,BUB/BnJ,m,30.5,804,459,000653,24,-0.96
45926,Tarantino1,vel_ctrl,BUB/BnJ,m,31.9,805,459,000653,24,-0.46
45926,Tarantino1,vel_ctrl,BUB/BnJ,m,31.0,85,459,000653,24,-0.78
45926,Tarantino1,vel_ctrl,BUB/BnJ,m,32.8,859,459,000653,24,-0.13
45926,Tarantino1,vel_ctrl,BUB/BnJ,m,35.8,860,459,000653,24,0.95
45926,Tarantino1,vel_ctrl,BUB/BnJ,m,30.9,861,459,000653,24,-0.82
45926,Tarantino1,vel_ctrl,BUB/BnJ,m,29.6,862,459,000653,24,-1.28
45926,Tarantino1,vel_ctrl,BUB/BnJ,m,36.2,883,459,000653,24,1.09
45926,Tarantino1,vel_ctrl,BUB/BnJ,m,34.3,884,459,000653,24,0.41
45926,Tarantino1,vel_ctrl,BUB/BnJ,m,35.2,401,459,000653,24,0.73
45926,Tarantino1,vel_ctrl,BUB/BnJ,m,32.0,886,459,000653,24,-0.42
45926,Tarantino1,vel_ctrl,BUB/BnJ,m,34.4,188,459,000653,24,0.44
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,27.6,97,459,000659,6,-0.84
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,31.8,96,459,000659,6,0.73
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,32.6,95,459,000659,6,1.03
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,32.6,488,459,000659,6,1.03
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,28.5,487,459,000659,6,-0.51
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,33.5,486,459,000659,6,1.36
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,25.3,485,459,000659,6,-1.70
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,30.0,468,459,000659,6,0.05
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,29.5,467,459,000659,6,-0.13
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,32.9,466,459,000659,6,1.14
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,30.7,465,459,000659,6,0.32
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,27.4,342,459,000659,6,-0.92
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,30.7,341,459,000659,6,0.32
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,32.9,340,459,000659,6,1.14
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,26.1,339,459,000659,6,-1.40
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,27.7,238,459,000659,6,-0.81
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,29.5,237,459,000659,6,-0.13
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,25.9,236,459,000659,6,-1.48
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,33.5,235,459,000659,6,1.36
45926,Tarantino1,vel_ctrl,C3H/HeJ,m,28.4,98,459,000659,6,-0.54
45926,Tarantino1,vel_ctrl,C57BL/6J,m,28.5,157,459,000664,7,-0.69
45926,Tarantino1,vel_ctrl,C57BL/6J,m,35.5,11,459,000664,7,2.03
45926,Tarantino1,vel_ctrl,C57BL/6J,m,28.3,115,459,000664,7,-0.76
45926,Tarantino1,vel_ctrl,C57BL/6J,m,33.3,116,459,000664,7,1.18
45926,Tarantino1,vel_ctrl,C57BL/6J,m,35.7,158,459,000664,7,2.11
45926,Tarantino1,vel_ctrl,C57BL/6J,m,32.7,17,459,000664,7,0.94
45926,Tarantino1,vel_ctrl,C57BL/6J,m,32.6,179,459,000664,7,0.90
45926,Tarantino1,vel_ctrl,C57BL/6J,m,31.7,18,459,000664,7,0.55
45926,Tarantino1,vel_ctrl,C57BL/6J,m,31.9,180,459,000664,7,0.63
45926,Tarantino1,vel_ctrl,C57BL/6J,m,29.7,181,459,000664,7,-0.22
45926,Tarantino1,vel_ctrl,C57BL/6J,m,31.1,182,459,000664,7,0.32
45926,Tarantino1,vel_ctrl,C57BL/6J,m,35.1,19,459,000664,7,1.87
45926,Tarantino1,vel_ctrl,C57BL/6J,m,30.0,193,459,000664,7,-0.11
45926,Tarantino1,vel_ctrl,C57BL/6J,m,33.5,194,459,000664,7,1.25
45926,Tarantino1,vel_ctrl,C57BL/6J,m,35.5,20,459,000664,7,2.03
45926,Tarantino1,vel_ctrl,C57BL/6J,m,28.1,239,459,000664,7,-0.84
45926,Tarantino1,vel_ctrl,C57BL/6J,m,25.2,240,459,000664,7,-1.97
45926,Tarantino1,vel_ctrl,C57BL/6J,m,28.8,261,459,000664,7,-0.57
45926,Tarantino1,vel_ctrl,C57BL/6J,m,29.8,262,459,000664,7,-0.18
45926,Tarantino1,vel_ctrl,C57BL/6J,m,30.9,283,459,000664,7,0.24
45926,Tarantino1,vel_ctrl,C57BL/6J,m,31.9,284,459,000664,7,0.63
45926,Tarantino1,vel_ctrl,C57BL/6J,m,30.7,285,459,000664,7,0.17
45926,Tarantino1,vel_ctrl,C57BL/6J,m,28.5,286,459,000664,7,-0.69
45926,Tarantino1,vel_ctrl,C57BL/6J,m,28.4,307,459,000664,7,-0.73
45926,Tarantino1,vel_ctrl,C57BL/6J,m,33.8,308,459,000664,7,1.37
45926,Tarantino1,vel_ctrl,C57BL/6J,m,27.8,329,459,000664,7,-0.96
45926,Tarantino1,vel_ctrl,C57BL/6J,m,29.2,330,459,000664,7,-0.42
45926,Tarantino1,vel_ctrl,C57BL/6J,m,29.5,359,459,000664,7,-0.30
45926,Tarantino1,vel_ctrl,C57BL/6J,m,29.9,360,459,000664,7,-0.14
45926,Tarantino1,vel_ctrl,C57BL/6J,m,28.9,437,459,000664,7,-0.53
45926,Tarantino1,vel_ctrl,C57BL/6J,m,29.2,438,459,000664,7,-0.42
45926,Tarantino1,vel_ctrl,C57BL/6J,m,29.6,451,459,000664,7,-0.26
45926,Tarantino1,vel_ctrl,C57BL/6J,m,29.8,452,459,000664,7,-0.18
45926,Tarantino1,vel_ctrl,C57BL/6J,m,27.7,477,459,000664,7,-1.00
45926,Tarantino1,vel_ctrl,C57BL/6J,m,25.7,478,459,000664,7,-1.77
45926,Tarantino1,vel_ctrl,C57BL/6J,m,27.7,479,459,000664,7,-1.00
45926,Tarantino1,vel_ctrl,C57BL/6J,m,34.0,480,459,000664,7,1.45
45926,Tarantino1,vel_ctrl,C57BL/6J,m,32.3,49,459,000664,7,0.79
45926,Tarantino1,vel_ctrl,C57BL/6J,m,27.9,50,459,000664,7,-0.92
45926,Tarantino1,vel_ctrl,C57BL/6J,m,27.9,553,459,000664,7,-0.92
45926,Tarantino1,vel_ctrl,C57BL/6J,m,32.6,554,459,000664,7,0.90
45926,Tarantino1,vel_ctrl,C57BL/6J,m,34.1,575,459,000664,7,1.49
45926,Tarantino1,vel_ctrl,C57BL/6J,m,30.9,576,459,000664,7,0.24
45926,Tarantino1,vel_ctrl,C57BL/6J,m,26.9,637,459,000664,7,-1.31
45926,Tarantino1,vel_ctrl,C57BL/6J,m,27.3,638,459,000664,7,-1.15
45926,Tarantino1,vel_ctrl,C57BL/6J,m,30.2,660,459,000664,7,-0.03
45926,Tarantino1,vel_ctrl,C57BL/6J,m,30.9,7,459,000664,7,0.24
45926,Tarantino1,vel_ctrl,C57BL/6J,m,28.8,713,459,000664,7,-0.57
45926,Tarantino1,vel_ctrl,C57BL/6J,m,29.0,714,459,000664,7,-0.49
45926,Tarantino1,vel_ctrl,C57BL/6J,m,27.3,731,459,000664,7,-1.15
45926,Tarantino1,vel_ctrl,C57BL/6J,m,28.8,733,459,000664,7,-0.57
45926,Tarantino1,vel_ctrl,C57BL/6J,m,29.0,734,459,000664,7,-0.49
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,27.5,81,459,000662,35,0.74
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,28.3,80,459,000662,35,1.01
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,21.4,594,459,000662,35,-1.35
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,22.7,595,459,000662,35,-0.90
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,31.5,596,459,000662,35,2.10
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,25.3,79,459,000662,35,-0.02
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,25.7,215,459,000662,35,0.12
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,26.1,216,459,000662,35,0.26
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,21.3,217,459,000662,35,-1.38
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,22.1,218,459,000662,35,-1.11
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,25.6,335,459,000662,35,0.09
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,24.5,336,459,000662,35,-0.29
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,24.0,337,459,000662,35,-0.46
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,27.4,338,459,000662,35,0.70
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,22.9,447,459,000662,35,-0.84
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,31.6,448,459,000662,35,2.14
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,26.3,449,459,000662,35,0.33
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,23.5,450,459,000662,35,-0.63
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,23.2,593,459,000662,35,-0.73
45926,Tarantino1,vel_ctrl,C57BLKS/J,m,26.0,82,459,000662,35,0.22
45926,Tarantino1,vel_ctrl,C57BR/cdJ,m,29.9,767,459,000667,32,-1.66
45926,Tarantino1,vel_ctrl,C57BR/cdJ,m,33.7,712,459,000667,32,-0.14
45926,Tarantino1,vel_ctrl,C57BR/cdJ,m,33.2,711,459,000667,32,-0.34
45926,Tarantino1,vel_ctrl,C57BR/cdJ,m,34.1,710,459,000667,32,0.02
45926,Tarantino1,vel_ctrl,C57BR/cdJ,m,30.7,709,459,000667,32,-1.34
45926,Tarantino1,vel_ctrl,C57BR/cdJ,m,34.2,566,459,000667,32,0.06
45926,Tarantino1,vel_ctrl,C57BR/cdJ,m,34.6,564,459,000667,32,0.22
45926,Tarantino1,vel_ctrl,C57BR/cdJ,m,31.9,565,459,000667,32,-0.86
45926,Tarantino1,vel_ctrl,C57BR/cdJ,m,36.8,770,459,000667,32,1.10
45926,Tarantino1,vel_ctrl,C57BR/cdJ,m,33.9,443,459,000667,32,-0.06
45926,Tarantino1,vel_ctrl,C57BR/cdJ,m,39.3,444,459,000667,32,2.10
45926,Tarantino1,vel_ctrl,C57BR/cdJ,m,32.2,445,459,000667,32,-0.74
45926,Tarantino1,vel_ctrl,C57BR/cdJ,m,35.9,446,459,000667,32,0.74
45926,Tarantino1,vel_ctrl,C57BR/cdJ,m,31.6,563,459,000667,32,-0.98
45926,Tarantino1,vel_ctrl,C57BR/cdJ,m,36.4,769,459,000667,32,0.94
45926,Tarantino1,vel_ctrl,C57BR/cdJ,m,36.5,768,459,000667,32,0.98
45926,Tarantino1,vel_ctrl,C57L/J,m,36.3,207,459,000668,37,-0.06
45926,Tarantino1,vel_ctrl,C57L/J,m,36.3,707,459,000668,37,-0.06
45926,Tarantino1,vel_ctrl,C57L/J,m,34.7,706,459,000668,37,-0.52
45926,Tarantino1,vel_ctrl,C57L/J,m,31.6,705,459,000668,37,-1.40
45926,Tarantino1,vel_ctrl,C57L/J,m,41.5,528,459,000668,37,1.41
45926,Tarantino1,vel_ctrl,C57L/J,m,33.3,527,459,000668,37,-0.92
45926,Tarantino1,vel_ctrl,C57L/J,m,35.6,526,459,000668,37,-0.26
45926,Tarantino1,vel_ctrl,C57L/J,m,37.2,525,459,000668,37,0.19
45926,Tarantino1,vel_ctrl,C57L/J,m,38.6,419,459,000668,37,0.59
45926,Tarantino1,vel_ctrl,C57L/J,m,33.9,418,459,000668,37,-0.75
45926,Tarantino1,vel_ctrl,C57L/J,m,37.1,417,459,000668,37,0.16
45926,Tarantino1,vel_ctrl,C57L/J,m,45.3,316,459,000668,37,2.49
45926,Tarantino1,vel_ctrl,C57L/J,m,33.8,315,459,000668,37,-0.77
45926,Tarantino1,vel_ctrl,C57L/J,m,34.7,313,459,000668,37,-0.52
45926,Tarantino1,vel_ctrl,C57L/J,m,34.4,210,459,000668,37,-0.60
45926,Tarantino1,vel_ctrl,C57L/J,m,33.9,209,459,000668,37,-0.75
45926,Tarantino1,vel_ctrl,C57L/J,m,42.5,208,459,000668,37,1.70
45926,Tarantino1,vel_ctrl,C57L/J,m,36.8,708,459,000668,37,0.08
45926,Tarantino1,vel_ctrl,C58/J,m,35.2,645,459,000669,28,-0.47
45926,Tarantino1,vel_ctrl,C58/J,m,38.8,644,459,000669,28,0.81
45926,Tarantino1,vel_ctrl,C58/J,m,35.1,643,459,000669,28,-0.51
45926,Tarantino1,vel_ctrl,C58/J,m,33.2,136,459,000669,28,-1.19
45926,Tarantino1,vel_ctrl,C58/J,m,36.1,135,459,000669,28,-0.15
45926,Tarantino1,vel_ctrl,C58/J,m,37.0,134,459,000669,28,0.17
45926,Tarantino1,vel_ctrl,C58/J,m,30.2,133,459,000669,28,-2.26
45926,Tarantino1,vel_ctrl,C58/J,m,37.8,743,459,000669,28,0.45
45926,Tarantino1,vel_ctrl,C58/J,m,35.6,744,459,000669,28,-0.33
45926,Tarantino1,vel_ctrl,C58/J,m,35.5,745,459,000669,28,-0.37
45926,Tarantino1,vel_ctrl,C58/J,m,40.2,746,459,000669,28,1.31
45926,Tarantino1,vel_ctrl,C58/J,m,34.5,848,459,000669,28,-0.72
45926,Tarantino1,vel_ctrl,C58/J,m,42.0,849,459,000669,28,1.95
45926,Tarantino1,vel_ctrl,C58/J,m,38.4,880,459,000669,28,0.67
45926,Tarantino1,vel_ctrl,C58/J,m,36.6,881,459,000669,28,0.02
45926,Tarantino1,vel_ctrl,C58/J,m,38.3,646,459,000669,28,0.63
45926,Tarantino1,vel_ctrl,CBA/J,m,28.9,101,459,000656,16,0.73
45926,Tarantino1,vel_ctrl,CBA/J,m,26.3,100,459,000656,16,-0.11
45926,Tarantino1,vel_ctrl,CBA/J,m,26.4,102,459,000656,16,-0.08
45926,Tarantino1,vel_ctrl,CBA/J,m,24.8,231,459,000656,16,-0.60
45926,Tarantino1,vel_ctrl,CBA/J,m,26.5,232,459,000656,16,-0.05
45926,Tarantino1,vel_ctrl,CBA/J,m,24.6,233,459,000656,16,-0.66
45926,Tarantino1,vel_ctrl,CBA/J,m,25.2,234,459,000656,16,-0.47
45926,Tarantino1,vel_ctrl,CBA/J,m,23.1,325,459,000656,16,-1.14
45926,Tarantino1,vel_ctrl,CBA/J,m,26.2,326,459,000656,16,-0.15
45926,Tarantino1,vel_ctrl,CBA/J,m,25.3,327,459,000656,16,-0.44
45926,Tarantino1,vel_ctrl,CBA/J,m,20.3,328,459,000656,16,-2.05
45926,Tarantino1,vel_ctrl,CBA/J,m,22.9,581,459,000656,16,-1.21
45926,Tarantino1,vel_ctrl,CBA/J,m,29.4,582,459,000656,16,0.89
45926,Tarantino1,vel_ctrl,CBA/J,m,31.9,583,459,000656,16,1.69
45926,Tarantino1,vel_ctrl,CBA/J,m,23.9,584,459,000656,16,-0.89
45926,Tarantino1,vel_ctrl,CBA/J,m,28.4,669,459,000656,16,0.56
45926,Tarantino1,vel_ctrl,CBA/J,m,30.2,670,459,000656,16,1.14
45926,Tarantino1,vel_ctrl,CBA/J,m,32.7,671,459,000656,16,1.95
45926,Tarantino1,vel_ctrl,CBA/J,m,28.3,672,459,000656,16,0.53
45926,Tarantino1,vel_ctrl,CBA/J,m,27.7,99,459,000656,16,0.34
45926,Tarantino1,vel_ctrl,CE/J,m,32.5,857,459,000657,25,0.24
45926,Tarantino1,vel_ctrl,CE/J,m,31.5,398,459,000657,25,-0.10
45926,Tarantino1,vel_ctrl,CE/J,m,30.4,399,459,000657,25,-0.47
45926,Tarantino1,vel_ctrl,CE/J,m,27.2,400,459,000657,25,-1.56
45926,Tarantino1,vel_ctrl,CE/J,m,35.9,555,459,000657,25,1.39
45926,Tarantino1,vel_ctrl,CE/J,m,34.3,556,459,000657,25,0.85
45926,Tarantino1,vel_ctrl,CE/J,m,37.7,557,459,000657,25,2.00
45926,Tarantino1,vel_ctrl,CE/J,m,33.6,558,459,000657,25,0.61
45926,Tarantino1,vel_ctrl,CE/J,m,28.8,689,459,000657,25,-1.02
45926,Tarantino1,vel_ctrl,CE/J,m,33.1,690,459,000657,25,0.44
45926,Tarantino1,vel_ctrl,CE/J,m,30.5,691,459,000657,25,-0.44
45926,Tarantino1,vel_ctrl,CE/J,m,36.4,692,459,000657,25,1.56
45926,Tarantino1,vel_ctrl,CE/J,m,29.9,759,459,000657,25,-0.64
45926,Tarantino1,vel_ctrl,CE/J,m,29.5,760,459,000657,25,-0.78
45926,Tarantino1,vel_ctrl,CE/J,m,31.9,761,459,000657,25,0.03
45926,Tarantino1,vel_ctrl,CE/J,m,31.1,762,459,000657,25,-0.24
45926,Tarantino1,vel_ctrl,CE/J,m,27.4,855,459,000657,25,-1.49
45926,Tarantino1,vel_ctrl,CE/J,m,30.7,856,459,000657,25,-0.37
45926,Tarantino1,vel_ctrl,CZECHII/EiJ,m,35.8,790,459,001144,43,-0.43
45926,Tarantino1,vel_ctrl,CZECHII/EiJ,m,36.6,125,459,001144,43,-0.25
45926,Tarantino1,vel_ctrl,CZECHII/EiJ,m,32.3,126,459,001144,43,-1.22
45926,Tarantino1,vel_ctrl,CZECHII/EiJ,m,37.4,127,459,001144,43,-0.07
45926,Tarantino1,vel_ctrl,CZECHII/EiJ,m,39.5,413,459,001144,43,0.41
45926,Tarantino1,vel_ctrl,CZECHII/EiJ,m,37.9,414,459,001144,43,0.04
45926,Tarantino1,vel_ctrl,CZECHII/EiJ,m,35.7,415,459,001144,43,-0.45
