measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16502,Metten1,line_doseB_pre,129P3/J,f,23,18.3A,165,000690,56,0.00
16502,Metten1,line_doseB_pre,129P3/J,f,18,9.1A,165,000690,56,-1.00
16502,Metten1,line_doseB_pre,129P3/J,f,28,8.2A,165,000690,56,1.00
16502,Metten1,line_doseB_pre,129P3/J,m,14,17.2A,165,000690,56,-0.58
16502,Metten1,line_doseB_pre,129P3/J,m,16,1.1A,165,000690,56,1.15
16502,Metten1,line_doseB_pre,129P3/J,m,14,16.2A,165,000690,56,-0.58
16502,Metten1,line_doseB_pre,129S1/SvImJ,f,2,10.2B,165,002448,3,-0.93
16502,Metten1,line_doseB_pre,129S1/SvImJ,f,4,24.3C,165,002448,3,0.00
16502,Metten1,line_doseB_pre,129S1/SvImJ,f,7,32.1C,165,002448,3,1.39
16502,Metten1,line_doseB_pre,129S1/SvImJ,f,3,4.2B,165,002448,3,-0.46
16502,Metten1,line_doseB_pre,129S1/SvImJ,m,2,20.1C,165,002448,3,-0.68
16502,Metten1,line_doseB_pre,129S1/SvImJ,m,2,21.2B,165,002448,3,-0.68
16502,Metten1,line_doseB_pre,129S1/SvImJ,m,4,29.1C,165,002448,3,-0.08
16502,Metten1,line_doseB_pre,129S1/SvImJ,m,9,16.3B,165,002448,3,1.44
16502,Metten1,line_doseB_pre,A/J,f,2,35.1C,165,000646,4,-0.50
16502,Metten1,line_doseB_pre,A/J,f,2,36.3C,165,000646,4,-0.50
16502,Metten1,line_doseB_pre,A/J,f,2,22.1B,165,000646,4,-0.50
16502,Metten1,line_doseB_pre,A/J,f,4,3.1B,165,000646,4,1.50
16502,Metten1,line_doseB_pre,A/J,m,4,32.2B,165,000646,4,1.12
16502,Metten1,line_doseB_pre,A/J,m,0,34.2B,165,000646,4,-0.80
16502,Metten1,line_doseB_pre,A/J,m,1,19.2C,165,000646,4,-0.32
16502,Metten1,line_doseB_pre,BALB/cByJ,f,4,6.1A,165,001026,50,-0.43
16502,Metten1,line_doseB_pre,BALB/cByJ,f,10,3.2A,165,001026,50,0.77
16502,Metten1,line_doseB_pre,BALB/cByJ,f,0,21.3C,165,001026,50,-1.23
16502,Metten1,line_doseB_pre,BALB/cByJ,f,13,20.3A,165,001026,50,1.37
16502,Metten1,line_doseB_pre,BALB/cByJ,f,8,12.3C,165,001026,50,0.37
16502,Metten1,line_doseB_pre,BALB/cByJ,f,2,30.3B,165,001026,50,-0.83
16502,Metten1,line_doseB_pre,BALB/cByJ,m,14,19.2A,165,001026,50,0.35
16502,Metten1,line_doseB_pre,BALB/cByJ,m,9,9.1B,165,001026,50,-0.60
16502,Metten1,line_doseB_pre,BALB/cByJ,m,19,6.2B,165,001026,50,1.30
16502,Metten1,line_doseB_pre,BALB/cByJ,m,4,31.2C,165,001026,50,-1.54
16502,Metten1,line_doseB_pre,BALB/cByJ,m,11,3.3C,165,001026,50,-0.22
16502,Metten1,line_doseB_pre,BALB/cByJ,m,18,21.2A,165,001026,50,1.11
16502,Metten1,line_doseB_pre,BALB/cByJ,m,10,12.3A,165,001026,50,-0.41
16502,Metten1,line_doseB_pre,BTBR T<+> Itpr3<tf>/J,f,16,27.3C,165,002282,1,-1.12
16502,Metten1,line_doseB_pre,BTBR T<+> Itpr3<tf>/J,f,37,26.1B,165,002282,1,0.84
16502,Metten1,line_doseB_pre,BTBR T<+> Itpr3<tf>/J,f,37,17.1C,165,002282,1,0.84
16502,Metten1,line_doseB_pre,BTBR T<+> Itpr3<tf>/J,f,22,8.3B,165,002282,1,-0.56
16502,Metten1,line_doseB_pre,BTBR T<+> Itpr3<tf>/J,m,17,18.3C,165,002282,1,-0.95
16502,Metten1,line_doseB_pre,BTBR T<+> Itpr3<tf>/J,m,26,19.2B,165,002282,1,-0.09
16502,Metten1,line_doseB_pre,BTBR T<+> Itpr3<tf>/J,m,38,8.1C,165,002282,1,1.04
16502,Metten1,line_doseB_pre,C3H/HeJ,f,19,1.1B,165,000659,6,1.17
16502,Metten1,line_doseB_pre,C3H/HeJ,f,7,7.1B,165,000659,6,-0.83
16502,Metten1,line_doseB_pre,C3H/HeJ,f,7,2.1C,165,000659,6,-0.83
16502,Metten1,line_doseB_pre,C3H/HeJ,f,15,11.1C,165,000659,6,0.50
16502,Metten1,line_doseB_pre,C3H/HeJ,m,2,18.1B,165,000659,6,-1.00
16502,Metten1,line_doseB_pre,C3H/HeJ,m,14,13.2B,165,000659,6,1.00
16502,Metten1,line_doseB_pre,C3H/HeJ,m,8,22.2C,165,000659,6,0.00
16502,Metten1,line_doseB_pre,C57BL/6J,f,13,33.3C,165,000664,7,-1.23
16502,Metten1,line_doseB_pre,C57BL/6J,f,19,5.2A,165,000664,7,1.12
16502,Metten1,line_doseB_pre,C57BL/6J,f,18,7.2C,165,000664,7,0.73
16502,Metten1,line_doseB_pre,C57BL/6J,f,14,31.2B,165,000664,7,-0.84
16502,Metten1,line_doseB_pre,C57BL/6J,f,14,25.2B,165,000664,7,-0.84
16502,Metten1,line_doseB_pre,C57BL/6J,f,16,2.1A,165,000664,7,-0.06
16502,Metten1,line_doseB_pre,C57BL/6J,f,19,14.2A,165,000664,7,1.12
16502,Metten1,line_doseB_pre,C57BL/6J,m,17,25.2C,165,000664,7,0.00
16502,Metten1,line_doseB_pre,C57BL/6J,m,9,2.2B,165,000664,7,-1.69
16502,Metten1,line_doseB_pre,C57BL/6J,m,18,11.1A,165,000664,7,0.21
16502,Metten1,line_doseB_pre,C57BL/6J,m,21,13.3A,165,000664,7,0.84
16502,Metten1,line_doseB_pre,C57BL/6J,m,20,15.1A,165,000664,7,0.63
16502,Metten1,line_doseB_pre,DBA/2J,f,3,7.4A,165,000671,8,-0.69
16502,Metten1,line_doseB_pre,DBA/2J,f,6,9.3C,165,000671,8,0.06
16502,Metten1,line_doseB_pre,DBA/2J,f,2,10.3A,165,000671,8,-0.94
16502,Metten1,line_doseB_pre,DBA/2J,f,2,12.2B,165,000671,8,-0.94
16502,Metten1,line_doseB_pre,DBA/2J,f,11,15.3B,165,000671,8,1.32
16502,Metten1,line_doseB_pre,DBA/2J,f,3,4.2A,165,000671,8,-0.69
16502,Metten1,line_doseB_pre,DBA/2J,f,12,7.1A,165,000671,8,1.57
16502,Metten1,line_doseB_pre,DBA/2J,f,7,10.2C,165,000671,8,0.31
16502,Metten1,line_doseB_pre,DBA/2J,m,2,29.2B,165,000671,8,-0.50
16502,Metten1,line_doseB_pre,DBA/2J,m,2,20.1B,165,000671,8,-0.50
16502,Metten1,line_doseB_pre,DBA/2J,m,2,34.2C,165,000671,8,-0.50
16502,Metten1,line_doseB_pre,DBA/2J,m,3,28.2C,165,000671,8,1.50
16502,Metten1,line_doseB_pre,FVB/NJ,f,13,14.1C,165,001800,9,0.39
16502,Metten1,line_doseB_pre,FVB/NJ,f,10,5.2B,165,001800,9,-0.39
16502,Metten1,line_doseB_pre,FVB/NJ,f,16,11.1B,165,001800,9,1.16
16502,Metten1,line_doseB_pre,FVB/NJ,f,7,23.1C,165,001800,9,-1.16
16502,Metten1,line_doseB_pre,FVB/NJ,m,6,4.2C,165,001800,9,-1.08
16502,Metten1,line_doseB_pre,FVB/NJ,m,20,17.3B,165,001800,9,1.34
16502,Metten1,line_doseB_pre,FVB/NJ,m,12,13.2C,165,001800,9,-0.04
16502,Metten1,line_doseB_pre,FVB/NJ,m,11,27.3B,165,001800,9,-0.22
