measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,f,0.900,9-8,229,002052,770,-0.87
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,f,1.10,8-7,229,002052,770,-0.44
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,f,1.40,7-6,229,002052,770,0.19
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,f,0.600,10-9,229,002052,770,-1.50
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,f,2.10,11-10,229,002052,770,1.67
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,f,2,2-1,229,002052,770,1.46
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,f,1.40,3-2,229,002052,770,0.19
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,f,1,4-3,229,002052,770,-0.66
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,f,1.50,5-4,229,002052,770,0.40
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,f,1.10,6-5,229,002052,770,-0.44
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,m,1.40,8-17,229,002052,770,-0.12
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,m,0.600,9-18,229,002052,770,-1.44
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,m,1.60,7-16,229,002052,770,0.21
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,m,2.10,5-15,229,002052,770,1.04
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,m,1.20,4-14,229,002052,770,-0.45
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,m,0.900,3-13,229,002052,770,-0.94
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,m,1.60,2-12,229,002052,770,0.21
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,m,0.900,12-20,229,002052,770,-0.94
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,m,2.60,10-19,229,002052,770,1.87
22934,Jaxpheno4,pct_MONO8,B6.129P2-Apoe<tm1Unc>/J,m,1.80,1-11,229,002052,770,0.54
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,f,1.80,5-36,229,100006,176,1.28
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,f,1.50,10-46,229,100006,176,0.36
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,f,1.40,2-25,229,100006,176,0.06
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,f,1.40,3-29,229,100006,176,0.06
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,f,1.60,4-33,229,100006,176,0.67
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,f,1.50,6-38,229,100006,176,0.36
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,f,1.10,7-41,229,100006,176,-0.85
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,f,1.10,8-43,229,100006,176,-0.85
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,f,0.700,9-44,229,100006,176,-2.06
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,f,1.70,1-21,229,100006,176,0.97
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,m,0.700,9-65,229,100006,176,-1.15
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,m,0.500,8-63,229,100006,176,-1.63
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,m,0.900,7-61,229,100006,176,-0.66
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,m,1.60,5-58,229,100006,176,1.03
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,m,1.70,4-56,229,100006,176,1.27
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,m,1.20,3-54,229,100006,176,0.06
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,m,1.60,3-53,229,100006,176,1.03
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,m,1,2-52,229,100006,176,-0.42
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,m,1,2-51,229,100006,176,-0.42
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,m,1.10,10-67,229,100006,176,-0.18
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,m,1,1-48,229,100006,176,-0.42
22934,Jaxpheno4,pct_MONO8,B6D2F1/J,m,1.80,1-47,229,100006,176,1.51
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,1.40,3-85,229,001026,50,2.26
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,0.800,1-80,229,001026,50,-0.02
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,0.700,1-81,229,001026,50,-0.40
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,0.600,9-101,229,001026,50,-0.78
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,0.400,9-100,229,001026,50,-1.54
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,0.800,8-99,229,001026,50,-0.02
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,0.900,8-98,229,001026,50,0.36
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,0.800,7-97,229,001026,50,-0.02
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,0.800,7-96,229,001026,50,-0.02
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,0.700,6-95,229,001026,50,-0.40
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,0.700,6-94,229,001026,50,-0.40
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,0.700,5-92,229,001026,50,-0.40
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,1.10,5-91,229,001026,50,1.12
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,1,4-89,229,001026,50,0.74
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,0.800,4-88,229,001026,50,-0.02
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,0.700,3-86,229,001026,50,-0.40
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,0.900,2-83,229,001026,50,0.36
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,1,2-82,229,001026,50,0.74
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,0.300,11-105,229,001026,50,-1.91
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,0.500,10-104,229,001026,50,-1.16
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,f,1.30,10-103,229,001026,50,1.88
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,1.10,9-142,229,001026,50,-0.17
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,1,5-131,229,001026,50,-0.27
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,0.600,6-132,229,001026,50,-0.64
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,1.30,5-130,229,001026,50,0.01
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,5.70,9-141,229,001026,50,4.14
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,0.900,4-128,229,001026,50,-0.36
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,0.900,3-127,229,001026,50,-0.36
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,0.800,3-126,229,001026,50,-0.45
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,0.900,2-125,229,001026,50,-0.36
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,1.20,2-124,229,001026,50,-0.08
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,1.20,10-145,229,001026,50,-0.08
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,1.80,10-144,229,001026,50,0.48
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,1,1-123,229,001026,50,-0.27
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,1.20,1-122,229,001026,50,-0.08
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,0.900,6-133,229,001026,50,-0.36
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,1,7-135,229,001026,50,-0.27
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,1.10,4-129,229,001026,50,-0.17
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,0.900,7-136,229,001026,50,-0.36
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,1.10,8-138,229,001026,50,-0.17
22934,Jaxpheno4,pct_MONO8,BALB/cByJ,m,1.10,8-139,229,001026,50,-0.17
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,0.600,4-159,229,000651,5,-0.68
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,1.10,8-168,229,000651,5,0.76
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,0.700,8-167,229,000651,5,-0.39
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,1.20,7-166,229,000651,5,1.04
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,0.700,7-165,229,000651,5,-0.39
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,0.700,6-164,229,000651,5,-0.39
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,1.20,6-163,229,000651,5,1.04
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,0.400,5-162,229,000651,5,-1.25
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,0.900,5-161,229,000651,5,0.18
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,0.600,4-160,229,000651,5,-0.68
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,0.700,3-158,229,000651,5,-0.39
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,0.800,3-157,229,000651,5,-0.10
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,0.700,2-156,229,000651,5,-0.39
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,1.90,2-155,229,000651,5,3.05
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,1,12-174,229,000651,5,0.47
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,0.600,11-173,229,000651,5,-0.68
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,0.300,10-172,229,000651,5,-1.54
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,1.20,10-171,229,000651,5,1.04
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,0.600,1-154,229,000651,5,-0.68
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,1.10,1-153,229,000651,5,0.76
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,0.800,9-169,229,000651,5,-0.10
22934,Jaxpheno4,pct_MONO8,BALB/cJ,f,0.600,9-170,229,000651,5,-0.68
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,1.10,9-191,229,000651,5,0.64
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,0.500,7-188,229,000651,5,-1.00
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,0.900,8-189,229,000651,5,0.09
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,2,1-175,229,000651,5,3.10
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,0.600,1-176,229,000651,5,-0.73
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,1.30,10-193,229,000651,5,1.19
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,0.500,10-194,229,000651,5,-1.00
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,0.800,11-195,229,000651,5,-0.18
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,0.900,2-177,229,000651,5,0.09
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,1.10,2-178,229,000651,5,0.64
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,1.20,3-179,229,000651,5,0.91
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,1,3-180,229,000651,5,0.37
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,0.700,4-181,229,000651,5,-0.46
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,0.600,4-182,229,000651,5,-0.73
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,0.500,5-183,229,000651,5,-1.00
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,0.600,5-184,229,000651,5,-0.73
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,0.700,6-185,229,000651,5,-0.46
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,0.600,6-186,229,000651,5,-0.73
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,1.10,7-187,229,000651,5,0.64
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,1,8-190,229,000651,5,0.37
22934,Jaxpheno4,pct_MONO8,BALB/cJ,m,0.500,9-192,229,000651,5,-1.00
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,f,1.60,10-212,229,000659,6,0.15
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,f,1.60,9-210,229,000659,6,0.15
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,f,1.50,8-208,229,000659,6,-0.10
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,f,1.30,7-206,229,000659,6,-0.60
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,f,1.10,6-205,229,000659,6,-1.10
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,f,1.40,5-204,229,000659,6,-0.35
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,f,1.80,4-202,229,000659,6,0.66
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,f,1.80,3-200,229,000659,6,0.66
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,f,0.800,2-198,229,000659,6,-1.85
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,f,2.20,13-216,229,000659,6,1.66
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,f,2.20,12-215,229,000659,6,1.66
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,f,1.30,11-214,229,000659,6,-0.60
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,f,1.40,1-196,229,000659,6,-0.35
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,m,1.10,3-223,229,000659,6,-1.15
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,m,3.90,2-221,229,000659,6,2.47
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,m,2.60,11-239,229,000659,6,0.79
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,m,2.10,10-237,229,000659,6,0.14
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,m,1.30,1-219,229,000659,6,-0.89
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,m,2,9-235,229,000659,6,0.01
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,m,1.70,8-233,229,000659,6,-0.38
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,m,2.30,7-231,229,000659,6,0.40
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,m,1.50,6-229,229,000659,6,-0.64
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,m,1.50,5-227,229,000659,6,-0.64
22934,Jaxpheno4,pct_MONO8,C3H/HeJ,m,1.90,4-225,229,000659,6,-0.12
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.600,6-276,229,000664,7,-0.31
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.700,6-277,229,000664,7,0.02
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.900,6-278,229,000664,7,0.69
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.700,7-283,229,000664,7,0.02
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.700,7-284,229,000664,7,0.02
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,1.40,7-285,229,000664,7,2.34
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.200,8-289,229,000664,7,-1.63
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.600,4-262,229,000664,7,-0.31
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.700,10-302,229,000664,7,0.02
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.700,10-301,229,000664,7,0.02
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.500,10-300,229,000664,7,-0.64
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,1.50,1-243,229,000664,7,2.67
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.500,1-242,229,000664,7,-0.64
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.300,1-241,229,000664,7,-1.30
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,1,3-257,229,000664,7,1.02
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.500,3-256,229,000664,7,-0.64
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.800,3-255,229,000664,7,0.35
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.500,20-317,229,000664,7,-0.64
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.700,2-250,229,000664,7,0.02
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.500,2-249,229,000664,7,-0.64
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.100,2-248,229,000664,7,-1.96
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.800,19-316,229,000664,7,0.35
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.200,18-315,229,000664,7,-1.63
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.700,17-314,229,000664,7,0.02
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.600,16-313,229,000664,7,-0.31
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.700,15-312,229,000664,7,0.02
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.900,8-290,229,000664,7,0.69
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.800,8-291,229,000664,7,0.35
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.800,9-295,229,000664,7,0.35
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.600,9-296,229,000664,7,-0.31
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.600,14-311,229,000664,7,-0.31
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.900,9-297,229,000664,7,0.69
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.800,13-310,229,000664,7,0.35
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,1.30,12-309,229,000664,7,2.01
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.100,12-308,229,000664,7,-1.96
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.900,11-307,229,000664,7,0.69
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.300,11-306,229,000664,7,-1.30
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.800,4-263,229,000664,7,0.35
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,1.10,4-264,229,000664,7,1.35
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.700,5-269,229,000664,7,0.02
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.700,5-270,229,000664,7,0.02
22934,Jaxpheno4,pct_MONO8,C57BL/6J,f,0.700,5-271,229,000664,7,0.02
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.600,5-346,229,000664,7,-0.59
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,1.30,5-348,229,000664,7,-0.05
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,3,6-352,229,000664,7,1.26
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.800,6-353,229,000664,7,-0.44
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.800,6-354,229,000664,7,-0.44
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.500,7-358,229,000664,7,-0.67
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.700,7-359,229,000664,7,-0.51
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.400,7-360,229,000664,7,-0.75
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.700,8-364,229,000664,7,-0.51
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.500,8-365,229,000664,7,-0.67
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,1.70,9-369,229,000664,7,0.26
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,1.10,9-370,229,000664,7,-0.20
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.700,9-371,229,000664,7,-0.51
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.700,1-318,229,000664,7,-0.51
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,1,1-319,229,000664,7,-0.28
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,1.30,1-320,229,000664,7,-0.05
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,2.70,1-321,229,000664,7,1.03
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.600,10-375,229,000664,7,-0.59
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.600,10-376,229,000664,7,-0.59
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.300,10-377,229,000664,7,-0.82
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.500,11-381,229,000664,7,-0.67
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,6.60,2-325,229,000664,7,4.04
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.700,2-326,229,000664,7,-0.51
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,1.20,2-327,229,000664,7,-0.13
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,2.80,2-328,229,000664,7,1.11
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.900,3-332,229,000664,7,-0.36
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,1.10,3-333,229,000664,7,-0.20
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,2.40,3-334,229,000664,7,0.80
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.400,3-335,229,000664,7,-0.75
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.900,4-339,229,000664,7,-0.36
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,0.400,4-340,229,000664,7,-0.75
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,1.80,4-341,229,000664,7,0.34
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,2.80,4-342,229,000664,7,1.11
22934,Jaxpheno4,pct_MONO8,C57BL/6J,m,3.90,5-347,229,000664,7,1.96
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1.80,5-405,229,000656,16,1.01
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1.20,6-409,229,000656,16,-0.74
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1.40,7-412,229,000656,16,-0.15
22934,Jaxpheno4,pct_MONO8,CBA/J,f,2,7-413,229,000656,16,1.60
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1.70,8-416,229,000656,16,0.72
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1.10,8-417,229,000656,16,-1.03
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1,2-390,229,000656,16,-1.32
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1.20,2-389,229,000656,16,-0.74
22934,Jaxpheno4,pct_MONO8,CBA/J,f,2,2-388,229,000656,16,1.60
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1.90,10-423,229,000656,16,1.31
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1.20,10-422,229,000656,16,-0.74
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1.10,1-384,229,000656,16,-1.03
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1.70,1-383,229,000656,16,0.72
22934,Jaxpheno4,pct_MONO8,CBA/J,f,2,1-382,229,000656,16,1.60
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1.10,9-419,229,000656,16,-1.03
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1.50,3-394,229,000656,16,0.14
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1,9-420,229,000656,16,-1.32
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1.40,3-395,229,000656,16,-0.15
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1.40,4-399,229,000656,16,-0.15
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1.30,4-400,229,000656,16,-0.44
22934,Jaxpheno4,pct_MONO8,CBA/J,f,1.50,5-404,229,000656,16,0.14
22934,Jaxpheno4,pct_MONO8,CBA/J,m,0.700,8-458,229,000656,16,-1.28
22934,Jaxpheno4,pct_MONO8,CBA/J,m,1.40,3-436,229,000656,16,0.02
22934,Jaxpheno4,pct_MONO8,CBA/J,m,3.10,3-435,229,000656,16,3.16
22934,Jaxpheno4,pct_MONO8,CBA/J,m,1.20,3-434,229,000656,16,-0.35
22934,Jaxpheno4,pct_MONO8,CBA/J,m,1.50,2-431,229,000656,16,0.20
22934,Jaxpheno4,pct_MONO8,CBA/J,m,2.10,2-430,229,000656,16,1.31
22934,Jaxpheno4,pct_MONO8,CBA/J,m,0.900,11-470,229,000656,16,-0.91
22934,Jaxpheno4,pct_MONO8,CBA/J,m,1.20,10-467,229,000656,16,-0.35
22934,Jaxpheno4,pct_MONO8,CBA/J,m,1.10,10-466,229,000656,16,-0.54
22934,Jaxpheno4,pct_MONO8,CBA/J,m,2,1-427,229,000656,16,1.13
22934,Jaxpheno4,pct_MONO8,CBA/J,m,1.70,1-426,229,000656,16,0.57
22934,Jaxpheno4,pct_MONO8,CBA/J,m,1.20,1-425,229,000656,16,-0.35
22934,Jaxpheno4,pct_MONO8,CBA/J,m,1,9-463,229,000656,16,-0.72
22934,Jaxpheno4,pct_MONO8,CBA/J,m,1.40,9-462,229,000656,16,0.02
22934,Jaxpheno4,pct_MONO8,CBA/J,m,1.40,8-457,229,000656,16,0.02
22934,Jaxpheno4,pct_MONO8,CBA/J,m,0.900,7-453,229,000656,16,-0.91
22934,Jaxpheno4,pct_MONO8,CBA/J,m,1.10,7-452,229,000656,16,-0.54
22934,Jaxpheno4,pct_MONO8,CBA/J,m,1.60,6-448,229,000656,16,0.39
22934,Jaxpheno4,pct_MONO8,CBA/J,m,0.600,6-447,229,000656,16,-1.47
22934,Jaxpheno4,pct_MONO8,CBA/J,m,2,5-444,229,000656,16,1.13
22934,Jaxpheno4,pct_MONO8,CBA/J,m,1.50,5-443,229,000656,16,0.20
22934,Jaxpheno4,pct_MONO8,CBA/J,m,1.20,4-440,229,000656,16,-0.35
22934,Jaxpheno4,pct_MONO8,CBA/J,m,1.20,4-439,229,000656,16,-0.35
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,2,6-486,229,000671,8,0.86
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,1.40,10-499,229,000671,8,-0.43
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,2.20,11-501,229,000671,8,1.29
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,0.800,12-503,229,000671,8,-1.72
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,1.50,13-504,229,000671,8,-0.22
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,1.50,2-473,229,000671,8,-0.22
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,1.20,2-474,229,000671,8,-0.86
