measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110708,Attie2,HOMA_IR,J:DO,f,0.00095053,DO021,1020,009376,70,-0.74
110708,Attie2,HOMA_IR,J:DO,f,0.01786,DO022,1020,009376,70,-0.28
110708,Attie2,HOMA_IR,J:DO,f,0.05996,DO023,1020,009376,70,0.86
110708,Attie2,HOMA_IR,J:DO,f,0.00379587,DO024,1020,009376,70,-0.66
110708,Attie2,HOMA_IR,J:DO,f,0.00837352,DO025,1020,009376,70,-0.54
110708,Attie2,HOMA_IR,J:DO,f,0.05339,DO026,1020,009376,70,0.68
110708,Attie2,HOMA_IR,J:DO,f,0.00235298,DO027,1020,009376,70,-0.7
110708,Attie2,HOMA_IR,J:DO,f,0.01197,DO028,1020,009376,70,-0.44
110708,Attie2,HOMA_IR,J:DO,f,0.0017818,DO029,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.04401,DO030,1020,009376,70,0.43
110708,Attie2,HOMA_IR,J:DO,f,0.27457,DO031,1020,009376,70,6.69
110708,Attie2,HOMA_IR,J:DO,f,0.06115,DO032,1020,009376,70,0.89
110708,Attie2,HOMA_IR,J:DO,f,0.05464,DO033,1020,009376,70,0.72
110708,Attie2,HOMA_IR,J:DO,f,0.01771,DO034,1020,009376,70,-0.28
110708,Attie2,HOMA_IR,J:DO,f,0.01326,DO035,1020,009376,70,-0.41
110708,Attie2,HOMA_IR,J:DO,f,0.03022,DO036,1020,009376,70,0.06
110708,Attie2,HOMA_IR,J:DO,f,0.02001,DO037,1020,009376,70,-0.22
110708,Attie2,HOMA_IR,J:DO,f,0.27247,DO038,1020,009376,70,6.63
110708,Attie2,HOMA_IR,J:DO,f,0.03444,DO039,1020,009376,70,0.17
110708,Attie2,HOMA_IR,J:DO,f,0.00246212,DO040,1020,009376,70,-0.7
110708,Attie2,HOMA_IR,J:DO,f,0.00135142,DO041,1020,009376,70,-0.73
110708,Attie2,HOMA_IR,J:DO,f,0.01739,DO042,1020,009376,70,-0.29
110708,Attie2,HOMA_IR,J:DO,f,0.04828,DO043,1020,009376,70,0.55
110708,Attie2,HOMA_IR,J:DO,f,0.02629,DO044,1020,009376,70,-0.05
110708,Attie2,HOMA_IR,J:DO,f,0.00142475,DO045,1020,009376,70,-0.73
110708,Attie2,HOMA_IR,J:DO,f,0.02704,DO046,1020,009376,70,-0.03
110708,Attie2,HOMA_IR,J:DO,f,0.01744,DO047,1020,009376,70,-0.29
110708,Attie2,HOMA_IR,J:DO,f,0.05688,DO048,1020,009376,70,0.78
110708,Attie2,HOMA_IR,J:DO,f,0.01529,DO049,1020,009376,70,-0.35
110708,Attie2,HOMA_IR,J:DO,f,0.01338,DO050,1020,009376,70,-0.4
110708,Attie2,HOMA_IR,J:DO,f,0.08841,DO051,1020,009376,70,1.63
110708,Attie2,HOMA_IR,J:DO,f,0.00140524,DO052,1020,009376,70,-0.73
110708,Attie2,HOMA_IR,J:DO,f,0.08707,DO053,1020,009376,70,1.6
110708,Attie2,HOMA_IR,J:DO,f,0.01987,DO054,1020,009376,70,-0.23
110708,Attie2,HOMA_IR,J:DO,f,0.03118,DO055,1020,009376,70,0.08
110708,Attie2,HOMA_IR,J:DO,f,0.00808238,DO056,1020,009376,70,-0.55
110708,Attie2,HOMA_IR,J:DO,f,0.01177,DO057,1020,009376,70,-0.45
110708,Attie2,HOMA_IR,J:DO,f,0.01307,DO058,1020,009376,70,-0.41
110708,Attie2,HOMA_IR,J:DO,f,0.01195,DO059,1020,009376,70,-0.44
110708,Attie2,HOMA_IR,J:DO,f,0.01006,DO060,1020,009376,70,-0.49
110708,Attie2,HOMA_IR,J:DO,f,0.15478,DO061,1020,009376,70,3.44
110708,Attie2,HOMA_IR,J:DO,f,0.05607,DO062,1020,009376,70,0.76
110708,Attie2,HOMA_IR,J:DO,f,0.02102,DO063,1020,009376,70,-0.19
110708,Attie2,HOMA_IR,J:DO,f,0.03889,DO064,1020,009376,70,0.29
110708,Attie2,HOMA_IR,J:DO,f,0.03961,DO065,1020,009376,70,0.31
110708,Attie2,HOMA_IR,J:DO,f,0.00170556,DO066,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.01888,DO067,1020,009376,70,-0.25
110708,Attie2,HOMA_IR,J:DO,f,0.03445,DO068,1020,009376,70,0.17
110708,Attie2,HOMA_IR,J:DO,f,0.00176796,DO069,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.0243,DO070,1020,009376,70,-0.11
110708,Attie2,HOMA_IR,J:DO,f,0.00141024,DO121,1020,009376,70,-0.73
110708,Attie2,HOMA_IR,J:DO,f,0.01661,DO122,1020,009376,70,-0.31
110708,Attie2,HOMA_IR,J:DO,f,0.01068,DO123,1020,009376,70,-0.48
110708,Attie2,HOMA_IR,J:DO,f,0.03457,DO124,1020,009376,70,0.17
110708,Attie2,HOMA_IR,J:DO,f,0.01495,DO125,1020,009376,70,-0.36
110708,Attie2,HOMA_IR,J:DO,f,0.03195,DO126,1020,009376,70,0.1
110708,Attie2,HOMA_IR,J:DO,f,0.01627,DO128,1020,009376,70,-0.32
110708,Attie2,HOMA_IR,J:DO,f,0.00673835,DO129,1020,009376,70,-0.58
110708,Attie2,HOMA_IR,J:DO,f,0.00498591,DO130,1020,009376,70,-0.63
110708,Attie2,HOMA_IR,J:DO,f,0.00343695,DO131,1020,009376,70,-0.67
110708,Attie2,HOMA_IR,J:DO,f,0.02294,DO132,1020,009376,70,-0.14
110708,Attie2,HOMA_IR,J:DO,f,0.00195345,DO133,1020,009376,70,-0.71
110708,Attie2,HOMA_IR,J:DO,f,0.00160777,DO135,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.0019568,DO136,1020,009376,70,-0.71
110708,Attie2,HOMA_IR,J:DO,f,0.02695,DO137,1020,009376,70,-0.03
110708,Attie2,HOMA_IR,J:DO,f,0.01067,DO138,1020,009376,70,-0.48
110708,Attie2,HOMA_IR,J:DO,f,0.02087,DO139,1020,009376,70,-0.2
110708,Attie2,HOMA_IR,J:DO,f,0.01246,DO140,1020,009376,70,-0.43
110708,Attie2,HOMA_IR,J:DO,f,0.00938616,DO141,1020,009376,70,-0.51
110708,Attie2,HOMA_IR,J:DO,f,0.12273,DO142,1020,009376,70,2.57
110708,Attie2,HOMA_IR,J:DO,f,0.0166,DO143,1020,009376,70,-0.31
110708,Attie2,HOMA_IR,J:DO,f,0.01116,DO144,1020,009376,70,-0.46
110708,Attie2,HOMA_IR,J:DO,f,0.03308,DO145,1020,009376,70,0.13
110708,Attie2,HOMA_IR,J:DO,f,0.01127,DO146,1020,009376,70,-0.46
110708,Attie2,HOMA_IR,J:DO,f,0.00141024,DO147,1020,009376,70,-0.73
110708,Attie2,HOMA_IR,J:DO,f,0.0189,DO148,1020,009376,70,-0.25
110708,Attie2,HOMA_IR,J:DO,f,0.00919476,DO149,1020,009376,70,-0.52
110708,Attie2,HOMA_IR,J:DO,f,0.00755708,DO150,1020,009376,70,-0.56
110708,Attie2,HOMA_IR,J:DO,f,0.00488732,DO151,1020,009376,70,-0.63
110708,Attie2,HOMA_IR,J:DO,f,0.04601,DO152,1020,009376,70,0.48
110708,Attie2,HOMA_IR,J:DO,f,0.0249,DO153,1020,009376,70,-0.09
110708,Attie2,HOMA_IR,J:DO,f,0.02507,DO154,1020,009376,70,-0.08
110708,Attie2,HOMA_IR,J:DO,f,0.01885,DO155,1020,009376,70,-0.25
110708,Attie2,HOMA_IR,J:DO,f,0.00113905,DO156,1020,009376,70,-0.73
110708,Attie2,HOMA_IR,J:DO,f,0.04488,DO157,1020,009376,70,0.45
110708,Attie2,HOMA_IR,J:DO,f,0.00509316,DO158,1020,009376,70,-0.63
110708,Attie2,HOMA_IR,J:DO,f,0.01589,DO159,1020,009376,70,-0.33
110708,Attie2,HOMA_IR,J:DO,f,0.00215433,DO160,1020,009376,70,-0.71
110708,Attie2,HOMA_IR,J:DO,f,0.00738429,DO161,1020,009376,70,-0.56
110708,Attie2,HOMA_IR,J:DO,f,0.0334,DO162,1020,009376,70,0.14
110708,Attie2,HOMA_IR,J:DO,f,0.02581,DO163,1020,009376,70,-0.06
110708,Attie2,HOMA_IR,J:DO,f,0.0020179,DO164,1020,009376,70,-0.71
110708,Attie2,HOMA_IR,J:DO,f,0.01064,DO165,1020,009376,70,-0.48
110708,Attie2,HOMA_IR,J:DO,f,0.00985971,DO166,1020,009376,70,-0.5
110708,Attie2,HOMA_IR,J:DO,f,0.006539,DO167,1020,009376,70,-0.59
110708,Attie2,HOMA_IR,J:DO,f,0.01105,DO168,1020,009376,70,-0.47
110708,Attie2,HOMA_IR,J:DO,f,0.00388369,DO169,1020,009376,70,-0.66
110708,Attie2,HOMA_IR,J:DO,f,0.01095,DO170,1020,009376,70,-0.47
110708,Attie2,HOMA_IR,J:DO,f,0.01425,DO191,1020,009376,70,-0.38
110708,Attie2,HOMA_IR,J:DO,f,0.03858,DO221,1020,009376,70,0.28
110708,Attie2,HOMA_IR,J:DO,f,0.0347,DO222,1020,009376,70,0.18
110708,Attie2,HOMA_IR,J:DO,f,0.05515,DO223,1020,009376,70,0.73
110708,Attie2,HOMA_IR,J:DO,f,0.01641,DO224,1020,009376,70,-0.32
110708,Attie2,HOMA_IR,J:DO,f,0.03284,DO225,1020,009376,70,0.13
110708,Attie2,HOMA_IR,J:DO,f,0.02247,DO226,1020,009376,70,-0.16
110708,Attie2,HOMA_IR,J:DO,f,0.00167066,DO227,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.02492,DO228,1020,009376,70,-0.09
110708,Attie2,HOMA_IR,J:DO,f,0.05361,DO229,1020,009376,70,0.69
110708,Attie2,HOMA_IR,J:DO,f,0.04192,DO230,1020,009376,70,0.37
110708,Attie2,HOMA_IR,J:DO,f,0.00439323,DO231,1020,009376,70,-0.65
110708,Attie2,HOMA_IR,J:DO,f,0.01404,DO232,1020,009376,70,-0.38
110708,Attie2,HOMA_IR,J:DO,f,0.01061,DO233,1020,009376,70,-0.48
110708,Attie2,HOMA_IR,J:DO,f,0.07993,DO234,1020,009376,70,1.4
110708,Attie2,HOMA_IR,J:DO,f,0.04379,DO235,1020,009376,70,0.42
110708,Attie2,HOMA_IR,J:DO,f,0.01501,DO236,1020,009376,70,-0.36
110708,Attie2,HOMA_IR,J:DO,f,0.00880152,DO237,1020,009376,70,-0.53
110708,Attie2,HOMA_IR,J:DO,f,0.02893,DO238,1020,009376,70,0.02
110708,Attie2,HOMA_IR,J:DO,f,0.03351,DO239,1020,009376,70,0.14
110708,Attie2,HOMA_IR,J:DO,f,0.04575,DO240,1020,009376,70,0.48
110708,Attie2,HOMA_IR,J:DO,f,0.08922,DO241,1020,009376,70,1.66
110708,Attie2,HOMA_IR,J:DO,f,0.01921,DO242,1020,009376,70,-0.24
110708,Attie2,HOMA_IR,J:DO,f,0.02205,DO243,1020,009376,70,-0.17
110708,Attie2,HOMA_IR,J:DO,f,0.01472,DO244,1020,009376,70,-0.37
110708,Attie2,HOMA_IR,J:DO,f,0.00205256,DO245,1020,009376,70,-0.71
110708,Attie2,HOMA_IR,J:DO,f,0.00158373,DO246,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.05572,DO247,1020,009376,70,0.75
110708,Attie2,HOMA_IR,J:DO,f,0.01614,DO248,1020,009376,70,-0.33
110708,Attie2,HOMA_IR,J:DO,f,0.02899,DO249,1020,009376,70,0.02
110708,Attie2,HOMA_IR,J:DO,f,0.0010406,DO250,1020,009376,70,-0.74
110708,Attie2,HOMA_IR,J:DO,f,0.07188,DO251,1020,009376,70,1.19
110708,Attie2,HOMA_IR,J:DO,f,0.00149903,DO252,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.02092,DO253,1020,009376,70,-0.2
110708,Attie2,HOMA_IR,J:DO,f,0.00111118,DO254,1020,009376,70,-0.73
110708,Attie2,HOMA_IR,J:DO,f,0.09638,DO255,1020,009376,70,1.85
110708,Attie2,HOMA_IR,J:DO,f,0.109,DO256,1020,009376,70,2.19
110708,Attie2,HOMA_IR,J:DO,f,0.02208,DO257,1020,009376,70,-0.17
110708,Attie2,HOMA_IR,J:DO,f,0.02722,DO258,1020,009376,70,-0.03
110708,Attie2,HOMA_IR,J:DO,f,0.01848,DO259,1020,009376,70,-0.26
110708,Attie2,HOMA_IR,J:DO,f,0.02119,DO260,1020,009376,70,-0.19
110708,Attie2,HOMA_IR,J:DO,f,0.04664,DO261,1020,009376,70,0.5
110708,Attie2,HOMA_IR,J:DO,f,0.02337,DO262,1020,009376,70,-0.13
110708,Attie2,HOMA_IR,J:DO,f,0.02679,DO263,1020,009376,70,-0.04
110708,Attie2,HOMA_IR,J:DO,f,0.01428,DO264,1020,009376,70,-0.38
110708,Attie2,HOMA_IR,J:DO,f,0.02465,DO265,1020,009376,70,-0.1
110708,Attie2,HOMA_IR,J:DO,f,0.05187,DO266,1020,009376,70,0.64
110708,Attie2,HOMA_IR,J:DO,f,0.03377,DO267,1020,009376,70,0.15
110708,Attie2,HOMA_IR,J:DO,f,0.00324718,DO268,1020,009376,70,-0.68
110708,Attie2,HOMA_IR,J:DO,f,0.02392,DO269,1020,009376,70,-0.12
110708,Attie2,HOMA_IR,J:DO,f,0.00806954,DO270,1020,009376,70,-0.55
110708,Attie2,HOMA_IR,J:DO,f,0.10908,DO321,1020,009376,70,2.2
110708,Attie2,HOMA_IR,J:DO,f,0.02777,DO322,1020,009376,70,-0.01
110708,Attie2,HOMA_IR,J:DO,f,0.00297047,DO323,1020,009376,70,-0.68
110708,Attie2,HOMA_IR,J:DO,f,0.0161,DO324,1020,009376,70,-0.33
110708,Attie2,HOMA_IR,J:DO,f,0.02969,DO325,1020,009376,70,0.04
110708,Attie2,HOMA_IR,J:DO,f,0.01313,DO326,1020,009376,70,-0.41
110708,Attie2,HOMA_IR,J:DO,f,0.03147,DO327,1020,009376,70,0.09
110708,Attie2,HOMA_IR,J:DO,f,0.00241675,DO328,1020,009376,70,-0.7
110708,Attie2,HOMA_IR,J:DO,f,0.04128,DO329,1020,009376,70,0.36
110708,Attie2,HOMA_IR,J:DO,f,0.00128187,DO330,1020,009376,70,-0.73
110708,Attie2,HOMA_IR,J:DO,f,0.03013,DO331,1020,009376,70,0.05
110708,Attie2,HOMA_IR,J:DO,f,0.00740522,DO332,1020,009376,70,-0.56
110708,Attie2,HOMA_IR,J:DO,f,0.00165373,DO333,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.01823,DO335,1020,009376,70,-0.27
110708,Attie2,HOMA_IR,J:DO,f,0.00694434,DO336,1020,009376,70,-0.58
110708,Attie2,HOMA_IR,J:DO,f,0.02116,DO337,1020,009376,70,-0.19
110708,Attie2,HOMA_IR,J:DO,f,0.01938,DO338,1020,009376,70,-0.24
110708,Attie2,HOMA_IR,J:DO,f,0.02875,DO339,1020,009376,70,0.02
110708,Attie2,HOMA_IR,J:DO,f,0.08868,DO340,1020,009376,70,1.64
110708,Attie2,HOMA_IR,J:DO,f,0.0014318,DO341,1020,009376,70,-0.73
110708,Attie2,HOMA_IR,J:DO,f,0.07575,DO342,1020,009376,70,1.29
110708,Attie2,HOMA_IR,J:DO,f,0.09906,DO343,1020,009376,70,1.92
110708,Attie2,HOMA_IR,J:DO,f,0.05054,DO344,1020,009376,70,0.61
110708,Attie2,HOMA_IR,J:DO,f,0.01625,DO345,1020,009376,70,-0.32
110708,Attie2,HOMA_IR,J:DO,f,0.0263,DO346,1020,009376,70,-0.05
110708,Attie2,HOMA_IR,J:DO,f,0.04539,DO347,1020,009376,70,0.47
110708,Attie2,HOMA_IR,J:DO,f,0.00131007,DO348,1020,009376,70,-0.73
110708,Attie2,HOMA_IR,J:DO,f,0.00150157,DO349,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.00171534,DO350,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.000743,DO351,1020,009376,70,-0.74
110708,Attie2,HOMA_IR,J:DO,f,0.00160177,DO352,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.00148672,DO353,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.04693,DO354,1020,009376,70,0.51
110708,Attie2,HOMA_IR,J:DO,f,0.01763,DO355,1020,009376,70,-0.29
110708,Attie2,HOMA_IR,J:DO,f,0.12815,DO356,1020,009376,70,2.71
110708,Attie2,HOMA_IR,J:DO,f,0.00686529,DO357,1020,009376,70,-0.58
110708,Attie2,HOMA_IR,J:DO,f,0.00146075,DO358,1020,009376,70,-0.73
110708,Attie2,HOMA_IR,J:DO,f,0.03272,DO359,1020,009376,70,0.12
110708,Attie2,HOMA_IR,J:DO,f,0.01828,DO360,1020,009376,70,-0.27
110708,Attie2,HOMA_IR,J:DO,f,0.04437,DO361,1020,009376,70,0.44
110708,Attie2,HOMA_IR,J:DO,f,0.0015988,DO362,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.04065,DO363,1020,009376,70,0.34
110708,Attie2,HOMA_IR,J:DO,f,0.06243,DO364,1020,009376,70,0.93
110708,Attie2,HOMA_IR,J:DO,f,0.00751519,DO365,1020,009376,70,-0.56
110708,Attie2,HOMA_IR,J:DO,f,0.02808,DO366,1020,009376,70,0.0
110708,Attie2,HOMA_IR,J:DO,f,0.00142735,DO367,1020,009376,70,-0.73
110708,Attie2,HOMA_IR,J:DO,f,0.03819,DO368,1020,009376,70,0.27
110708,Attie2,HOMA_IR,J:DO,f,0.00156392,DO369,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.00161662,DO370,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.01064,DO461,1020,009376,70,-0.48
110708,Attie2,HOMA_IR,J:DO,f,0.0018111,DO462,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.02177,DO463,1020,009376,70,-0.17
110708,Attie2,HOMA_IR,J:DO,f,0.05855,DO464,1020,009376,70,0.82
110708,Attie2,HOMA_IR,J:DO,f,0.10627,DO465,1020,009376,70,2.12
110708,Attie2,HOMA_IR,J:DO,f,0.0163,DO466,1020,009376,70,-0.32
110708,Attie2,HOMA_IR,J:DO,f,0.02499,DO467,1020,009376,70,-0.09
110708,Attie2,HOMA_IR,J:DO,f,0.0536,DO468,1020,009376,70,0.69
110708,Attie2,HOMA_IR,J:DO,f,0.01291,DO469,1020,009376,70,-0.41
110708,Attie2,HOMA_IR,J:DO,f,0.00674538,DO470,1020,009376,70,-0.58
110708,Attie2,HOMA_IR,J:DO,f,0.04134,DO471,1020,009376,70,0.36
110708,Attie2,HOMA_IR,J:DO,f,0.01131,DO472,1020,009376,70,-0.46
110708,Attie2,HOMA_IR,J:DO,f,0.01483,DO473,1020,009376,70,-0.36
110708,Attie2,HOMA_IR,J:DO,f,0.03389,DO474,1020,009376,70,0.15
110708,Attie2,HOMA_IR,J:DO,f,0.0119,DO475,1020,009376,70,-0.44
110708,Attie2,HOMA_IR,J:DO,f,0.00560671,DO476,1020,009376,70,-0.61
110708,Attie2,HOMA_IR,J:DO,f,0.05174,DO477,1020,009376,70,0.64
110708,Attie2,HOMA_IR,J:DO,f,0.02035,DO478,1020,009376,70,-0.21
110708,Attie2,HOMA_IR,J:DO,f,0.08394,DO479,1020,009376,70,1.51
110708,Attie2,HOMA_IR,J:DO,f,0.10305,DO480,1020,009376,70,2.03
110708,Attie2,HOMA_IR,J:DO,f,0.01057,DO481,1020,009376,70,-0.48
110708,Attie2,HOMA_IR,J:DO,f,0.01749,DO482,1020,009376,70,-0.29
110708,Attie2,HOMA_IR,J:DO,f,0.0276,DO483,1020,009376,70,-0.02
110708,Attie2,HOMA_IR,J:DO,f,0.01571,DO484,1020,009376,70,-0.34
110708,Attie2,HOMA_IR,J:DO,f,0.01272,DO485,1020,009376,70,-0.42
110708,Attie2,HOMA_IR,J:DO,f,0.03069,DO486,1020,009376,70,0.07
110708,Attie2,HOMA_IR,J:DO,f,0.01815,DO487,1020,009376,70,-0.27
110708,Attie2,HOMA_IR,J:DO,f,0.00154996,DO488,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.00161688,DO489,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.01919,DO490,1020,009376,70,-0.24
110708,Attie2,HOMA_IR,J:DO,f,0.00453184,DO491,1020,009376,70,-0.64
110708,Attie2,HOMA_IR,J:DO,f,0.00165823,DO492,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.0171,DO493,1020,009376,70,-0.3
110708,Attie2,HOMA_IR,J:DO,f,0.00718803,DO494,1020,009376,70,-0.57
110708,Attie2,HOMA_IR,J:DO,f,0.00474401,DO495,1020,009376,70,-0.64
110708,Attie2,HOMA_IR,J:DO,f,0.14116,DO496,1020,009376,70,3.07
110708,Attie2,HOMA_IR,J:DO,f,0.01343,DO497,1020,009376,70,-0.4
110708,Attie2,HOMA_IR,J:DO,f,0.08787,DO498,1020,009376,70,1.62
110708,Attie2,HOMA_IR,J:DO,f,0.02449,DO499,1020,009376,70,-0.1
110708,Attie2,HOMA_IR,J:DO,f,0.01478,DO500,1020,009376,70,-0.36
110708,Attie2,HOMA_IR,J:DO,f,0.00665374,DO501,1020,009376,70,-0.58
110708,Attie2,HOMA_IR,J:DO,f,0.03752,DO502,1020,009376,70,0.25
110708,Attie2,HOMA_IR,J:DO,f,0.00122558,DO503,1020,009376,70,-0.73
110708,Attie2,HOMA_IR,J:DO,f,0.00152551,DO504,1020,009376,70,-0.72
110708,Attie2,HOMA_IR,J:DO,f,0.0135,DO505,1020,009376,70,-0.4
110708,Attie2,HOMA_IR,J:DO,f,0.00235496,DO506,1020,009376,70,-0.7
110708,Attie2,HOMA_IR,J:DO,f,0.00184948,DO507,1020,009376,70,-0.71
110708,Attie2,HOMA_IR,J:DO,f,0.19937,DO508,1020,009376,70,4.65
110708,Attie2,HOMA_IR,J:DO,f,0.0249,DO509,1020,009376,70,-0.09
110708,Attie2,HOMA_IR,J:DO,f,0.04199,DO510,1020,009376,70,0.37
110708,Attie2,HOMA_IR,J:DO,m,0.06916,DO071,1020,009376,70,-0.2
110708,Attie2,HOMA_IR,J:DO,m,0.48391,DO072,1020,009376,70,2.35
110708,Attie2,HOMA_IR,J:DO,m,0.04546,DO073,1020,009376,70,-0.35
110708,Attie2,HOMA_IR,J:DO,m,0.09937,DO074,1020,009376,70,-0.02
110708,Attie2,HOMA_IR,J:DO,m,0.18218,DO075,1020,009376,70,0.49
110708,Attie2,HOMA_IR,J:DO,m,0.07302,DO076,1020,009376,70,-0.18
110708,Attie2,HOMA_IR,J:DO,m,0.05282,DO077,1020,009376,70,-0.3
110708,Attie2,HOMA_IR,J:DO,m,0.19336,DO078,1020,009376,70,0.56
110708,Attie2,HOMA_IR,J:DO,m,0.07499,DO079,1020,009376,70,-0.17
110708,Attie2,HOMA_IR,J:DO,m,0.12237,DO080,1020,009376,70,0.13
110708,Attie2,HOMA_IR,J:DO,m,0.02831,DO081,1020,009376,70,-0.45
110708,Attie2,HOMA_IR,J:DO,m,0.01831,DO082,1020,009376,70,-0.51
110708,Attie2,HOMA_IR,J:DO,m,0.11504,DO083,1020,009376,70,0.08
110708,Attie2,HOMA_IR,J:DO,m,0.06822,DO084,1020,009376,70,-0.21
110708,Attie2,HOMA_IR,J:DO,m,0.45383,DO085,1020,009376,70,2.16
110708,Attie2,HOMA_IR,J:DO,m,0.0234,DO086,1020,009376,70,-0.48
110708,Attie2,HOMA_IR,J:DO,m,0.05345,DO087,1020,009376,70,-0.3
110708,Attie2,HOMA_IR,J:DO,m,1.1971,DO088,1020,009376,70,6.73
110708,Attie2,HOMA_IR,J:DO,m,0.33757,DO089,1020,009376,70,1.45
110708,Attie2,HOMA_IR,J:DO,m,0.03536,DO090,1020,009376,70,-0.41
110708,Attie2,HOMA_IR,J:DO,m,0.05235,DO091,1020,009376,70,-0.31
110708,Attie2,HOMA_IR,J:DO,m,0.098,DO092,1020,009376,70,-0.02
110708,Attie2,HOMA_IR,J:DO,m,0.80169,DO093,1020,009376,70,4.3
110708,Attie2,HOMA_IR,J:DO,m,0.02661,DO094,1020,009376,70,-0.46
110708,Attie2,HOMA_IR,J:DO,m,0.74128,DO095,1020,009376,70,3.93
110708,Attie2,HOMA_IR,J:DO,m,0.70514,DO096,1020,009376,70,3.71
110708,Attie2,HOMA_IR,J:DO,m,0.02071,DO097,1020,009376,70,-0.5
110708,Attie2,HOMA_IR,J:DO,m,0.00191954,DO098,1020,009376,70,-0.62
110708,Attie2,HOMA_IR,J:DO,m,0.12658,DO099,1020,009376,70,0.15
110708,Attie2,HOMA_IR,J:DO,m,0.04752,DO100,1020,009376,70,-0.34
110708,Attie2,HOMA_IR,J:DO,m,0.01854,DO101,1020,009376,70,-0.51
110708,Attie2,HOMA_IR,J:DO,m,0.33325,DO102,1020,009376,70,1.42
110708,Attie2,HOMA_IR,J:DO,m,0.00549782,DO103,1020,009376,70,-0.59
110708,Attie2,HOMA_IR,J:DO,m,0.03254,DO104,1020,009376,70,-0.43
110708,Attie2,HOMA_IR,J:DO,m,0.25569,DO105,1020,009376,70,0.94
110708,Attie2,HOMA_IR,J:DO,m,0.00879483,DO106,1020,009376,70,-0.57
110708,Attie2,HOMA_IR,J:DO,m,0.00264803,DO107,1020,009376,70,-0.61
110708,Attie2,HOMA_IR,J:DO,m,0.16868,DO108,1020,009376,70,0.41
110708,Attie2,HOMA_IR,J:DO,m,0.0148,DO109,1020,009376,70,-0.54
110708,Attie2,HOMA_IR,J:DO,m,0.01907,DO110,1020,009376,70,-0.51
110708,Attie2,HOMA_IR,J:DO,m,0.16253,DO111,1020,009376,70,0.37
110708,Attie2,HOMA_IR,J:DO,m,0.00947962,DO112,1020,009376,70,-0.57
110708,Attie2,HOMA_IR,J:DO,m,0.01236,DO113,1020,009376,70,-0.55
110708,Attie2,HOMA_IR,J:DO,m,0.02955,DO114,1020,009376,70,-0.45
110708,Attie2,HOMA_IR,J:DO,m,0.02463,DO115,1020,009376,70,-0.48
110708,Attie2,HOMA_IR,J:DO,m,0.02462,DO116,1020,009376,70,-0.48
110708,Attie2,HOMA_IR,J:DO,m,0.05729,DO117,1020,009376,70,-0.28
110708,Attie2,HOMA_IR,J:DO,m,0.79909,DO118,1020,009376,70,4.29
110708,Attie2,HOMA_IR,J:DO,m,0.04912,DO119,1020,009376,70,-0.33
110708,Attie2,HOMA_IR,J:DO,m,0.00807365,DO120,1020,009376,70,-0.58
110708,Attie2,HOMA_IR,J:DO,m,0.04343,DO171,1020,009376,70,-0.36
110708,Attie2,HOMA_IR,J:DO,m,0.09777,DO172,1020,009376,70,-0.03
110708,Attie2,HOMA_IR,J:DO,m,0.08009,DO173,1020,009376,70,-0.13
110708,Attie2,HOMA_IR,J:DO,m,0.0303,DO174,1020,009376,70,-0.44
110708,Attie2,HOMA_IR,J:DO,m,0.04188,DO175,1020,009376,70,-0.37
110708,Attie2,HOMA_IR,J:DO,m,0.00150564,DO176,1020,009376,70,-0.62
110708,Attie2,HOMA_IR,J:DO,m,0.02753,DO177,1020,009376,70,-0.46
110708,Attie2,HOMA_IR,J:DO,m,0.09684,DO178,1020,009376,70,-0.03
110708,Attie2,HOMA_IR,J:DO,m,0.04138,DO179,1020,009376,70,-0.37
110708,Attie2,HOMA_IR,J:DO,m,0.04149,DO180,1020,009376,70,-0.37
110708,Attie2,HOMA_IR,J:DO,m,0.05895,DO181,1020,009376,70,-0.26
110708,Attie2,HOMA_IR,J:DO,m,0.10173,DO182,1020,009376,70,0.0
