measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,f,0.500,34864,178,,844,1.27
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,f,0.340,35112,178,,844,-0.24
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,f,0.360,35115,178,,844,-0.05
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,f,0.310,35309,178,,844,-0.52
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,f,0.260,35313,178,,844,-1.00
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,f,0.240,35467,178,,844,-1.18
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,f,0.320,35471,178,,844,-0.43
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,f,0.400,35775,178,,844,0.33
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,f,0.560,35778,178,,844,1.84
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,m,0.350,35776,178,,844,-0.80
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,m,0.420,35772,178,,844,-0.21
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,m,0.390,34208,178,,844,-0.46
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,m,0.560,34216,178,,844,0.97
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,m,0.460,35113,178,,844,0.13
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,m,0.330,35117,178,,844,-0.97
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,m,0.310,35308,178,,844,-1.14
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,m,0.610,35312,178,,844,1.39
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,m,0.380,35468,178,,844,-0.55
17871,Cheverud1,heartwt_adj_hifat,LGXSM10,m,0.640,35769,178,,844,1.64
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,f,0.650,34188,178,,845,1.90
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,f,0.530,34184,178,,845,0.63
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,f,0.480,35075,178,,845,0.09
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,f,0.460,35081,178,,845,-0.12
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,f,0.350,35601,178,,845,-1.29
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,f,0.390,35611,178,,845,-0.86
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,f,0.530,35755,178,,845,0.63
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,f,0.480,35759,178,,845,0.09
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,f,0.370,35794,178,,845,-1.08
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,m,0.450,35809,178,,845,-1.24
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,m,0.490,34186,178,,845,-0.68
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,m,0.640,34187,178,,845,1.41
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,m,0.560,34190,178,,845,0.29
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,m,0.560,34192,178,,845,0.29
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,m,0.630,35079,178,,845,1.27
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,m,0.440,35603,178,,845,-1.38
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,m,0.460,35610,178,,845,-1.10
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,m,0.520,35758,178,,845,-0.27
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,m,0.600,35790,178,,845,0.85
17871,Cheverud1,heartwt_adj_hifat,LGXSM15,m,0.580,35793,178,,845,0.57
17871,Cheverud1,heartwt_adj_hifat,LGXSM18,f,0.590,35193,178,,846,1.30
17871,Cheverud1,heartwt_adj_hifat,LGXSM18,f,0.360,35031,178,,846,-0.90
17871,Cheverud1,heartwt_adj_hifat,LGXSM18,f,0.530,35163,178,,846,0.73
17871,Cheverud1,heartwt_adj_hifat,LGXSM18,f,0.330,35178,178,,846,-1.18
17871,Cheverud1,heartwt_adj_hifat,LGXSM18,f,0.560,35182,178,,846,1.02
17871,Cheverud1,heartwt_adj_hifat,LGXSM18,f,0.350,35186,178,,846,-0.99
17871,Cheverud1,heartwt_adj_hifat,LGXSM18,f,0.510,35191,178,,846,0.54
17871,Cheverud1,heartwt_adj_hifat,LGXSM18,f,0.400,35558,178,,846,-0.51
17871,Cheverud1,heartwt_adj_hifat,LGXSM18,m,0.750,35543,178,,846,1.58
17871,Cheverud1,heartwt_adj_hifat,LGXSM18,m,0.440,41063,178,,846,-0.41
17871,Cheverud1,heartwt_adj_hifat,LGXSM18,m,0.410,35173,178,,846,-0.60
17871,Cheverud1,heartwt_adj_hifat,LGXSM18,m,0.450,35177,178,,846,-0.34
17871,Cheverud1,heartwt_adj_hifat,LGXSM18,m,0.660,35180,178,,846,1.00
17871,Cheverud1,heartwt_adj_hifat,LGXSM18,m,0.440,35185,178,,846,-0.41
17871,Cheverud1,heartwt_adj_hifat,LGXSM18,m,0.270,35366,178,,846,-1.50
17871,Cheverud1,heartwt_adj_hifat,LGXSM18,m,0.610,35556,178,,846,0.68
17871,Cheverud1,heartwt_adj_hifat,LGXSM19,f,0.400,35690,178,,847,-0.02
17871,Cheverud1,heartwt_adj_hifat,LGXSM19,f,0.330,35290,178,,847,-0.80
17871,Cheverud1,heartwt_adj_hifat,LGXSM19,f,0.430,35292,178,,847,0.31
17871,Cheverud1,heartwt_adj_hifat,LGXSM19,f,0.500,35630,178,,847,1.08
17871,Cheverud1,heartwt_adj_hifat,LGXSM19,f,0.210,35693,178,,847,-2.12
17871,Cheverud1,heartwt_adj_hifat,LGXSM19,f,0.390,35721,178,,847,-0.13
17871,Cheverud1,heartwt_adj_hifat,LGXSM19,f,0.410,35751,178,,847,0.09
17871,Cheverud1,heartwt_adj_hifat,LGXSM19,f,0.510,35804,178,,847,1.19
17871,Cheverud1,heartwt_adj_hifat,LGXSM19,f,0.440,35931,178,,847,0.42
17871,Cheverud1,heartwt_adj_hifat,LGXSM19,m,0.380,35625,178,,847,-0.33
17871,Cheverud1,heartwt_adj_hifat,LGXSM19,m,0.330,35234,178,,847,-1.00
17871,Cheverud1,heartwt_adj_hifat,LGXSM19,m,0.400,35236,178,,847,-0.07
17871,Cheverud1,heartwt_adj_hifat,LGXSM19,m,0.320,35238,178,,847,-1.13
17871,Cheverud1,heartwt_adj_hifat,LGXSM19,m,0.450,35288,178,,847,0.60
17871,Cheverud1,heartwt_adj_hifat,LGXSM19,m,0.560,35293,178,,847,2.06
17871,Cheverud1,heartwt_adj_hifat,LGXSM19,m,0.400,35620,178,,847,-0.07
17871,Cheverud1,heartwt_adj_hifat,LGXSM19,m,0.400,35622,178,,847,-0.07
17871,Cheverud1,heartwt_adj_hifat,LGXSM20,f,0.390,42579,178,,848,0.11
17871,Cheverud1,heartwt_adj_hifat,LGXSM20,f,0.350,40993,178,,848,-0.50
17871,Cheverud1,heartwt_adj_hifat,LGXSM20,f,0.400,40995,178,,848,0.27
17871,Cheverud1,heartwt_adj_hifat,LGXSM20,f,0.410,40999,178,,848,0.42
17871,Cheverud1,heartwt_adj_hifat,LGXSM20,f,0.280,41333,178,,848,-1.56
17871,Cheverud1,heartwt_adj_hifat,LGXSM20,f,0.350,41338,178,,848,-0.50
17871,Cheverud1,heartwt_adj_hifat,LGXSM20,f,0.370,41342,178,,848,-0.19
17871,Cheverud1,heartwt_adj_hifat,LGXSM20,f,0.510,42582,178,,848,1.94
17871,Cheverud1,heartwt_adj_hifat,LGXSM20,m,0.430,41336,178,,848,-0.11
17871,Cheverud1,heartwt_adj_hifat,LGXSM20,m,0.390,39917,178,,848,-0.62
17871,Cheverud1,heartwt_adj_hifat,LGXSM20,m,0.380,40892,178,,848,-0.75
17871,Cheverud1,heartwt_adj_hifat,LGXSM20,m,0.380,40996,178,,848,-0.75
17871,Cheverud1,heartwt_adj_hifat,LGXSM20,m,0.580,41334,178,,848,1.82
17871,Cheverud1,heartwt_adj_hifat,LGXSM20,m,0.470,41340,178,,848,0.41
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,f,0.410,35871,178,,849,0.49
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,f,0.540,34101,178,,849,2.23
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,f,0.370,34168,178,,849,-0.04
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,f,0.310,34172,178,,849,-0.84
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,f,0.300,34174,178,,849,-0.97
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,f,0.430,35369,178,,849,0.76
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,f,0.370,35371,178,,849,-0.04
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,f,0.340,35446,178,,849,-0.44
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,f,0.310,35535,178,,849,-0.84
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,f,0.350,35783,178,,849,-0.31
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,f,0.380,35796,178,,849,0.09
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,f,0.470,35874,178,,849,1.29
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,f,0.270,35940,178,,849,-1.37
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,m,0.440,35941,178,,849,0.37
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,m,0.420,34102,178,,849,-0.10
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,m,0.390,34103,178,,849,-0.79
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,m,0.450,34104,178,,849,0.60
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,m,0.420,34169,178,,849,-0.10
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,m,0.460,35373,178,,849,0.83
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,m,0.520,35376,178,,849,2.21
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,m,0.380,35631,178,,849,-1.02
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,m,0.430,35633,178,,849,0.13
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,m,0.440,35781,178,,849,0.37
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,m,0.370,35795,178,,849,-1.25
17871,Cheverud1,heartwt_adj_hifat,LGXSM22,m,0.370,35873,178,,849,-1.25
17871,Cheverud1,heartwt_adj_hifat,LGXSM23,f,0.390,35833,178,,850,-0.39
17871,Cheverud1,heartwt_adj_hifat,LGXSM23,f,0.650,35085,178,,850,1.47
17871,Cheverud1,heartwt_adj_hifat,LGXSM23,f,0.500,35295,178,,850,0.39
17871,Cheverud1,heartwt_adj_hifat,LGXSM23,f,0.640,36176,178,,850,1.40
17871,Cheverud1,heartwt_adj_hifat,LGXSM23,f,0.290,35322,178,,850,-1.11
17871,Cheverud1,heartwt_adj_hifat,LGXSM23,f,0.420,35617,178,,850,-0.18
17871,Cheverud1,heartwt_adj_hifat,LGXSM23,f,0.310,35910,178,,850,-0.97
17871,Cheverud1,heartwt_adj_hifat,LGXSM23,f,0.360,35908,178,,850,-0.61
17871,Cheverud1,heartwt_adj_hifat,LGXSM23,m,0.590,37439,178,,850,1.35
17871,Cheverud1,heartwt_adj_hifat,LGXSM23,m,0.300,37812,178,,850,-1.31
17871,Cheverud1,heartwt_adj_hifat,LGXSM23,m,0.330,35224,178,,850,-1.03
17871,Cheverud1,heartwt_adj_hifat,LGXSM23,m,0.390,35144,178,,850,-0.48
17871,Cheverud1,heartwt_adj_hifat,LGXSM23,m,0.450,34788,178,,850,0.07
17871,Cheverud1,heartwt_adj_hifat,LGXSM23,m,0.490,34785,178,,850,0.44
17871,Cheverud1,heartwt_adj_hifat,LGXSM23,m,0.400,34220,178,,850,-0.39
17871,Cheverud1,heartwt_adj_hifat,LGXSM23,m,0.590,34175,178,,850,1.35
17871,Cheverud1,heartwt_adj_hifat,LGXSM31,f,0.330,40729,178,,851,0.23
17871,Cheverud1,heartwt_adj_hifat,LGXSM31,f,0.450,41578,178,,851,1.35
17871,Cheverud1,heartwt_adj_hifat,LGXSM31,f,0.340,43053,178,,851,0.32
17871,Cheverud1,heartwt_adj_hifat,LGXSM31,f,0.240,41079,178,,851,-0.62
17871,Cheverud1,heartwt_adj_hifat,LGXSM31,f,0.170,41575,178,,851,-1.28
17871,Cheverud1,heartwt_adj_hifat,LGXSM31,m,0.260,41574,178,,851,-1.41
17871,Cheverud1,heartwt_adj_hifat,LGXSM31,m,0.480,39632,178,,851,1.25
17871,Cheverud1,heartwt_adj_hifat,LGXSM31,m,0.460,43052,178,,851,1.01
17871,Cheverud1,heartwt_adj_hifat,LGXSM31,m,0.350,39636,178,,851,-0.32
17871,Cheverud1,heartwt_adj_hifat,LGXSM31,m,0.380,40299,178,,851,0.04
17871,Cheverud1,heartwt_adj_hifat,LGXSM31,m,0.330,40936,178,,851,-0.56
17871,Cheverud1,heartwt_adj_hifat,LGXSM33,f,0.340,35681,178,,852,-0.07
17871,Cheverud1,heartwt_adj_hifat,LGXSM33,f,0.300,34808,178,,852,-0.67
17871,Cheverud1,heartwt_adj_hifat,LGXSM33,f,0.380,34811,178,,852,0.52
17871,Cheverud1,heartwt_adj_hifat,LGXSM33,f,0.280,34813,178,,852,-0.97
17871,Cheverud1,heartwt_adj_hifat,LGXSM33,f,0.290,35669,178,,852,-0.82
17871,Cheverud1,heartwt_adj_hifat,LGXSM33,f,0.340,35674,178,,852,-0.07
17871,Cheverud1,heartwt_adj_hifat,LGXSM33,f,0.490,35677,178,,852,2.16
17871,Cheverud1,heartwt_adj_hifat,LGXSM33,f,0.340,35687,178,,852,-0.07
17871,Cheverud1,heartwt_adj_hifat,LGXSM33,m,0.420,35666,178,,852,0.21
17871,Cheverud1,heartwt_adj_hifat,LGXSM33,m,0.370,34125,178,,852,-0.70
17871,Cheverud1,heartwt_adj_hifat,LGXSM33,m,0.430,34126,178,,852,0.39
17871,Cheverud1,heartwt_adj_hifat,LGXSM33,m,0.380,34781,178,,852,-0.52
17871,Cheverud1,heartwt_adj_hifat,LGXSM33,m,0.470,34783,178,,852,1.11
17871,Cheverud1,heartwt_adj_hifat,LGXSM33,m,0.320,34810,178,,852,-1.60
17871,Cheverud1,heartwt_adj_hifat,LGXSM33,m,0.470,35678,178,,852,1.11
17871,Cheverud1,heartwt_adj_hifat,LGXSM35,f,0.530,43068,178,,853,1.23
17871,Cheverud1,heartwt_adj_hifat,LGXSM35,f,0.330,39862,178,,853,-1.01
17871,Cheverud1,heartwt_adj_hifat,LGXSM35,f,0.410,41007,178,,853,-0.11
17871,Cheverud1,heartwt_adj_hifat,LGXSM35,f,0.500,41801,178,,853,0.89
17871,Cheverud1,heartwt_adj_hifat,LGXSM35,f,0.350,41803,178,,853,-0.78
17871,Cheverud1,heartwt_adj_hifat,LGXSM35,f,0.320,42601,178,,853,-1.12
17871,Cheverud1,heartwt_adj_hifat,LGXSM35,f,0.500,42898,178,,853,0.89
17871,Cheverud1,heartwt_adj_hifat,LGXSM35,m,0.340,43064,178,,853,-1.04
17871,Cheverud1,heartwt_adj_hifat,LGXSM35,m,0.380,41002,178,,853,1.04
17871,Cheverud1,heartwt_adj_hifat,LGXSM35,m,0.390,41004,178,,853,1.56
17871,Cheverud1,heartwt_adj_hifat,LGXSM35,m,0.340,41008,178,,853,-1.04
17871,Cheverud1,heartwt_adj_hifat,LGXSM35,m,0.360,41178,178,,853,0.00
17871,Cheverud1,heartwt_adj_hifat,LGXSM35,m,0.360,41180,178,,853,0.00
17871,Cheverud1,heartwt_adj_hifat,LGXSM35,m,0.340,41182,178,,853,-1.04
17871,Cheverud1,heartwt_adj_hifat,LGXSM35,m,0.370,42893,178,,853,0.52
17871,Cheverud1,heartwt_adj_hifat,LGXSM39,f,0.460,36000,178,,855,0.26
17871,Cheverud1,heartwt_adj_hifat,LGXSM39,f,0.520,34127,178,,855,1.11
17871,Cheverud1,heartwt_adj_hifat,LGXSM39,f,0.500,34128,178,,855,0.83
17871,Cheverud1,heartwt_adj_hifat,LGXSM39,f,0.440,34132,178,,855,-0.02
17871,Cheverud1,heartwt_adj_hifat,LGXSM39,f,0.480,35265,178,,855,0.54
17871,Cheverud1,heartwt_adj_hifat,LGXSM39,f,0.410,35475,178,,855,-0.44
17871,Cheverud1,heartwt_adj_hifat,LGXSM39,f,0.290,35652,178,,855,-2.12
17871,Cheverud1,heartwt_adj_hifat,LGXSM39,f,0.430,36035,178,,855,-0.16
17871,Cheverud1,heartwt_adj_hifat,LGXSM39,m,0.580,35951,178,,855,-0.04
17871,Cheverud1,heartwt_adj_hifat,LGXSM39,m,0.950,34129,178,,855,1.93
17871,Cheverud1,heartwt_adj_hifat,LGXSM39,m,0.440,34130,178,,855,-0.79
17871,Cheverud1,heartwt_adj_hifat,LGXSM39,m,0.720,34131,178,,855,0.70
17871,Cheverud1,heartwt_adj_hifat,LGXSM39,m,0.420,34789,178,,855,-0.89
17871,Cheverud1,heartwt_adj_hifat,LGXSM39,m,0.380,34791,178,,855,-1.11
17871,Cheverud1,heartwt_adj_hifat,LGXSM39,m,0.740,35264,178,,855,0.81
17871,Cheverud1,heartwt_adj_hifat,LGXSM39,m,0.460,35474,178,,855,-0.68
17871,Cheverud1,heartwt_adj_hifat,LGXSM39,m,0.600,39208,178,,855,0.07
17871,Cheverud1,heartwt_adj_hifat,LGXSM4,f,0.420,40286,178,,856,-0.17
17871,Cheverud1,heartwt_adj_hifat,LGXSM4,f,0.640,40159,178,,856,2.28
17871,Cheverud1,heartwt_adj_hifat,LGXSM4,f,0.440,40165,178,,856,0.06
17871,Cheverud1,heartwt_adj_hifat,LGXSM4,f,0.440,40172,178,,856,0.06
17871,Cheverud1,heartwt_adj_hifat,LGXSM4,f,0.410,40176,178,,856,-0.28
17871,Cheverud1,heartwt_adj_hifat,LGXSM4,f,0.390,40272,178,,856,-0.50
17871,Cheverud1,heartwt_adj_hifat,LGXSM4,f,0.410,40281,178,,856,-0.28
17871,Cheverud1,heartwt_adj_hifat,LGXSM4,f,0.330,40292,178,,856,-1.17
17871,Cheverud1,heartwt_adj_hifat,LGXSM4,m,0.260,40161,178,,856,-1.28
17871,Cheverud1,heartwt_adj_hifat,LGXSM4,m,0.420,40158,178,,856,0.40
17871,Cheverud1,heartwt_adj_hifat,LGXSM4,m,0.540,40166,178,,856,1.67
17871,Cheverud1,heartwt_adj_hifat,LGXSM4,m,0.390,40170,178,,856,0.09
17871,Cheverud1,heartwt_adj_hifat,LGXSM4,m,0.350,40175,178,,856,-0.33
17871,Cheverud1,heartwt_adj_hifat,LGXSM4,m,0.330,40271,178,,856,-0.54
17871,Cheverud1,heartwt_adj_hifat,LGXSM45,f,0.440,34677,178,,857,-1.40
17871,Cheverud1,heartwt_adj_hifat,LGXSM45,f,0.600,34733,178,,857,-0.25
17871,Cheverud1,heartwt_adj_hifat,LGXSM45,f,0.690,34765,178,,857,0.40
17871,Cheverud1,heartwt_adj_hifat,LGXSM45,f,0.620,43099,178,,857,-0.10
17871,Cheverud1,heartwt_adj_hifat,LGXSM45,f,0.820,43101,178,,857,1.34
17871,Cheverud1,heartwt_adj_hifat,LGXSM45,m,0.510,35960,178,,857,-1.08
17871,Cheverud1,heartwt_adj_hifat,LGXSM45,m,0.650,36098,178,,857,0.89
17871,Cheverud1,heartwt_adj_hifat,LGXSM45,m,0.600,37174,178,,857,0.19
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,f,0.450,41422,178,,858,1.29
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,f,0.380,41420,178,,858,0.41
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,f,0.380,34249,178,,858,0.41
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,f,0.310,39061,178,,858,-0.48
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,f,0.380,40020,178,,858,0.41
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,f,0.210,40022,178,,858,-1.74
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,f,0.270,40454,178,,858,-0.98
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,f,0.310,40456,178,,858,-0.48
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,f,0.440,41262,178,,858,1.17
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,m,0.440,41489,178,,858,0.85
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,m,0.370,39847,178,,858,-0.23
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,m,0.290,39855,178,,858,-1.47
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,m,0.340,40024,178,,858,-0.70
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,m,0.410,40453,178,,858,0.39
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,m,0.360,40458,178,,858,-0.39
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,m,0.500,41126,178,,858,1.78
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,m,0.370,41225,178,,858,-0.23
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,m,0.320,41227,178,,858,-1.01
17871,Cheverud1,heartwt_adj_hifat,LGXSM46,m,0.450,41748,178,,858,1.01
17871,Cheverud1,heartwt_adj_hifat,LGXSM48,f,0.410,41635,178,,859,0.73
17871,Cheverud1,heartwt_adj_hifat,LGXSM48,f,0.270,40554,178,,859,-1.82
17871,Cheverud1,heartwt_adj_hifat,LGXSM48,f,0.360,41530,178,,859,-0.18
17871,Cheverud1,heartwt_adj_hifat,LGXSM48,f,0.370,41535,178,,859,0.00
17871,Cheverud1,heartwt_adj_hifat,LGXSM48,f,0.360,41536,178,,859,-0.18
17871,Cheverud1,heartwt_adj_hifat,LGXSM48,f,0.370,42693,178,,859,0.00
17871,Cheverud1,heartwt_adj_hifat,LGXSM48,f,0.450,42695,178,,859,1.45
17871,Cheverud1,heartwt_adj_hifat,LGXSM48,m,0.440,41631,178,,859,0.84
17871,Cheverud1,heartwt_adj_hifat,LGXSM48,m,0.510,39797,178,,859,1.91
17871,Cheverud1,heartwt_adj_hifat,LGXSM48,m,0.320,39982,178,,859,-0.99
17871,Cheverud1,heartwt_adj_hifat,LGXSM48,m,0.350,41407,178,,859,-0.53
17871,Cheverud1,heartwt_adj_hifat,LGXSM48,m,0.340,41410,178,,859,-0.69
17871,Cheverud1,heartwt_adj_hifat,LGXSM48,m,0.360,41531,178,,859,-0.38
17871,Cheverud1,heartwt_adj_hifat,LGXSM48,m,0.420,41537,178,,859,0.53
17871,Cheverud1,heartwt_adj_hifat,LGXSM48,m,0.340,41540,178,,859,-0.69
17871,Cheverud1,heartwt_adj_hifat,LGXSM5,f,0.520,36238,178,,860,0.93
17871,Cheverud1,heartwt_adj_hifat,LGXSM5,f,0.380,35598,178,,860,-1.03
17871,Cheverud1,heartwt_adj_hifat,LGXSM5,f,0.380,35878,178,,860,-1.03
17871,Cheverud1,heartwt_adj_hifat,LGXSM5,f,0.530,36086,178,,860,1.07
17871,Cheverud1,heartwt_adj_hifat,LGXSM5,f,0.520,36117,178,,860,0.93
17871,Cheverud1,heartwt_adj_hifat,LGXSM5,f,0.400,36160,178,,860,-0.75
17871,Cheverud1,heartwt_adj_hifat,LGXSM5,f,0.510,36234,178,,860,0.79
17871,Cheverud1,heartwt_adj_hifat,LGXSM5,f,0.390,37137,178,,860,-0.89
17871,Cheverud1,heartwt_adj_hifat,LGXSM5,m,0.650,36087,178,,860,1.10
17871,Cheverud1,heartwt_adj_hifat,LGXSM5,m,0.340,34074,178,,860,-1.29
17871,Cheverud1,heartwt_adj_hifat,LGXSM5,m,0.370,34075,178,,860,-1.06
17871,Cheverud1,heartwt_adj_hifat,LGXSM5,m,0.560,35877,178,,860,0.40
17871,Cheverud1,heartwt_adj_hifat,LGXSM5,m,0.670,35892,178,,860,1.25
17871,Cheverud1,heartwt_adj_hifat,LGXSM5,m,0.510,35894,178,,860,0.02
17871,Cheverud1,heartwt_adj_hifat,LGXSM5,m,0.380,35896,178,,860,-0.98
17871,Cheverud1,heartwt_adj_hifat,LGXSM5,m,0.580,35898,178,,860,0.56
17871,Cheverud1,heartwt_adj_hifat,SM/J,m,0.320,39348,178,000687,31,-1.47
17871,Cheverud1,heartwt_adj_hifat,SM/J,m,0.530,39349,178,000687,31,1.22
17871,Cheverud1,heartwt_adj_hifat,SM/J,m,0.450,39312,178,000687,31,0.19
17871,Cheverud1,heartwt_adj_hifat,SM/J,m,0.400,39351,178,000687,31,-0.45
17871,Cheverud1,heartwt_adj_hifat,SM/J,m,0.510,39354,178,000687,31,0.96
17871,Cheverud1,heartwt_adj_hifat,SM/J,m,0.400,39313,178,000687,31,-0.45
