measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD1,m,11.044,BXD1_CD_5,1049,,1101,0.25
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD1,m,12.304,BXD1_CD_4,1049,,1101,0.53
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD1,m,5.892,BXD1_CD_3,1049,,1101,-0.86
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD1,m,15.632,BXD1_CD_2,1049,,1101,1.25
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD1,m,4.47,BXD1_CD_1,1049,,1101,-1.17
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD100,m,27.46,BXD100_CD_3,1049,,1100,-0.75
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD100,m,34.838,BXD100_CD_1,1049,,1100,0.0
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD100,m,24.14,BXD100_CD_4,1049,,1100,-1.09
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD100,m,38.592,BXD100_CD_5,1049,,1100,0.38
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD100,m,49.116,BXD100_CD_2,1049,,1100,1.45
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD11,m,13.514,BXD11_CD_4,1049,,1111,-0.86
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD11,m,31.682,BXD11_CD_3,1049,,1111,-0.08
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD11,m,66.77,BXD11_CD_2,1049,,1111,1.42
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD11,m,22.208,BXD11_CD_1,1049,,1111,-0.49
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD12,m,35.182,BXD12_CD_4,1049,,3374,0.16
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD12,m,45.124,BXD12_CD_1,1049,,3374,0.91
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD12,m,18.682,BXD12_CD_3,1049,,3374,-1.07
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD27,m,16.206,BXD27_CD_3,1049,,1127,-0.61
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD27,m,23.655,BXD27_CD_1,1049,,1127,-0.34
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD27,m,74.87,BXD27_CD_2,1049,,1127,1.49
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD27,m,18.328,BXD27_CD_4,1049,,1127,-0.54
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD32,m,40.106,BXD32_CD_1,1049,,1132,1.42
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD32,m,8.436,BXD32_CD_2,1049,,1132,-0.74
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD32,m,2.344,BXD32_CD_3,1049,,1132,-1.15
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD32,m,23.388,BXD32_CD_4,1049,,1132,0.28
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD32,m,22.074,BXD32_CD_5,1049,,1132,0.19
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD34,m,16.08,BXD34_CD_1,1049,,1134,-0.6
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD34,m,15.826,BXD34_CD_2,1049,,1134,-0.63
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD34,m,19.032,BXD34_CD_3,1049,,1134,-0.29
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD34,m,19.5,BXD34_CD_4,1049,,1134,-0.24
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD34,m,38.192,BXD34_CD_5,1049,,1134,1.76
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD39,m,17.118,BXD39_CD_1,1049,,1139,0.59
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD39,m,5.028,BXD39_CD_2,1049,,1139,-1.15
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD39,m,16.962,BXD39_CD_5,1049,,1139,0.57
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD40,m,14.856,BXD40_CD_2,1049,,1140,-1.15
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD40,m,23.18,BXD40_CD_3,1049,,1140,-0.47
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD40,m,35.406,BXD40_CD_4,1049,,1140,0.53
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD40,m,42.306,BXD40_CD_5,1049,,1140,1.09
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD43,m,5.618,BXD43_CD_3,1049,,1143,-0.44
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD43,m,2.87,BXD43_CD_1,1049,,1143,-0.76
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD43,m,12.06,BXD43_CD_1_2,1049,,1143,0.33
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD43,m,5.79,BXD43_CD_1_3,1049,,1143,-0.42
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD43,m,6.768,BXD43_CD_2,1049,,1143,-0.3
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD43,m,27.292,BXD43_CD_2_2,1049,,1143,2.14
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD43,m,4.744,BXD43_CD_3_2,1049,,1143,-0.54
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD45,m,27.804,BXD45_CD_2,1049,,1145,-0.19
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD45,m,23.48,BXD45_CD_3,1049,,1145,-1.11
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD45,m,34.936,BXD45_CD_5,1049,,1145,1.32
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD45,m,28.598,BXD45_CD_1,1049,,1145,-0.02
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD48,m,20.964,BXD48_CD_2,1049,,1148,-0.34
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD48,m,13.894,BXD48_CD_1,1049,,1148,-0.64
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD48,m,23.994,BXD48_CD_3,1049,,1148,-0.22
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD48,m,15.802,BXD48_CD_4,1049,,1148,-0.56
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD48,m,70.88,BXD48_CD_5,1049,,1148,1.76
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD48a,m,8.044,BXD48a_CD_2,1049,,3375,-0.88
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD48a,m,111.9,BXD48a_CD_3,1049,,3375,1.18
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD48a,m,76.13,BXD48a_CD_4,1049,,3375,0.47
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD48a,m,13.556,BXD48a_CD_1,1049,,3375,-0.77
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD49,m,50.51,BXD49_CD_1,1049,,1149,1.55
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD49,m,20.254,BXD49_CD_2,1049,,1149,-0.62
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD49,m,31.69,BXD49_CD_3,1049,,1149,0.2
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD49,m,13.96,BXD49_CD_4,1049,,1149,-1.08
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD49,m,28.168,BXD49_CD_5,1049,,1149,-0.05
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD51,m,22.546,BXD51_CD_4,1049,,1151,0.0
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD51,m,20.618,BXD51_CD_1,1049,,1151,-0.24
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD51,m,35.23,BXD51_CD_2,1049,,1151,1.56
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD51,m,12.598,BXD51_CD_3,1049,,1151,-1.22
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD51,m,21.716,BXD51_CD_5,1049,,1151,-0.1
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD53,m,26.404,BXD53_CD_1,1049,,1153,-0.2
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD53,m,8.948,BXD53_CD_2,1049,,1153,-1.31
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD53,m,45.226,BXD53_CD_3,1049,,1153,1.0
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD53,m,37.59,BXD53_CD_5,1049,,1153,0.51
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD55,m,7.648,BXD55_CD_1,1049,,1155,-0.73
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD55,m,12.942,BXD55_CD_2,1049,,1155,-0.17
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD55,m,29.928,BXD55_CD_3,1049,,1155,1.64
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD55,m,15.738,BXD55_CD_4,1049,,1155,0.13
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD55,m,6.414,BXD55_CD_5,1049,,1155,-0.86
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD6,m,80.61,BXD6_CD_6,1049,,1106,1.53
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD6,m,6.81,BXD6_CD_5,1049,,1106,-0.86
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD6,m,48.896,BXD6_CD_1,1049,,1106,0.5
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD6,m,17.088,BXD6_CD_2,1049,,1106,-0.53
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD6,m,13.752,BXD6_CD_4,1049,,1106,-0.64
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD62,m,31.408,BXD62_CD_1,1049,,1162,-0.27
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD62,m,25.644,BXD62_CD_2,1049,,1162,-0.76
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD62,m,54.79,BXD62_CD_3,1049,,1162,1.7
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD62,m,26.462,BXD62_CD_4,1049,,1162,-0.69
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD62,m,34.964,BXD62_CD_5,1049,,1162,0.03
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD63,m,18.468,BXD63_CD_3,1049,,1163,0.8
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD63,m,19.576,BXD63_CD_2,1049,,1163,0.93
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD63,m,4.562,BXD63_CD_4,1049,,1163,-0.83
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD63,m,3.98,BXD63_CD_5,1049,,1163,-0.9
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD64,m,35.768,BXD64_CD_1,1049,,1164,-0.27
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD64,m,54.21,BXD64_CD_2,1049,,1164,1.59
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD64,m,32.692,BXD64_CD_3,1049,,1164,-0.57
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD64,m,28.414,BXD64_CD_4,1049,,1164,-1.0
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD64,m,40.964,BXD64_CD_5,1049,,1164,0.26
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD66,m,22.038,BXD66_CD_2,1049,,1166,-0.61
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD66,m,25.102,BXD66_CD_3,1049,,1166,-0.33
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD66,m,43.048,BXD66_CD_4,1049,,1166,1.34
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD66,m,16.684,BXD66_CD_5,1049,,1166,-1.11
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD66,m,36.196,BXD66_CD_1,1049,,1166,0.7
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD67,m,3.102,BXD67_CD_5,1049,,1167,-0.54
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD67,m,5.168,BXD67_CD_4,1049,,1167,-0.26
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD67,m,17.516,BXD67_CD_3,1049,,1167,1.48
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD67,m,2.164,BXD67_CD_1,1049,,1167,-0.68
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD69,m,38.802,BXD69_CD_3,1049,,1169,0.11
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD69,m,23.368,BXD69_CD_1,1049,,1169,-1.05
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD69,m,26.312,BXD69_CD_4,1049,,1169,-0.83
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD69,m,41.668,BXD69_CD_2,1049,,1169,0.33
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD69,m,56.29,BXD69_CD_5,1049,,1169,1.44
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD73,m,10.586,BXD73_CD_4,1049,,1173,-0.49
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD73,m,60.05,BXD73_CD_1,1049,,1173,1.45
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD73,m,2.856,BXD73_CD_3,1049,,1173,-0.8
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD73,m,19.086,BXD73_CD_5,1049,,1173,-0.16
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD75,m,23.204,BXD75_CD_1,1049,,1175,-0.51
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD75,m,20.138,BXD75_CD_2,1049,,1175,-0.6
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD75,m,22.75,BXD75_CD_3,1049,,1175,-0.52
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD75,m,102.9,BXD75_CD_4,1049,,1175,1.76
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD75,m,36.864,BXD75_CD_5,1049,,1175,-0.12
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD77,m,31.056,BXD77_CD_1,1049,,1177,0.56
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD77,m,14.232,BXD77_CD_2,1049,,1177,-0.79
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD77,m,9.032,BXD77_CD_3,1049,,1177,-1.2
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD77,m,26.142,BXD77_CD_4,1049,,1177,0.17
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD77,m,39.686,BXD77_CD_5,1049,,1177,1.26
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD79,m,24.256,BXD79_CD_5,1049,,1179,-0.9
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD79,m,21.802,BXD79_CD_1,1049,,1179,-1.14
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD79,m,42.398,BXD79_CD_2,1049,,1179,0.92
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD79,m,34.148,BXD79_CD_3,1049,,1179,0.1
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD79,m,43.356,BXD79_CD_4,1049,,1179,1.02
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD8,m,52.25,BXD8_CD_3,1049,,1108,-0.31
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD8,m,86.84,BXD8_CD_2,1049,,1108,1.42
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD8,m,31.834,BXD8_CD_1,1049,,1108,-1.32
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD8,m,55.54,BXD8_CD_5,1049,,1108,-0.14
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD8,m,65.64,BXD8_CD_4,1049,,1108,0.36
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD81,m,6.706,BXD81_CD_1_2,1049,,1181,-0.55
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD81,m,16.892,BXD81_CD_3,1049,,1181,1.15
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD81,m,6.362,BXD81_CD_4,1049,,1181,-0.61
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD84,m,28.652,BXD84_CD_1,1049,,1184,0.26
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD84,m,22.586,BXD84_CD_2,1049,,1184,-0.32
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD84,m,41.428,BXD84_CD_3,1049,,1184,1.49
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD84,m,12.804,BXD84_CD_4,1049,,1184,-1.26
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD84,m,24.19,BXD84_CD_5,1049,,1184,-0.17
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD87,m,9.11,BXD87_CD_1,1049,,1187,-1.14
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD87,m,11.852,BXD87_CD_2,1049,,1187,-0.58
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD87,m,21.082,BXD87_CD_3,1049,,1187,1.29
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD87,m,13.118,BXD87_CD_4,1049,,1187,-0.33
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD87,m,18.442,BXD87_CD_5,1049,,1187,0.76
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD89,m,42.846,BXD89_CD_6,1049,,1189,-0.18
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD89,m,17.298,BXD89_CD_5,1049,,1189,-0.82
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD89,m,53.48,BXD89_CD_3,1049,,1189,0.09
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD89,m,115.4,BXD89_CD_2,1049,,1189,1.65
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD89,m,20.614,BXD89_CD_1,1049,,1189,-0.74
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD90,m,7.836,BXD90_CD_1,1049,,1190,-0.71
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD90,m,26.508,BXD90_CD_2,1049,,1190,1.31
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD90,m,6.886,BXD90_CD_3,1049,,1190,-0.82
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD90,m,22.198,BXD90_CD_4,1049,,1190,0.84
112742,Schoonjans1,TCDCA_plasma_t60_CD,BXD90,m,8.652,BXD90_CD_5,1049,,1190,-0.63
112742,Schoonjans1,TCDCA_plasma_t60_CD,C57BL/6J,m,28.576,C57BL/6J_CD_1,1049,000664,7,0.02
112742,Schoonjans1,TCDCA_plasma_t60_CD,C57BL/6J,m,41.666,C57BL/6J_CD_2,1049,000664,7,1.08
112742,Schoonjans1,TCDCA_plasma_t60_CD,C57BL/6J,m,39.614,C57BL/6J_CD_3,1049,000664,7,0.91
112742,Schoonjans1,TCDCA_plasma_t60_CD,C57BL/6J,m,17.134,C57BL/6J_CD_4,1049,000664,7,-0.91
112742,Schoonjans1,TCDCA_plasma_t60_CD,C57BL/6J,m,14.902,C57BL/6J_CD_5,1049,000664,7,-1.09
112742,Schoonjans1,TCDCA_plasma_t60_CD,DBA/2J,m,9.694,DBA/2J_CD_1,1049,000671,8,-0.33
112742,Schoonjans1,TCDCA_plasma_t60_CD,DBA/2J,m,31.482,DBA/2J_CD_2,1049,000671,8,1.47
112742,Schoonjans1,TCDCA_plasma_t60_CD,DBA/2J,m,9.262,DBA/2J_CD_3,1049,000671,8,-0.36
112742,Schoonjans1,TCDCA_plasma_t60_CD,DBA/2J,m,4.264,DBA/2J_CD_4,1049,000671,8,-0.78
