measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54907,Levy1,Tb_thickness,PreCC1061/Tau,f,0.0688,137,549,,2515,0.71
54907,Levy1,Tb_thickness,PreCC1061/Tau,f,0.0489,96,549,,2515,-0.71
54907,Levy1,Tb_thickness,PreCC111/Tau,f,0.044,39,549,,2495,-0.31
54907,Levy1,Tb_thickness,PreCC111/Tau,f,0.0443,40,549,,2495,-0.04
54907,Levy1,Tb_thickness,PreCC111/Tau,f,0.0462,41,549,,2495,1.69
54907,Levy1,Tb_thickness,PreCC111/Tau,f,0.0433,38,549,,2495,-0.94
54907,Levy1,Tb_thickness,PreCC111/Tau,f,0.0439,42,549,,2495,-0.40
54907,Levy1,Tb_thickness,PreCC111/Tau,m,0.0574,107,549,,2495,0.79
54907,Levy1,Tb_thickness,PreCC111/Tau,m,0.0545,105,549,,2495,0.20
54907,Levy1,Tb_thickness,PreCC111/Tau,m,0.0558,106,549,,2495,0.47
54907,Levy1,Tb_thickness,PreCC111/Tau,m,0.0463,37,549,,2495,-1.46
54907,Levy1,Tb_thickness,PreCC1156/Tau,m,0.0554,157,549,,2516,-0.71
54907,Levy1,Tb_thickness,PreCC1156/Tau,m,0.0573,158,549,,2516,0.71
54907,Levy1,Tb_thickness,PreCC1379/Tau,m,0.0551,159,549,,2517,0.00
54907,Levy1,Tb_thickness,PreCC1452/Tau,m,0.0557,109,549,,2518,0.00
54907,Levy1,Tb_thickness,PreCC1513/Tau,f,0.053,139,549,,2519,-1.04
54907,Levy1,Tb_thickness,PreCC1513/Tau,f,0.0748,112,549,,2519,1.11
54907,Levy1,Tb_thickness,PreCC1513/Tau,f,0.0691,138,549,,2519,0.55
54907,Levy1,Tb_thickness,PreCC1513/Tau,f,0.0572,148,549,,2519,-0.62
54907,Levy1,Tb_thickness,PreCC1513/Tau,m,0.0516,150,549,,2519,-1.12
54907,Levy1,Tb_thickness,PreCC1513/Tau,m,0.0564,149,549,,2519,0.33
54907,Levy1,Tb_thickness,PreCC1513/Tau,m,0.0579,151,549,,2519,0.79
54907,Levy1,Tb_thickness,PreCC188/Tau,f,0.0529,132,549,,2498,-0.71
54907,Levy1,Tb_thickness,PreCC188/Tau,f,0.0533,156,549,,2498,0.71
54907,Levy1,Tb_thickness,PreCC188/Tau,m,0.0485,77,549,,2498,0.36
54907,Levy1,Tb_thickness,PreCC188/Tau,m,0.0465,47,549,,2498,-0.33
54907,Levy1,Tb_thickness,PreCC188/Tau,m,0.05,48,549,,2498,0.89
54907,Levy1,Tb_thickness,PreCC188/Tau,m,0.0486,49,549,,2498,0.40
54907,Levy1,Tb_thickness,PreCC188/Tau,m,0.0414,75,549,,2498,-2.12
54907,Levy1,Tb_thickness,PreCC188/Tau,m,0.0484,76,549,,2498,0.33
54907,Levy1,Tb_thickness,PreCC188/Tau,m,0.0488,78,549,,2498,0.47
54907,Levy1,Tb_thickness,PreCC1912/Tau,f,0.0426,66,549,,2520,0.71
54907,Levy1,Tb_thickness,PreCC1912/Tau,f,0.0425,67,549,,2520,-0.71
54907,Levy1,Tb_thickness,PreCC1912/Tau,m,0.0423,142,549,,2520,-0.91
54907,Levy1,Tb_thickness,PreCC1912/Tau,m,0.0539,140,549,,2520,0.84
54907,Levy1,Tb_thickness,PreCC1912/Tau,m,0.0543,141,549,,2520,0.90
54907,Levy1,Tb_thickness,PreCC1912/Tau,m,0.0429,65,549,,2520,-0.82
54907,Levy1,Tb_thickness,PreCC2126/Tau,f,0.0474,133,549,,2521,0.46
54907,Levy1,Tb_thickness,PreCC2126/Tau,f,0.0389,44,549,,2521,-1.48
54907,Levy1,Tb_thickness,PreCC2126/Tau,f,0.0485,63,549,,2521,0.71
54907,Levy1,Tb_thickness,PreCC2126/Tau,f,0.0468,64,549,,2521,0.32
54907,Levy1,Tb_thickness,PreCC2126/Tau,m,0.0414,61,549,,2521,-0.71
54907,Levy1,Tb_thickness,PreCC2126/Tau,m,0.044,62,549,,2521,0.71
54907,Levy1,Tb_thickness,PreCC2156/Tau,f,0.0344,131,549,,2522,-0.11
54907,Levy1,Tb_thickness,PreCC2156/Tau,f,0.0379,115,549,,2522,1.05
54907,Levy1,Tb_thickness,PreCC2156/Tau,f,0.0319,130,549,,2522,-0.94
54907,Levy1,Tb_thickness,PreCC2156/Tau,m,0.0458,92,549,,2522,0.48
54907,Levy1,Tb_thickness,PreCC2156/Tau,m,0.0339,54,549,,2522,-1.57
54907,Levy1,Tb_thickness,PreCC2156/Tau,m,0.0497,90,549,,2522,1.15
54907,Levy1,Tb_thickness,PreCC2156/Tau,m,0.0429,91,549,,2522,-0.02
54907,Levy1,Tb_thickness,PreCC2156/Tau,m,0.0428,93,549,,2522,-0.04
54907,Levy1,Tb_thickness,PreCC2391/Tau,m,0.0541,95,549,,2523,0.71
54907,Levy1,Tb_thickness,PreCC2391/Tau,m,0.0446,94,549,,2523,-0.71
54907,Levy1,Tb_thickness,PreCC2438/Tau,f,0.0578,160,549,,2524,0.00
54907,Levy1,Tb_thickness,PreCC2573/Tau,m,0.0425,98,549,,2525,-0.61
54907,Levy1,Tb_thickness,PreCC2573/Tau,m,0.0607,97,549,,2525,1.15
54907,Levy1,Tb_thickness,PreCC2573/Tau,m,0.0431,99,549,,2525,-0.55
54907,Levy1,Tb_thickness,PreCC2680/Tau,f,0.0377,153,549,,2526,-0.71
54907,Levy1,Tb_thickness,PreCC2680/Tau,f,0.0405,154,549,,2526,0.71
54907,Levy1,Tb_thickness,PreCC2680/Tau,m,0.0369,144,549,,2526,-1.41
54907,Levy1,Tb_thickness,PreCC2680/Tau,m,0.0431,13,549,,2526,0.85
54907,Levy1,Tb_thickness,PreCC2680/Tau,m,0.0435,14,549,,2526,0.99
54907,Levy1,Tb_thickness,PreCC2680/Tau,m,0.0411,143,549,,2526,0.12
54907,Levy1,Tb_thickness,PreCC2680/Tau,m,0.0393,155,549,,2526,-0.54
54907,Levy1,Tb_thickness,PreCC2689/Tau,f,0.0397,35,549,,2527,1.49
54907,Levy1,Tb_thickness,PreCC2689/Tau,f,0.0323,33,549,,2527,-0.63
54907,Levy1,Tb_thickness,PreCC2689/Tau,f,0.0327,34,549,,2527,-0.52
54907,Levy1,Tb_thickness,PreCC2689/Tau,f,0.0333,36,549,,2527,-0.34
54907,Levy1,Tb_thickness,PreCC2689/Tau,m,0.0404,31,549,,2527,0.71
54907,Levy1,Tb_thickness,PreCC2689/Tau,m,0.0373,32,549,,2527,-0.71
54907,Levy1,Tb_thickness,PreCC2750/Tau,f,0.0421,16,549,,2528,-0.71
54907,Levy1,Tb_thickness,PreCC2750/Tau,f,0.0446,17,549,,2528,0.71
54907,Levy1,Tb_thickness,PreCC2750/Tau,m,0.0472,45,549,,2528,1.15
54907,Levy1,Tb_thickness,PreCC2750/Tau,m,0.0424,46,549,,2528,-0.65
54907,Levy1,Tb_thickness,PreCC2750/Tau,m,0.0428,15,549,,2528,-0.50
54907,Levy1,Tb_thickness,PreCC3348/Tau,f,0.0581,79,549,,2529,0.00
54907,Levy1,Tb_thickness,PreCC3348/Tau,m,0.049,58,549,,2529,0.69
54907,Levy1,Tb_thickness,PreCC3348/Tau,m,0.0453,60,549,,2529,-0.56
54907,Levy1,Tb_thickness,PreCC3348/Tau,m,0.0507,59,549,,2529,1.27
54907,Levy1,Tb_thickness,PreCC3348/Tau,m,0.0487,57,549,,2529,0.59
54907,Levy1,Tb_thickness,PreCC3348/Tau,m,0.0452,56,549,,2529,-0.60
54907,Levy1,Tb_thickness,PreCC3348/Tau,m,0.0429,55,549,,2529,-1.38
54907,Levy1,Tb_thickness,PreCC3438/Tau,f,0.0339,68,549,,2530,-0.71
54907,Levy1,Tb_thickness,PreCC3438/Tau,f,0.041,69,549,,2530,0.71
54907,Levy1,Tb_thickness,PreCC3438/Tau,m,0.0432,9,549,,2530,0.76
54907,Levy1,Tb_thickness,PreCC3438/Tau,m,0.0393,7,549,,2530,-1.13
54907,Levy1,Tb_thickness,PreCC3438/Tau,m,0.0424,8,549,,2530,0.37
54907,Levy1,Tb_thickness,PreCC3480/Tau,f,0.05,114,549,,2531,-0.71
54907,Levy1,Tb_thickness,PreCC3480/Tau,f,0.0503,113,549,,2531,0.71
54907,Levy1,Tb_thickness,PreCC3480/Tau,m,0.0485,129,549,,2531,0.00
54907,Levy1,Tb_thickness,PreCC3912/Tau,f,0.0547,73,549,,2532,1.23
54907,Levy1,Tb_thickness,PreCC3912/Tau,f,0.0485,70,549,,2532,-0.35
54907,Levy1,Tb_thickness,PreCC3912/Tau,f,0.0457,71,549,,2532,-1.07
54907,Levy1,Tb_thickness,PreCC3912/Tau,f,0.0472,72,549,,2532,-0.68
54907,Levy1,Tb_thickness,PreCC3912/Tau,f,0.0533,74,549,,2532,0.87
54907,Levy1,Tb_thickness,PreCC3912/Tau,m,0.0461,103,549,,2532,0.58
54907,Levy1,Tb_thickness,PreCC3912/Tau,m,0.0458,100,549,,2532,0.41
54907,Levy1,Tb_thickness,PreCC3912/Tau,m,0.0418,101,549,,2532,-1.77
54907,Levy1,Tb_thickness,PreCC3912/Tau,m,0.0454,102,549,,2532,0.20
54907,Levy1,Tb_thickness,PreCC3912/Tau,m,0.0461,104,549,,2532,0.58
54907,Levy1,Tb_thickness,PreCC4052/Tau,f,0.0408,52,549,,2533,-1.78
54907,Levy1,Tb_thickness,PreCC4052/Tau,f,0.0451,123,549,,2533,-0.67
54907,Levy1,Tb_thickness,PreCC4052/Tau,f,0.05,124,549,,2533,0.59
54907,Levy1,Tb_thickness,PreCC4052/Tau,f,0.0522,125,549,,2533,1.15
54907,Levy1,Tb_thickness,PreCC4052/Tau,f,0.0507,126,549,,2533,0.77
54907,Levy1,Tb_thickness,PreCC4052/Tau,f,0.0486,51,549,,2533,0.23
54907,Levy1,Tb_thickness,PreCC4052/Tau,f,0.0466,53,549,,2533,-0.29
54907,Levy1,Tb_thickness,PreCC4052/Tau,m,0.0861,122,549,,2533,1.78
54907,Levy1,Tb_thickness,PreCC4052/Tau,m,0.0657,119,549,,2533,-0.40
54907,Levy1,Tb_thickness,PreCC4052/Tau,m,0.0636,120,549,,2533,-0.62
54907,Levy1,Tb_thickness,PreCC4052/Tau,m,0.0657,121,549,,2533,-0.40
54907,Levy1,Tb_thickness,PreCC4052/Tau,m,0.066,50,549,,2533,-0.36
54907,Levy1,Tb_thickness,PreCC4141/Tau,f,0.0476,29,549,,2534,-0.43
54907,Levy1,Tb_thickness,PreCC4141/Tau,f,0.0499,136,549,,2534,1.14
54907,Levy1,Tb_thickness,PreCC4141/Tau,f,0.0472,30,549,,2534,-0.71
54907,Levy1,Tb_thickness,PreCC4141/Tau,m,0.0534,27,549,,2534,0.86
54907,Levy1,Tb_thickness,PreCC4141/Tau,m,0.0527,146,549,,2534,0.24
54907,Levy1,Tb_thickness,PreCC4141/Tau,m,0.0512,28,549,,2534,-1.10
54907,Levy1,Tb_thickness,PreCC4438/Tau,f,0.0511,118,549,,2535,-1.15
54907,Levy1,Tb_thickness,PreCC4438/Tau,f,0.0542,116,549,,2535,0.63
54907,Levy1,Tb_thickness,PreCC4438/Tau,f,0.054,117,549,,2535,0.52
54907,Levy1,Tb_thickness,PreCC4457/Tau,f,0.0556,22,549,,2536,-1.26
54907,Levy1,Tb_thickness,PreCC4457/Tau,f,0.0643,110,549,,2536,0.51
54907,Levy1,Tb_thickness,PreCC4457/Tau,f,0.0669,21,549,,2536,1.04
54907,Levy1,Tb_thickness,PreCC4457/Tau,f,0.0604,23,549,,2536,-0.28
54907,Levy1,Tb_thickness,PreCC4457/Tau,m,0.0553,19,549,,2536,0.66
54907,Levy1,Tb_thickness,PreCC4457/Tau,m,0.0544,18,549,,2536,0.49
54907,Levy1,Tb_thickness,PreCC4457/Tau,m,0.0457,20,549,,2536,-1.15
54907,Levy1,Tb_thickness,PreCC519/Tau,f,0.0539,26,549,,2511,0.22
54907,Levy1,Tb_thickness,PreCC519/Tau,f,0.0502,24,549,,2511,-0.41
54907,Levy1,Tb_thickness,PreCC519/Tau,f,0.0463,25,549,,2511,-1.08
54907,Levy1,Tb_thickness,PreCC519/Tau,f,0.06,43,549,,2511,1.27
54907,Levy1,Tb_thickness,PreCC519/Tau,m,0.0439,80,549,,2511,-0.71
54907,Levy1,Tb_thickness,PreCC519/Tau,m,0.0455,81,549,,2511,0.71
54907,Levy1,Tb_thickness,PreCC521/Tau,f,0.049,86,549,,2502,0.92
54907,Levy1,Tb_thickness,PreCC521/Tau,f,0.0454,85,549,,2502,0.14
54907,Levy1,Tb_thickness,PreCC521/Tau,f,0.0399,87,549,,2502,-1.06
54907,Levy1,Tb_thickness,PreCC521/Tau,m,0.0441,83,549,,2502,-0.42
54907,Levy1,Tb_thickness,PreCC521/Tau,m,0.0506,111,549,,2502,1.49
54907,Levy1,Tb_thickness,PreCC521/Tau,m,0.0433,82,549,,2502,-0.65
54907,Levy1,Tb_thickness,PreCC521/Tau,m,0.0441,84,549,,2502,-0.42
54907,Levy1,Tb_thickness,PreCC557/Tau,f,0.0463,88,549,,2512,-0.46
54907,Levy1,Tb_thickness,PreCC557/Tau,f,0.0509,134,549,,2512,1.42
54907,Levy1,Tb_thickness,PreCC557/Tau,f,0.0453,135,549,,2512,-0.87
54907,Levy1,Tb_thickness,PreCC557/Tau,f,0.0472,89,549,,2512,-0.09
54907,Levy1,Tb_thickness,PreCC611/Tau,m,0.0456,11,549,,2513,0.34
54907,Levy1,Tb_thickness,PreCC611/Tau,m,0.046,10,549,,2513,0.79
54907,Levy1,Tb_thickness,PreCC611/Tau,m,0.0443,12,549,,2513,-1.13
54907,Levy1,Tb_thickness,PreCC670/Tau,m,0.0443,127,549,,2514,-0.56
54907,Levy1,Tb_thickness,PreCC670/Tau,m,0.0487,108,549,,2514,1.15
54907,Levy1,Tb_thickness,PreCC670/Tau,m,0.0442,128,549,,2514,-0.60
54907,Levy1,Tb_thickness,PreCC711/Tau,f,0.0533,152,549,,2508,-0.71
54907,Levy1,Tb_thickness,PreCC711/Tau,f,0.0649,147,549,,2508,0.71
54907,Levy1,Tb_thickness,PreCC711/Tau,m,0.0563,145,549,,2508,0.00
54907,Levy1,Tb_thickness,PreCC72/Tau,f,0.0427,6,549,,2510,-0.88
54907,Levy1,Tb_thickness,PreCC72/Tau,f,0.0438,4,549,,2510,-0.21
54907,Levy1,Tb_thickness,PreCC72/Tau,f,0.0459,5,549,,2510,1.09
54907,Levy1,Tb_thickness,PreCC72/Tau,m,0.0444,1,549,,2510,-1.13
54907,Levy1,Tb_thickness,PreCC72/Tau,m,0.0499,2,549,,2510,0.76
54907,Levy1,Tb_thickness,PreCC72/Tau,m,0.0488,3,549,,2510,0.38
