measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89121,JaxCC1,ST,CC002/UncJ,f,29.9,F148-1-dob2015-01-09,519,021236,1502,1.05
89121,JaxCC1,ST,CC002/UncJ,f,29.0,F148-2-dob2015-01-09,519,021236,1502,0.62
89121,JaxCC1,ST,CC002/UncJ,f,31.1,F148-3-dob2015-01-09,519,021236,1502,1.61
89121,JaxCC1,ST,CC002/UncJ,f,26.5,F148-4-dob2015-01-09,519,021236,1502,-0.55
89121,JaxCC1,ST,CC002/UncJ,f,24.9,F152-1-dob2015-01-09,519,021236,1502,-1.31
89121,JaxCC1,ST,CC002/UncJ,f,26.3,F152-2-dob2015-01-09,519,021236,1502,-0.65
89121,JaxCC1,ST,CC002/UncJ,f,26.2,F165-1-dob2015-01-03,519,021236,1502,-0.69
89121,JaxCC1,ST,CC002/UncJ,f,27.5,F165-2-dob2015-01-03,519,021236,1502,-0.08
89121,JaxCC1,ST,CC002/UncJ,m,28.2,M138-1-dob2015-01-13,519,021236,1502,0.55
89121,JaxCC1,ST,CC002/UncJ,m,23.4,M138-2-dob2015-01-13,519,021236,1502,-2.12
89121,JaxCC1,ST,CC002/UncJ,m,28.6,M138-3-dob2015-01-13,519,021236,1502,0.77
89121,JaxCC1,ST,CC002/UncJ,m,28.3,M151-1-dob2015-01-08,519,021236,1502,0.6
89121,JaxCC1,ST,CC002/UncJ,m,27.8,M151-2-dob2015-01-08,519,021236,1502,0.32
89121,JaxCC1,ST,CC002/UncJ,m,27.6,M155-1-dob2015-01-08,519,021236,1502,0.21
89121,JaxCC1,ST,CC002/UncJ,m,26.6,M155-2-dob2015-01-08,519,021236,1502,-0.34
89121,JaxCC1,ST,CC003/UncJ,f,28.4,F175-1-dob2015-04-14,519,021237,1503,-0.77
89121,JaxCC1,ST,CC003/UncJ,f,28.9,F175-2-dob2015-04-14,519,021237,1503,-0.29
89121,JaxCC1,ST,CC003/UncJ,f,28.6,F175-3-dob2015-04-14,519,021237,1503,-0.58
89121,JaxCC1,ST,CC003/UncJ,f,31.0,F175-4-dob2015-04-14,519,021237,1503,1.73
89121,JaxCC1,ST,CC003/UncJ,f,29.1,F175-5-dob2015-04-14,519,021237,1503,-0.1
89121,JaxCC1,ST,CC003/UncJ,m,29.6,M175-6-dob2015-04-14,519,021237,1503,0.33
89121,JaxCC1,ST,CC003/UncJ,m,27.1,M175-7-dob2015-04-14,519,021237,1503,-1.24
89121,JaxCC1,ST,CC003/UncJ,m,30.9,M181-1-dob2015-04-14,519,021237,1503,1.14
89121,JaxCC1,ST,CC003/UncJ,m,28.7,M187-1-dob2015-04-14,519,021237,1503,-0.23
89121,JaxCC1,ST,CC004/TauUncJ,f,31.3,F115-1-dob2015-03-31,519,020944,1504,1.02
89121,JaxCC1,ST,CC004/TauUncJ,f,29.8,F127-1-dob2015-03-31,519,020944,1504,0.38
89121,JaxCC1,ST,CC004/TauUncJ,f,26.7,F127-2-dob2015-03-31,519,020944,1504,-0.96
89121,JaxCC1,ST,CC004/TauUncJ,f,26.2,F135-1-dob2015-03-31,519,020944,1504,-1.17
89121,JaxCC1,ST,CC004/TauUncJ,f,30.6,F157-1-dob2015-04-21,519,020944,1504,0.72
89121,JaxCC1,ST,CC004/TauUncJ,m,27.5,M127-3-dob2015-03-31,519,020944,1504,-0.31
89121,JaxCC1,ST,CC004/TauUncJ,m,27.3,M127-4-dob2015-03-31,519,020944,1504,-0.4
89121,JaxCC1,ST,CC004/TauUncJ,m,32.8,M127-5-dob2015-03-31,519,020944,1504,1.9
89121,JaxCC1,ST,CC004/TauUncJ,m,28.1,M136-1-dob2015-03-24,519,020944,1504,-0.06
89121,JaxCC1,ST,CC004/TauUncJ,m,29.5,M136-2-dob2015-03-24,519,020944,1504,0.52
89121,JaxCC1,ST,CC004/TauUncJ,m,28.9,M148-1-dob2015-03-24,519,020944,1504,0.27
89121,JaxCC1,ST,CC004/TauUncJ,m,27.6,M148-2-dob2015-03-23,519,020944,1504,-0.27
89121,JaxCC1,ST,CC004/TauUncJ,m,24.3,M148-3-dob2015-03-24,519,020944,1504,-1.65
89121,JaxCC1,ST,CC006/TauUncJ,f,28.2,F118-1-dob2015-03-20,519,022869,1506,-0.3
89121,JaxCC1,ST,CC006/TauUncJ,f,34.2,F118-2-dob2015-03-20,519,022869,1506,1.48
89121,JaxCC1,ST,CC006/TauUncJ,f,27.7,F118-3-dob2015-03-20,519,022869,1506,-0.45
89121,JaxCC1,ST,CC006/TauUncJ,f,26.8,F118-4-dob2015-03-20,519,022869,1506,-0.72
89121,JaxCC1,ST,CC006/TauUncJ,m,27.7,M104-1-dob2015-02-13,519,022869,1506,-0.99
89121,JaxCC1,ST,CC006/TauUncJ,m,30.6,M107-1-dob2015-03-02,519,022869,1506,0.98
89121,JaxCC1,ST,CC006/TauUncJ,m,27.9,M107-2-dob2015-03-02,519,022869,1506,-0.86
89121,JaxCC1,ST,CC006/TauUncJ,m,29.9,M107-3-dob2015-03-02,519,022869,1506,0.5
89121,JaxCC1,ST,CC006/TauUncJ,m,29.9,M107-4-dob2015-03-02,519,022869,1506,0.5
89121,JaxCC1,ST,CC006/TauUncJ,m,29.5,M107-5-dob2015-03-02,519,022869,1506,0.23
89121,JaxCC1,ST,CC006/TauUncJ,m,30.9,M112-1-dob2015-02-09,519,022869,1506,1.18
89121,JaxCC1,ST,CC006/TauUncJ,m,26.9,M112-2-dob2015-02-09,519,022869,1506,-1.54
89121,JaxCC1,ST,CC009/UncJ,f,32.0,F151-1-dob2015-02-24,519,018856,1509,1.18
89121,JaxCC1,ST,CC009/UncJ,f,31.6,F151-2-dob2015-02-23,519,018856,1509,0.77
89121,JaxCC1,ST,CC009/UncJ,f,29.6,F167-1-dob2015-02-23,519,018856,1509,-1.26
89121,JaxCC1,ST,CC009/UncJ,f,30.3,F167-2-dob2015-02-23,519,018856,1509,-0.55
89121,JaxCC1,ST,CC009/UncJ,f,31.4,F167-3-dob2015-02-23,519,018856,1509,0.57
89121,JaxCC1,ST,CC009/UncJ,f,29.3,F170-1-dob2015-02-23,519,018856,1509,-1.56
89121,JaxCC1,ST,CC009/UncJ,f,31.3,F170-2-dob2015-02-23,519,018856,1509,0.47
89121,JaxCC1,ST,CC009/UncJ,f,31.2,F170-3-dob2015-02-23,519,018856,1509,0.37
89121,JaxCC1,ST,CC009/UncJ,m,31.9,M167-4-dob2015-02-23,519,018856,1509,0.67
89121,JaxCC1,ST,CC009/UncJ,m,29.2,M167-5-dob2015-02-23,519,018856,1509,-1.52
89121,JaxCC1,ST,CC009/UncJ,m,31.9,M167-6-dob2015-02-23,519,018856,1509,0.67
89121,JaxCC1,ST,CC009/UncJ,m,30.6,M167-7-dob2015-02-23,519,018856,1509,-0.38
89121,JaxCC1,ST,CC009/UncJ,m,29.4,M174-1-dob2015-04-07,519,018856,1509,-1.35
89121,JaxCC1,ST,CC009/UncJ,m,31.1,M174-2-dob2015-04-07,519,018856,1509,0.02
89121,JaxCC1,ST,CC009/UncJ,m,32.4,M174-3-dob2015-04-07,519,018856,1509,1.07
89121,JaxCC1,ST,CC009/UncJ,m,32.1,M174-4-dob2015-04-07,519,018856,1509,0.83
89121,JaxCC1,ST,CC010/GeniUncJ,f,31.2,F158-1-dob2015-03-11,519,021889,1510,1.12
89121,JaxCC1,ST,CC010/GeniUncJ,f,29.5,F158-2-dob2015-03-11,519,021889,1510,-0.09
89121,JaxCC1,ST,CC010/GeniUncJ,f,28.3,F158-3-dob2015-03-11,519,021889,1510,-0.94
89121,JaxCC1,ST,CC010/GeniUncJ,f,30.9,F178-1-dob2015-03-11,519,021889,1510,0.91
89121,JaxCC1,ST,CC010/GeniUncJ,f,28.2,F178-2-dob2015-03-11,519,021889,1510,-1.01
89121,JaxCC1,ST,CC013/GeniUncJ,f,29.7,169-1-dob2015-01-09,519,021892,1513,0.38
89121,JaxCC1,ST,CC013/GeniUncJ,f,27.9,169-2-dob2015-01-09,519,021892,1513,-0.81
89121,JaxCC1,ST,CC013/GeniUncJ,f,28.1,169-3-dob2015-01-09,519,021892,1513,-0.68
89121,JaxCC1,ST,CC013/GeniUncJ,f,32.2,169-4-dob2015-01-09,519,021892,1513,2.04
89121,JaxCC1,ST,CC013/GeniUncJ,f,29.5,169-5-dob2015-01-09,519,021892,1513,0.25
89121,JaxCC1,ST,CC013/GeniUncJ,f,29.0,F169-6-dob2015-04-28,519,021892,1513,-0.08
89121,JaxCC1,ST,CC013/GeniUncJ,f,29.3,F169-7-dob2015-04-28,519,021892,1513,0.12
89121,JaxCC1,ST,CC013/GeniUncJ,f,27.3,F169-8-dob2015-04-28,519,021892,1513,-1.21
89121,JaxCC1,ST,CC013/GeniUncJ,m,28.8,M169-9-dob2015-04-28,519,021892,1513,-1.07
89121,JaxCC1,ST,CC013/GeniUncJ,m,30.3,M180-1-dob2015-04-28,519,021892,1513,0.16
89121,JaxCC1,ST,CC013/GeniUncJ,m,31.2,M180-2-dob2015-04-28,519,021892,1513,0.91
89121,JaxCC1,ST,CC017/UncJ,f,32.8,F001-1-dob2015-05-12,519,022870,1517,1.33
89121,JaxCC1,ST,CC017/UncJ,f,30.3,F001-2-dob2015-05-12,519,022870,1517,0.54
89121,JaxCC1,ST,CC017/UncJ,f,24.9,F159-1-dob2015-05-12,519,022870,1517,-1.16
89121,JaxCC1,ST,CC017/UncJ,f,28.8,F164-1-dob2015-04-28,519,022870,1517,0.07
89121,JaxCC1,ST,CC017/UncJ,f,26.1,F164-2-dob2015-04-28,519,022870,1517,-0.78
89121,JaxCC1,ST,CC017/UncJ,m,29.3,M001-3-dob2015-05-12,519,022870,1517,-0.22
89121,JaxCC1,ST,CC017/UncJ,m,31.2,M001-4-dob2015-05-12,519,022870,1517,1.46
89121,JaxCC1,ST,CC017/UncJ,m,28.7,M159-2-dob2015-05-12,519,022870,1517,-0.75
89121,JaxCC1,ST,CC017/UncJ,m,29.0,M159-4-dob2015-05-12,519,022870,1517,-0.49
89121,JaxCC1,ST,CC018/UncJ,f,27.4,F112-1-dob2015-03-04,519,021890,1518,-0.95
89121,JaxCC1,ST,CC018/UncJ,f,29.5,F112-2-dob2015-03-04,519,021890,1518,0.42
89121,JaxCC1,ST,CC018/UncJ,f,29.2,F114-1-dob2015-03-04,519,021890,1518,0.22
89121,JaxCC1,ST,CC018/UncJ,f,31.1,F120-1-dob2015-03-15,519,021890,1518,1.47
89121,JaxCC1,ST,CC018/UncJ,f,26.5,F120-3-dob2015-03-15,519,021890,1518,-1.54
89121,JaxCC1,ST,CC018/UncJ,f,28.6,F130-1-dob2015-03-15,519,021890,1518,-0.17
89121,JaxCC1,ST,CC018/UncJ,f,29.7,F130-2-dob2015-03-15,519,021890,1518,0.55
89121,JaxCC1,ST,CC018/UncJ,m,29.0,M110-1-dob2015-01-23,519,021890,1518,-0.22
89121,JaxCC1,ST,CC018/UncJ,m,33.7,M110-2-dob2015-01-23,519,021890,1518,1.95
89121,JaxCC1,ST,CC018/UncJ,m,28.9,M110-3-dob2015-01-23,519,021890,1518,-0.26
89121,JaxCC1,ST,CC018/UncJ,m,27.3,M110-4-dob2015-01-23,519,021890,1518,-1.0
89121,JaxCC1,ST,CC018/UncJ,m,28.5,M110-5-dob2015-03-15,519,021890,1518,-0.45
89121,JaxCC1,ST,CC018/UncJ,m,28.3,M110-6-dob2015-03-15,519,021890,1518,-0.54
89121,JaxCC1,ST,CC018/UncJ,m,28.2,M130-3-dob2015-03-15,519,021890,1518,-0.59
89121,JaxCC1,ST,CC018/UncJ,m,31.9,M130-4-dob2015-03-15,519,021890,1518,1.12
89121,JaxCC1,ST,CC019/TauUncJ,f,27.4,F152-1-dob2014-12-10,519,021894,1519,-0.14
89121,JaxCC1,ST,CC019/TauUncJ,f,32.1,F152-2-dob2014-12-10,519,021894,1519,1.25
89121,JaxCC1,ST,CC019/TauUncJ,f,26.4,F152-3-dob2014-12-10,519,021894,1519,-0.44
89121,JaxCC1,ST,CC019/TauUncJ,f,26.7,F152-4-dob2015-01-13,519,021894,1519,-0.35
89121,JaxCC1,ST,CC019/TauUncJ,f,22.3,F152-5-dob2015-01-13,519,021894,1519,-1.65
89121,JaxCC1,ST,CC019/TauUncJ,f,27.0,F155-1-dob2015-01-13,519,021894,1519,-0.26
89121,JaxCC1,ST,CC019/TauUncJ,f,28.2,F155-2-dob2015-01-13,519,021894,1519,0.09
89121,JaxCC1,ST,CC019/TauUncJ,f,33.0,F155-3-dob2015-01-13,519,021894,1519,1.51
89121,JaxCC1,ST,CC019/TauUncJ,m,22.5,M152-10-dob2015-01-13,519,021894,1519,-1.06
89121,JaxCC1,ST,CC019/TauUncJ,m,22.9,M152-11-dob2015-01-13,519,021894,1519,-0.94
89121,JaxCC1,ST,CC019/TauUncJ,m,26.6,M152-4-dob2014-12-10,519,021894,1519,0.25
89121,JaxCC1,ST,CC019/TauUncJ,m,27.5,M152-5-dob2014-12-10,519,021894,1519,0.54
89121,JaxCC1,ST,CC019/TauUncJ,m,30.0,M152-6-dob2014-12-10,519,021894,1519,1.35
89121,JaxCC1,ST,CC019/TauUncJ,m,27.9,M152-7-dob2014-12-10,519,021894,1519,0.67
89121,JaxCC1,ST,CC019/TauUncJ,m,27.7,M152-8-dob2014-12-10,519,021894,1519,0.61
89121,JaxCC1,ST,CC019/TauUncJ,m,21.4,M152-9-dob2015-01-13,519,021894,1519,-1.42
89121,JaxCC1,ST,CC024/GeniUncJ,f,28.3,F127-1-dob2014-12-17,519,021891,1524,-1.23
89121,JaxCC1,ST,CC024/GeniUncJ,f,33.2,F127-2-dob2014-12-17,519,021891,1524,1.41
89121,JaxCC1,ST,CC024/GeniUncJ,f,30.6,F127-3-dob2014-12-17,519,021891,1524,0.01
89121,JaxCC1,ST,CC024/GeniUncJ,f,31.6,F137-1-dob2015-01-23,519,021891,1524,0.55
89121,JaxCC1,ST,CC024/GeniUncJ,f,28.0,F137-2-dob2015-01-23,519,021891,1524,-1.39
89121,JaxCC1,ST,CC024/GeniUncJ,f,31.5,F137-3-dob2015-01-23,519,021891,1524,0.49
89121,JaxCC1,ST,CC024/GeniUncJ,f,30.9,F137-5-dob2015-01-23,519,021891,1524,0.17
89121,JaxCC1,ST,CC024/GeniUncJ,m,30.4,M137-6-dob2015-01-23,519,021891,1524,-0.65
89121,JaxCC1,ST,CC024/GeniUncJ,m,30.2,M137-7-dob2015-01-23,519,021891,1524,-0.78
89121,JaxCC1,ST,CC024/GeniUncJ,m,32.7,M137-8-dob2015-01-23,519,021891,1524,0.83
89121,JaxCC1,ST,CC024/GeniUncJ,m,32.7,M140-1-dob2015-04-21,519,021891,1524,0.83
89121,JaxCC1,ST,CC024/GeniUncJ,m,29.6,M140-2-dob2015-04-21,519,021891,1524,-1.17
89121,JaxCC1,ST,CC024/GeniUncJ,m,33.9,M140-3-dob2015-04-21,519,021891,1524,1.61
89121,JaxCC1,ST,CC024/GeniUncJ,m,30.2,M140-4-dob2015-04-21,519,021891,1524,-0.78
89121,JaxCC1,ST,CC024/GeniUncJ,m,31.6,M140-5-dob2015-04-21,519,021891,1524,0.12
89121,JaxCC1,ST,CC025/GeniUncJ,f,27.3,F201-1-dob2015-05-19,519,018857,1525,-0.68
89121,JaxCC1,ST,CC025/GeniUncJ,f,28.5,F228-1-dob2015-05-19,519,018857,1525,0.17
89121,JaxCC1,ST,CC025/GeniUncJ,f,30.6,F228-2-dob2015-05-19,519,018857,1525,1.65
89121,JaxCC1,ST,CC025/GeniUncJ,f,27.8,F233-1-dob2015-05-19,519,018857,1525,-0.33
89121,JaxCC1,ST,CC025/GeniUncJ,f,27.1,F233-3-dob2015-05-19,519,018857,1525,-0.82
89121,JaxCC1,ST,CC025/GeniUncJ,m,30.7,M188-1-dob2015-04-28,519,018857,1525,0.76
89121,JaxCC1,ST,CC025/GeniUncJ,m,30.9,M188-2-dob2015-04-28,519,018857,1525,0.82
89121,JaxCC1,ST,CC025/GeniUncJ,m,23.7,M191-1-dob2015-04-21,519,018857,1525,-1.56
89121,JaxCC1,ST,CC025/GeniUncJ,m,25.3,M191-2-dob2015-04-21,519,018857,1525,-1.03
89121,JaxCC1,ST,CC025/GeniUncJ,m,29.6,M191-3-dob2015-04-21,519,018857,1525,0.39
89121,JaxCC1,ST,CC025/GeniUncJ,m,28.8,M201-2-dob2015-05-19,519,018857,1525,0.13
89121,JaxCC1,ST,CC025/GeniUncJ,m,33.4,M225-1-dob2015-04-28,519,018857,1525,1.65
89121,JaxCC1,ST,CC025/GeniUncJ,m,28.4,M228-3-dob2015-05-19,519,018857,1525,0.0
89121,JaxCC1,ST,CC025/GeniUncJ,m,24.9,M228-4-dob2015-05-19,519,018857,1525,-1.16
89121,JaxCC1,ST,CC025/GeniUncJ,m,28.4,M228-5-dob2015-05-19,519,018857,1525,0.0
89121,JaxCC1,ST,CC026/GeniUncJ,f,27.9,F116-1-dob2015-01-04,519,024685,1526,0.41
89121,JaxCC1,ST,CC026/GeniUncJ,f,28.4,F116-2-dob2015-01-04,519,024685,1526,0.69
89121,JaxCC1,ST,CC026/GeniUncJ,f,30.1,F124-1-dob2015-02-09,519,024685,1526,1.65
89121,JaxCC1,ST,CC026/GeniUncJ,f,24.8,F124-2-dob2015-02-09,519,024685,1526,-1.33
89121,JaxCC1,ST,CC026/GeniUncJ,f,25.7,F124-3-dob2015-02-09,519,024685,1526,-0.83
89121,JaxCC1,ST,CC026/GeniUncJ,f,26.6,F130-2-dob2015-01-04,519,024685,1526,-0.32
89121,JaxCC1,ST,CC026/GeniUncJ,f,26.7,F130-3-dob2015-01-04,519,024685,1526,-0.27
89121,JaxCC1,ST,CC026/GeniUncJ,m,27.8,M116-3-dob2015-01-04,519,024685,1526,-0.69
89121,JaxCC1,ST,CC026/GeniUncJ,m,29.1,M116-4-dob2015-01-04,519,024685,1526,-0.09
89121,JaxCC1,ST,CC026/GeniUncJ,m,26.1,M116-5-dob2015-01-04,519,024685,1526,-1.49
89121,JaxCC1,ST,CC026/GeniUncJ,m,28.4,M121-1-dob2015-03-23,519,024685,1526,-0.41
89121,JaxCC1,ST,CC026/GeniUncJ,m,28.3,M121-2-dob2015-03-23,519,024685,1526,-0.46
89121,JaxCC1,ST,CC026/GeniUncJ,m,31.6,M121-3-dob2015-03-23,519,024685,1526,1.08
89121,JaxCC1,ST,CC026/GeniUncJ,m,32.7,M130-6-dob2015-01-04,519,024685,1526,1.59
89121,JaxCC1,ST,CC026/GeniUncJ,m,30.3,M130-7-dob2015-01-04,519,024685,1526,0.47
89121,JaxCC1,ST,CC032/GeniUncJ,f,28.4,F143-1-dob2015-01-13,519,020946,1532,1.16
89121,JaxCC1,ST,CC032/GeniUncJ,f,27.3,F158-1-dob2015-01-13,519,020946,1532,0.46
89121,JaxCC1,ST,CC032/GeniUncJ,f,27.3,F158-2-dob2015-01-13,519,020946,1532,0.46
89121,JaxCC1,ST,CC032/GeniUncJ,f,25.1,F158-3-dob2015-02-26,519,020946,1532,-0.94
89121,JaxCC1,ST,CC032/GeniUncJ,f,23.8,F158-4-dob2015-02-26,519,020946,1532,-1.76
89121,JaxCC1,ST,CC032/GeniUncJ,f,27.3,F158-5-dob2015-02-26,519,020946,1532,0.46
89121,JaxCC1,ST,CC032/GeniUncJ,f,26.8,F158-6-dob2015-02-26,519,020946,1532,0.15
89121,JaxCC1,ST,CC032/GeniUncJ,m,29.6,M137-1-dob2015-01-13,519,020946,1532,0.41
89121,JaxCC1,ST,CC032/GeniUncJ,m,27.3,M137-2-dob2015-01-13,519,020946,1532,-0.96
89121,JaxCC1,ST,CC032/GeniUncJ,m,26.3,M137-3-dob2015-01-13,519,020946,1532,-1.55
89121,JaxCC1,ST,CC032/GeniUncJ,m,29.8,M137-5-dob2015-01-13,519,020946,1532,0.53
89121,JaxCC1,ST,CC032/GeniUncJ,m,28.4,M153-1-dob2015-01-23,519,020946,1532,-0.31
89121,JaxCC1,ST,CC032/GeniUncJ,m,31.2,M153-2-dob2015-01-23,519,020946,1532,1.36
89121,JaxCC1,ST,CC032/GeniUncJ,m,29.8,M153-3-dob2015-01-23,519,020946,1532,0.53
89121,JaxCC1,ST,CC040/TauUncJ,f,25.0,F144-6-dob2015-01-23,519,023831,1540,-1.26
89121,JaxCC1,ST,CC040/TauUncJ,f,25.9,F144-7-dob2015-01-23,519,023831,1540,-0.88
89121,JaxCC1,ST,CC040/TauUncJ,f,28.0,F144-8-dob2015-01-23,519,023831,1540,0.0
89121,JaxCC1,ST,CC040/TauUncJ,f,30.3,F144-9-dob2015-01-23,519,023831,1540,0.96
89121,JaxCC1,ST,CC040/TauUncJ,f,28.5,F150-1-dob2015-01-23,519,023831,1540,0.21
89121,JaxCC1,ST,CC040/TauUncJ,f,27.9,F150-2-dob2015-01-23,519,023831,1540,-0.04
89121,JaxCC1,ST,CC040/TauUncJ,f,32.2,F152-1-dob2015-01-23,519,023831,1540,1.76
89121,JaxCC1,ST,CC040/TauUncJ,f,26.2,F152-2-dob2015-01-23,519,023831,1540,-0.75
89121,JaxCC1,ST,CC040/TauUncJ,m,30.9,M144-1-dob2014-12-05,519,023831,1540,0.87
89121,JaxCC1,ST,CC040/TauUncJ,m,32.3,M144-2-dob2014-12-05,519,023831,1540,1.48
89121,JaxCC1,ST,CC040/TauUncJ,m,30.0,M144-3-dob2014-12-05,519,023831,1540,0.48
89121,JaxCC1,ST,CC040/TauUncJ,m,28.2,M144-4-dob2014-12-05,519,023831,1540,-0.3
89121,JaxCC1,ST,CC040/TauUncJ,m,27.5,M144-5-dob2014-12-05,519,023831,1540,-0.6
89121,JaxCC1,ST,CC040/TauUncJ,m,25.5,M155-1-dob2015-01-23,519,023831,1540,-1.47
89121,JaxCC1,ST,CC040/TauUncJ,m,27.8,M155-2-dob2015-01-23,519,023831,1540,-0.47
89121,JaxCC1,ST,CC041/TauUncJ,f,29.1,F112-1-dob2014-12-11,519,021893,1541,-0.14
89121,JaxCC1,ST,CC041/TauUncJ,f,28.1,F112-2-dob2014-12-11,519,021893,1541,-0.86
89121,JaxCC1,ST,CC041/TauUncJ,f,30.7,F112-3-dob2014-12-11,519,021893,1541,1.0
89121,JaxCC1,ST,CC041/TauUncJ,f,26.7,F112-4-dob2014-12-11,519,021893,1541,-1.86
89121,JaxCC1,ST,CC041/TauUncJ,f,30.9,F115-1-dob2014-12-08,519,021893,1541,1.14
89121,JaxCC1,ST,CC041/TauUncJ,f,29.9,F115-2-dob2014-12-08,519,021893,1541,0.43
89121,JaxCC1,ST,CC041/TauUncJ,f,29.0,F115-3-dob2014-12-08,519,021893,1541,-0.21
89121,JaxCC1,ST,CC041/TauUncJ,f,30.0,F115-4-dob2014-12-08,519,021893,1541,0.5
89121,JaxCC1,ST,CC041/TauUncJ,m,29.4,M115-5-dob2014-12-08,519,021893,1541,-0.28
89121,JaxCC1,ST,CC041/TauUncJ,m,31.2,M115-6-dob2014-12-08,519,021893,1541,0.77
89121,JaxCC1,ST,CC041/TauUncJ,m,29.5,M115-7-dob2014-12-08,519,021893,1541,-0.22
89121,JaxCC1,ST,CC041/TauUncJ,m,32.6,M115-8-dob2014-12-08,519,021893,1541,1.58
89121,JaxCC1,ST,CC041/TauUncJ,m,31.1,M115-9-dob2014-12-08,519,021893,1541,0.71
89121,JaxCC1,ST,CC041/TauUncJ,m,27.0,M141-1-dob2015-01-23,519,021893,1541,-1.67
89121,JaxCC1,ST,CC041/TauUncJ,m,28.8,M141-2-dob2015-01-23,519,021893,1541,-0.63
89121,JaxCC1,ST,CC041/TauUncJ,m,29.4,M141-3-dob2015-01-23,519,021893,1541,-0.28
89121,JaxCC1,ST,CC051/TauUncJ,f,26.9,F159-1-dob2015-02-10,519,021897,1551,-0.01
89121,JaxCC1,ST,CC051/TauUncJ,f,23.9,F159-3-dob2015-02-10,519,021897,1551,-1.56
89121,JaxCC1,ST,CC051/TauUncJ,f,27.3,F159-4-dob2015-02-10,519,021897,1551,0.2
89121,JaxCC1,ST,CC051/TauUncJ,f,30.4,F162-1-dob2015-02-27,519,021897,1551,1.81
89121,JaxCC1,ST,CC051/TauUncJ,f,26.8,F162-2-dob2015-02-27,519,021897,1551,-0.06
89121,JaxCC1,ST,CC051/TauUncJ,f,27.1,F162-3-dob2015-02-27,519,021897,1551,0.1
89121,JaxCC1,ST,CC051/TauUncJ,f,26.0,F162-4-dob2015-02-27,519,021897,1551,-0.47
89121,JaxCC1,ST,CC051/TauUncJ,m,26.0,M153-1-dob2015-02-19,519,021897,1551,-0.94
89121,JaxCC1,ST,CC051/TauUncJ,m,28.8,M153-3-dob2015-02-19,519,021897,1551,0.33
89121,JaxCC1,ST,CC051/TauUncJ,m,27.9,M159-5-dob2015-02-10,519,021897,1551,-0.08
89121,JaxCC1,ST,CC051/TauUncJ,m,24.1,M159-6-dob2015-02-10,519,021897,1551,-1.81
89121,JaxCC1,ST,CC051/TauUncJ,m,30.9,M159-7-dob2015-02-10,519,021897,1551,1.28
89121,JaxCC1,ST,CC051/TauUncJ,m,26.6,M159-8-dob2015-02-10,519,021897,1551,-0.67
89121,JaxCC1,ST,CC051/TauUncJ,m,29.2,M159-9-dob2015-02-10,519,021897,1551,0.51
89121,JaxCC1,ST,CC051/TauUncJ,m,30.6,M170-1-dob2015-05-05,519,021897,1551,1.15
89121,JaxCC1,ST,CC051/TauUncJ,m,28.6,M170-2-dob2015-05-05,519,021897,1551,0.24
89121,JaxCC1,ST,CC068/TauUncJ,f,28.1,F108-1-dob2015-05-12,519,025908,1568,0.07
89121,JaxCC1,ST,CC068/TauUncJ,f,27.8,F108-2-dob2015-05-12,519,025908,1568,-0.28
89121,JaxCC1,ST,CC068/TauUncJ,f,28.7,F108-4-dob2015-05-12,519,025908,1568,0.76
89121,JaxCC1,ST,CC068/TauUncJ,f,26.7,F131-3-dob2015-05-04,519,025908,1568,-1.54
89121,JaxCC1,ST,CC068/TauUncJ,f,28.9,F131-4-dob2015-05-04,519,025908,1568,0.99
89121,JaxCC1,ST,CC068/TauUncJ,m,28.5,M117-1-dob2015-04-21,519,025908,1568,0.17
89121,JaxCC1,ST,CC068/TauUncJ,m,27.4,M117-2-dob2015-04-21,519,025908,1568,-0.45
89121,JaxCC1,ST,CC068/TauUncJ,m,26.9,M117-3-dob2015-04-21,519,025908,1568,-0.73
89121,JaxCC1,ST,CC068/TauUncJ,m,27.9,M117-4-dob2015-04-21,519,025908,1568,-0.17
89121,JaxCC1,ST,CC068/TauUncJ,m,29.2,M133-1-dob2015-04-07,519,025908,1568,0.56
89121,JaxCC1,ST,CC068/TauUncJ,m,25.1,M133-2-dob2015-04-07,519,025908,1568,-1.74
89121,JaxCC1,ST,CC068/TauUncJ,m,29.9,M133-3-dob2015-04-07,519,025908,1568,0.95
89121,JaxCC1,ST,CC068/TauUncJ,m,30.7,M133-4-dob2015-04-07,519,025908,1568,1.4
