measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60575,McMullan2,speed_day15,CC001/Unc,f,15.31,4603,605,,1601,-0.34
60575,McMullan2,speed_day15,CC001/Unc,f,13.67,4711,605,,1601,-0.82
60575,McMullan2,speed_day15,CC001/Unc,f,22.23,4599,605,,1601,1.65
60575,McMullan2,speed_day15,CC001/Unc,f,14.17,4559,605,,1601,-0.67
60575,McMullan2,speed_day15,CC001/Unc,f,17.11,4595,605,,1601,0.18
60575,McMullan2,speed_day15,CC003/Unc,f,16.10,4730,605,,1603,0.43
60575,McMullan2,speed_day15,CC003/Unc,f,7.02,4622,605,,1603,-1.14
60575,McMullan2,speed_day15,CC003/Unc,f,17.74,4731,605,,1603,0.71
60575,McMullan2,speed_day15,CC004/TauUnc,f,14.13,4555,605,,1604,-0.92
60575,McMullan2,speed_day15,CC004/TauUnc,f,14.63,4527,605,,1604,-0.82
60575,McMullan2,speed_day15,CC004/TauUnc,f,23.14,4528,605,,1604,0.88
60575,McMullan2,speed_day15,CC004/TauUnc,f,22.95,4586,605,,1604,0.85
60575,McMullan2,speed_day15,CC005/TauUnc,f,11.73,4797,605,,1605,-0.71
60575,McMullan2,speed_day15,CC005/TauUnc,f,15.87,4805,605,,1605,0.71
60575,McMullan2,speed_day15,CC006/TauUnc,f,22.83,4907,605,,1606,1.44
60575,McMullan2,speed_day15,CC006/TauUnc,f,20.23,4908,605,,1606,0.42
60575,McMullan2,speed_day15,CC006/TauUnc,f,20.36,4909,605,,1606,0.47
60575,McMullan2,speed_day15,CC006/TauUnc,f,15.20,4917,605,,1606,-1.55
60575,McMullan2,speed_day15,CC006/TauUnc,f,16.78,4920,605,,1606,-0.93
60575,McMullan2,speed_day15,CC006/TauUnc,f,20.26,4921,605,,1606,0.43
60575,McMullan2,speed_day15,CC006/TauUnc,f,18.44,4922,605,,1606,-0.28
60575,McMullan2,speed_day15,CC007/Unc,f,22.71,3445,605,,1607,1.14
60575,McMullan2,speed_day15,CC007/Unc,f,10.81,3453,605,,1607,-0.39
60575,McMullan2,speed_day15,CC007/Unc,f,8.04,3488,605,,1607,-0.75
60575,McMullan2,speed_day15,CC008/GeniUnc,f,9.76,1017,605,,1608,1.14
60575,McMullan2,speed_day15,CC008/GeniUnc,f,7.67,1018,605,,1608,0.58
60575,McMullan2,speed_day15,CC008/GeniUnc,f,8.28,1019,605,,1608,0.74
60575,McMullan2,speed_day15,CC008/GeniUnc,f,1.57,869,605,,1608,-1.07
60575,McMullan2,speed_day15,CC008/GeniUnc,f,5.18,880,605,,1608,-0.10
60575,McMullan2,speed_day15,CC008/GeniUnc,f,0.77,856:1608f,605,,1608,-1.29
60575,McMullan2,speed_day15,CC009/Unc,f,17.52,3015,605,,1609,1.23
60575,McMullan2,speed_day15,CC009/Unc,f,14.21,3016,605,,1609,-0.46
60575,McMullan2,speed_day15,CC009/Unc,f,16.59,3027,605,,1609,0.76
60575,McMullan2,speed_day15,CC009/Unc,f,12.59,3142,605,,1609,-1.28
60575,McMullan2,speed_day15,CC009/Unc,f,14.61,3014,605,,1609,-0.25
60575,McMullan2,speed_day15,CC010/GeniUnc,f,1.31,3779,605,,1610,-0.64
60575,McMullan2,speed_day15,CC010/GeniUnc,f,3.20,3780,605,,1610,0.48
60575,McMullan2,speed_day15,CC010/GeniUnc,f,0.12,3781,605,,1610,-1.35
60575,McMullan2,speed_day15,CC010/GeniUnc,f,4.43,3790,605,,1610,1.20
60575,McMullan2,speed_day15,CC010/GeniUnc,f,2.92,3756,605,,1610,0.31
60575,McMullan2,speed_day15,CC011/Unc,f,22.27,3071,605,,1611,1.15
60575,McMullan2,speed_day15,CC011/Unc,f,15.88,3073,605,,1611,-0.49
60575,McMullan2,speed_day15,CC011/Unc,f,15.18,2913,605,,1611,-0.66
60575,McMullan2,speed_day15,CC013/GeniUnc,f,6.55,1152,605,,1613,0.76
60575,McMullan2,speed_day15,CC013/GeniUnc,f,6.80,1056,605,,1613,0.88
60575,McMullan2,speed_day15,CC013/GeniUnc,f,5.22,1104,605,,1613,0.09
60575,McMullan2,speed_day15,CC013/GeniUnc,f,3.10,1125,605,,1613,-0.98
60575,McMullan2,speed_day15,CC013/GeniUnc,f,2.21,1150,605,,1613,-1.43
60575,McMullan2,speed_day15,CC013/GeniUnc,f,7.40,1151,605,,1613,1.18
60575,McMullan2,speed_day15,CC013/GeniUnc,f,4.04,1154,605,,1613,-0.51
60575,McMullan2,speed_day15,CC014/Unc,f,9.69,1182,605,,1514,0.43
60575,McMullan2,speed_day15,CC014/Unc,f,2.40,1084,605,,1514,-1.14
60575,McMullan2,speed_day15,CC014/Unc,f,10.98,1199,605,,1514,0.71
60575,McMullan2,speed_day15,CC015/Unc,f,17.60,1662,605,,1615,1.32
60575,McMullan2,speed_day15,CC015/Unc,f,7.95,1717,605,,1615,-1.10
60575,McMullan2,speed_day15,CC015/Unc,f,12.15,1718,605,,1615,-0.05
60575,McMullan2,speed_day15,CC015/Unc,f,11.63,1627,605,,1615,-0.18
60575,McMullan2,speed_day15,CC017/Unc,f,19.30,1491,605,,1617,0.73
60575,McMullan2,speed_day15,CC017/Unc,f,16.78,1517,605,,1617,0.41
60575,McMullan2,speed_day15,CC017/Unc,f,4.45,1472,605,,1617,-1.14
60575,McMullan2,speed_day15,CC019/TauUnc,f,21.32,7455,605,,1619,1.00
60575,McMullan2,speed_day15,CC019/TauUnc,f,8.54,7456,605,,1619,-1.44
60575,McMullan2,speed_day15,CC019/TauUnc,f,15.84,7457,605,,1619,-0.05
60575,McMullan2,speed_day15,CC019/TauUnc,f,14.02,7559,605,,1619,-0.39
60575,McMullan2,speed_day15,CC019/TauUnc,f,20.72,7440,605,,1619,0.88
60575,McMullan2,speed_day15,CC021/Unc,f,12.69,1537,605,,1621,0.65
60575,McMullan2,speed_day15,CC021/Unc,f,12.23,1536,605,,1621,0.51
60575,McMullan2,speed_day15,CC021/Unc,f,6.78,1395,605,,1621,-1.15
60575,McMullan2,speed_day15,CC022/GeniUnc,f,17.30,667,605,,1622,0.50
60575,McMullan2,speed_day15,CC022/GeniUnc,f,6.27,535,605,,1622,-1.41
60575,McMullan2,speed_day15,CC022/GeniUnc,f,19.48,510,605,,1622,0.87
60575,McMullan2,speed_day15,CC022/GeniUnc,f,14.69,596,605,,1622,0.04
60575,McMullan2,speed_day15,CC023/GeniUnc,f,14.71,716,605,,1623,0.71
60575,McMullan2,speed_day15,CC023/GeniUnc,f,8.04,676,605,,1623,-0.71
60575,McMullan2,speed_day15,CC024/GeniUnc,f,15.08,1029,605,,1624,-0.85
60575,McMullan2,speed_day15,CC024/GeniUnc,f,21.47,1026,605,,1624,1.42
60575,McMullan2,speed_day15,CC024/GeniUnc,f,16.03,1053:1624f,605,,1624,-0.51
60575,McMullan2,speed_day15,CC024/GeniUnc,f,17.30,1054:1624f,605,,1624,-0.06
60575,McMullan2,speed_day15,CC025/GeniUnc,f,12.83,1057,605,,1625,0.68
60575,McMullan2,speed_day15,CC025/GeniUnc,f,3.73,1052,605,,1625,-1.15
60575,McMullan2,speed_day15,CC025/GeniUnc,f,11.79,1054:1625f,605,,1625,0.47
60575,McMullan2,speed_day15,CC027/GeniUnc,f,18.86,759,605,,1627,1.39
60575,McMullan2,speed_day15,CC027/GeniUnc,f,15.91,773,605,,1627,-1.11
60575,McMullan2,speed_day15,CC027/GeniUnc,f,18.13,1083,605,,1627,0.77
60575,McMullan2,speed_day15,CC027/GeniUnc,f,16.24,749,605,,1627,-0.83
60575,McMullan2,speed_day15,CC027/GeniUnc,f,16.48,758,605,,1627,-0.62
60575,McMullan2,speed_day15,CC027/GeniUnc,f,17.68,1072,605,,1627,0.39
60575,McMullan2,speed_day15,CC028/GeniUnc,f,2.81,1053:1628f,605,,1628,0.06
60575,McMullan2,speed_day15,CC028/GeniUnc,f,2.56,954,605,,1628,-1.05
60575,McMullan2,speed_day15,CC028/GeniUnc,f,2.72,953,605,,1628,-0.34
60575,McMullan2,speed_day15,CC028/GeniUnc,f,3.10,1132,605,,1628,1.33
60575,McMullan2,speed_day15,CC029/Unc,f,22.75,721,605,,1629,0.61
60575,McMullan2,speed_day15,CC029/Unc,f,22.53,710,605,,1629,0.54
60575,McMullan2,speed_day15,CC029/Unc,f,17.13,711,605,,1629,-1.15
60575,McMullan2,speed_day15,CC032/GeniUnc,f,8.57,1421,605,,1632,-0.71
60575,McMullan2,speed_day15,CC032/GeniUnc,f,9.20,1420,605,,1632,0.71
60575,McMullan2,speed_day15,CC035/Unc,f,16.58,1502,605,,1635,0.71
60575,McMullan2,speed_day15,CC035/Unc,f,16.83,1656,605,,1635,0.75
60575,McMullan2,speed_day15,CC035/Unc,f,1.91,1639,605,,1635,-1.39
60575,McMullan2,speed_day15,CC035/Unc,f,11.13,1566,605,,1635,-0.07
60575,McMullan2,speed_day15,CC040/TauUnc,f,30.72,4556,605,,1640,1.33
60575,McMullan2,speed_day15,CC040/TauUnc,f,21.39,4557,605,,1640,0.54
60575,McMullan2,speed_day15,CC040/TauUnc,f,1.07,4561,605,,1640,-1.18
60575,McMullan2,speed_day15,CC040/TauUnc,f,15.35,4553,605,,1640,0.03
60575,McMullan2,speed_day15,CC040/TauUnc,f,6.37,4562,605,,1640,-0.73
60575,McMullan2,speed_day15,CC043/GeniUnc,f,1.95,852,605,,1643,-0.86
60575,McMullan2,speed_day15,CC043/GeniUnc,f,15.71,825,605,,1643,0.97
60575,McMullan2,speed_day15,CC043/GeniUnc,f,19.53,826,605,,1643,1.48
60575,McMullan2,speed_day15,CC043/GeniUnc,f,6.86,834,605,,1643,-0.20
60575,McMullan2,speed_day15,CC043/GeniUnc,f,1.41,835,605,,1643,-0.93
60575,McMullan2,speed_day15,CC043/GeniUnc,f,4.91,850,605,,1643,-0.46
60575,McMullan2,speed_day15,CC044/Unc,f,5.67,1550,605,,1644,0.08
60575,McMullan2,speed_day15,CC044/Unc,f,6.86,1521,605,,1644,0.96
60575,McMullan2,speed_day15,CC044/Unc,f,4.16,1527,605,,1644,-1.04
60575,McMullan2,speed_day15,CC045/GeniUnc,f,6.98,820,605,,1645,-1.60
60575,McMullan2,speed_day15,CC045/GeniUnc,f,15.95,727,605,,1645,0.66
60575,McMullan2,speed_day15,CC045/GeniUnc,f,12.00,842,605,,1645,-0.34
60575,McMullan2,speed_day15,CC045/GeniUnc,f,15.18,888,605,,1645,0.47
60575,McMullan2,speed_day15,CC045/GeniUnc,f,16.55,896,605,,1645,0.81
60575,McMullan2,speed_day15,CC046/Unc,f,14.49,1257,605,,1646,0.87
60575,McMullan2,speed_day15,CC046/Unc,f,4.67,1159,605,,1646,-1.09
60575,McMullan2,speed_day15,CC046/Unc,f,11.20,1141,605,,1646,0.22
60575,McMullan2,speed_day15,CC051/TauUnc,f,17.38,6022,605,,1651,1.23
60575,McMullan2,speed_day15,CC051/TauUnc,f,7.24,5051,605,,1651,-0.21
60575,McMullan2,speed_day15,CC051/TauUnc,f,0.36,5269,605,,1651,-1.19
60575,McMullan2,speed_day15,CC051/TauUnc,f,9.84,5982,605,,1651,0.16
60575,McMullan2,speed_day15,CC052/GeniUnc,f,3.99,682,605,,1652,1.09
60575,McMullan2,speed_day15,CC052/GeniUnc,f,3.32,699,605,,1652,-0.87
60575,McMullan2,speed_day15,CC052/GeniUnc,f,3.54,714,605,,1652,-0.22
60575,McMullan2,speed_day15,CC055/TauUnc,f,16.57,3823,605,,1655,0.49
60575,McMullan2,speed_day15,CC055/TauUnc,f,18.24,3850,605,,1655,0.76
60575,McMullan2,speed_day15,CC055/TauUnc,f,7.25,3854,605,,1655,-1.01
60575,McMullan2,speed_day15,CC055/TauUnc,f,17.78,3808,605,,1655,0.69
60575,McMullan2,speed_day15,CC055/TauUnc,f,16.66,3812,605,,1655,0.51
60575,McMullan2,speed_day15,CC055/TauUnc,f,4.80,3822,605,,1655,-1.40
60575,McMullan2,speed_day15,CC055/TauUnc,f,20.32,3804,605,,1655,1.10
60575,McMullan2,speed_day15,CC055/TauUnc,f,6.55,3802,605,,1655,-1.12
60575,McMullan2,speed_day15,CC058/Unc,f,5.94,778,605,,1658,-0.43
60575,McMullan2,speed_day15,CC058/Unc,f,11.55,777:1658f,605,,1658,0.92
60575,McMullan2,speed_day15,CC058/Unc,f,9.42,695,605,,1658,0.41
60575,McMullan2,speed_day15,CC058/Unc,f,13.51,765,605,,1658,1.40
60575,McMullan2,speed_day15,CC058/Unc,f,5.84,713,605,,1658,-0.46
60575,McMullan2,speed_day15,CC058/Unc,f,1.10,775,605,,1658,-1.61
60575,McMullan2,speed_day15,CC058/Unc,f,6.78,776,605,,1658,-0.23
60575,McMullan2,speed_day15,CC059/TauUnc,f,3.75,4540,605,,1659,0.49
60575,McMullan2,speed_day15,CC059/TauUnc,f,2.67,4541,605,,1659,-1.15
60575,McMullan2,speed_day15,CC059/TauUnc,f,3.86,4564,605,,1659,0.66
60575,McMullan2,speed_day15,CC060/Unc,f,15.85,847,605,,1660,0.52
60575,McMullan2,speed_day15,CC060/Unc,f,14.07,849,605,,1660,-0.21
60575,McMullan2,speed_day15,CC060/Unc,f,12.24,854,605,,1660,-0.96
60575,McMullan2,speed_day15,CC060/Unc,f,15.94,911,605,,1660,0.55
60575,McMullan2,speed_day15,CC060/Unc,f,17.92,856:1660f,605,,1660,1.36
60575,McMullan2,speed_day15,CC060/Unc,f,11.47,838,605,,1660,-1.27
60575,McMullan2,speed_day15,CC062/Unc,f,6.54,878,605,,1662,-0.31
60575,McMullan2,speed_day15,CC062/Unc,f,4.73,912,605,,1662,-0.79
60575,McMullan2,speed_day15,CC062/Unc,f,14.19,913,605,,1662,1.73
60575,McMullan2,speed_day15,CC062/Unc,f,5.64,916,605,,1662,-0.55
60575,McMullan2,speed_day15,CC062/Unc,f,7.37,873,605,,1662,-0.09
60575,McMullan2,speed_day15,CC063/Unc,f,7.08,901,605,,1663,-0.40
60575,McMullan2,speed_day15,CC063/Unc,f,8.68,902,605,,1663,-0.09
60575,McMullan2,speed_day15,CC063/Unc,f,16.44,906,605,,1663,1.41
60575,McMullan2,speed_day15,CC063/Unc,f,4.39,907,605,,1663,-0.92
60575,McMullan2,speed_day15,CC065/Unc,f,14.69,3920,605,,1665,-0.36
60575,McMullan2,speed_day15,CC065/Unc,f,16.98,3911,605,,1665,0.33
60575,McMullan2,speed_day15,CC065/Unc,f,19.88,3909,605,,1665,1.19
60575,McMullan2,speed_day15,CC065/Unc,f,12.01,3912,605,,1665,-1.16
60575,McMullan2,speed_day15,CC068/TauUnc,f,12.06,4279,605,,1668,0.01
60575,McMullan2,speed_day15,CC068/TauUnc,f,18.45,4187,605,,1668,1.25
60575,McMullan2,speed_day15,CC068/TauUnc,f,5.76,4238,605,,1668,-1.20
60575,McMullan2,speed_day15,CC068/TauUnc,f,11.71,4185,605,,1668,-0.05
60575,McMullan2,speed_day15,CC070/TauUnc,f,4.37,3908,605,,1670,-0.30
60575,McMullan2,speed_day15,CC070/TauUnc,f,15.23,3874,605,,1670,1.12
60575,McMullan2,speed_day15,CC070/TauUnc,f,0.46,3902,605,,1670,-0.81
60575,McMullan2,speed_day15,CC071/TauUnc,f,16.08,3635,605,,1671,1.22
60575,McMullan2,speed_day15,CC071/TauUnc,f,12.42,3565,605,,1671,-1.11
60575,McMullan2,speed_day15,CC071/TauUnc,f,13.51,3640,605,,1671,-0.42
60575,McMullan2,speed_day15,CC071/TauUnc,f,14.67,3636,605,,1671,0.32
60575,McMullan2,speed_day15,CC075/Unc,f,18.82,799,605,,1675,0.83
60575,McMullan2,speed_day15,CC075/Unc,f,16.46,777:1675f,605,,1675,0.50
60575,McMullan2,speed_day15,CC075/Unc,f,13.71,772,605,,1675,0.10
60575,McMullan2,speed_day15,CC075/Unc,f,3.05,771,605,,1675,-1.43
