measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33208,Maurer1,HR_iso10,129S1/SvImJ,m,548,849,332,002448,3,-0.64
33208,Maurer1,HR_iso10,129S1/SvImJ,m,577,848,332,002448,3,0.22
33208,Maurer1,HR_iso10,129S1/SvImJ,m,535,847,332,002448,3,-1.03
33208,Maurer1,HR_iso10,129S1/SvImJ,m,588,815,332,002448,3,0.55
33208,Maurer1,HR_iso10,129S1/SvImJ,m,570,814,332,002448,3,0.01
33208,Maurer1,HR_iso10,129S1/SvImJ,m,580,813,332,002448,3,0.31
33208,Maurer1,HR_iso10,129S1/SvImJ,m,563,812,332,002448,3,-0.19
33208,Maurer1,HR_iso10,129S1/SvImJ,m,619,811,332,002448,3,1.48
33208,Maurer1,HR_iso10,129S1/SvImJ,m,570,810,332,002448,3,0.01
33208,Maurer1,HR_iso10,129S1/SvImJ,m,566,809,332,002448,3,-0.10
33208,Maurer1,HR_iso10,129S1/SvImJ,m,498,851,332,002448,3,-2.14
33208,Maurer1,HR_iso10,129S1/SvImJ,m,620,850,332,002448,3,1.51
33208,Maurer1,HR_iso10,A/J,m,531,723,332,000646,4,0.61
33208,Maurer1,HR_iso10,A/J,m,472,721,332,000646,4,-0.76
33208,Maurer1,HR_iso10,A/J,m,438,720,332,000646,4,-1.55
33208,Maurer1,HR_iso10,A/J,m,537,741,332,000646,4,0.75
33208,Maurer1,HR_iso10,A/J,m,537,719,332,000646,4,0.75
33208,Maurer1,HR_iso10,A/J,m,522,718,332,000646,4,0.40
33208,Maurer1,HR_iso10,A/J,m,551,717,332,000646,4,1.08
33208,Maurer1,HR_iso10,A/J,m,452,716,332,000646,4,-1.22
33208,Maurer1,HR_iso10,A/J,m,543,740,332,000646,4,0.89
33208,Maurer1,HR_iso10,A/J,m,463,722,332,000646,4,-0.97
33208,Maurer1,HR_iso10,AKR/J,m,568,1433,332,000648,15,0.59
33208,Maurer1,HR_iso10,AKR/J,m,467,1427,332,000648,15,-0.67
33208,Maurer1,HR_iso10,AKR/J,m,543,1429,332,000648,15,0.28
33208,Maurer1,HR_iso10,AKR/J,m,367,1430,332,000648,15,-1.92
33208,Maurer1,HR_iso10,AKR/J,m,439,1431,332,000648,15,-1.02
33208,Maurer1,HR_iso10,AKR/J,m,591,1432,332,000648,15,0.88
33208,Maurer1,HR_iso10,AKR/J,m,544,1434,332,000648,15,0.29
33208,Maurer1,HR_iso10,AKR/J,m,550,1438,332,000648,15,0.37
33208,Maurer1,HR_iso10,AKR/J,m,616,1439,332,000648,15,1.19
33208,Maurer1,HR_iso10,BALB/cByJ,m,395,226,332,001026,50,-1.93
33208,Maurer1,HR_iso10,BALB/cByJ,m,506,252,332,001026,50,0.44
33208,Maurer1,HR_iso10,BALB/cByJ,m,464,251,332,001026,50,-0.46
33208,Maurer1,HR_iso10,BALB/cByJ,m,575,250,332,001026,50,1.91
33208,Maurer1,HR_iso10,BALB/cByJ,m,474,239,332,001026,50,-0.24
33208,Maurer1,HR_iso10,BALB/cByJ,m,494,238,332,001026,50,0.18
33208,Maurer1,HR_iso10,BALB/cByJ,m,480,229,332,001026,50,-0.12
33208,Maurer1,HR_iso10,BALB/cByJ,m,502,228,332,001026,50,0.35
33208,Maurer1,HR_iso10,BALB/cByJ,m,479,227,332,001026,50,-0.14
33208,Maurer1,HR_iso10,BALB/cJ,m,612,1607,332,000651,5,1.30
33208,Maurer1,HR_iso10,BALB/cJ,m,556,1608,332,000651,5,0.53
33208,Maurer1,HR_iso10,BALB/cJ,m,552,1609,332,000651,5,0.48
33208,Maurer1,HR_iso10,BALB/cJ,m,426,1627,332,000651,5,-1.25
33208,Maurer1,HR_iso10,BALB/cJ,m,412,1628,332,000651,5,-1.45
33208,Maurer1,HR_iso10,BALB/cJ,m,480,1629,332,000651,5,-0.51
33208,Maurer1,HR_iso10,BALB/cJ,m,585,1631,332,000651,5,0.93
33208,Maurer1,HR_iso10,BALB/cJ,m,515,1639,332,000651,5,-0.03
33208,Maurer1,HR_iso10,BTBR T<+> Itpr3<tf>/J,m,509,2236,332,002282,1,-0.08
33208,Maurer1,HR_iso10,BTBR T<+> Itpr3<tf>/J,m,410,2235,332,002282,1,-1.45
33208,Maurer1,HR_iso10,BTBR T<+> Itpr3<tf>/J,m,488,2234,332,002282,1,-0.37
33208,Maurer1,HR_iso10,BTBR T<+> Itpr3<tf>/J,m,616,2233,332,002282,1,1.41
33208,Maurer1,HR_iso10,BTBR T<+> Itpr3<tf>/J,m,501,2219,332,002282,1,-0.19
33208,Maurer1,HR_iso10,BTBR T<+> Itpr3<tf>/J,m,496,2218,332,002282,1,-0.26
33208,Maurer1,HR_iso10,BTBR T<+> Itpr3<tf>/J,m,645,2217,332,002282,1,1.81
33208,Maurer1,HR_iso10,BTBR T<+> Itpr3<tf>/J,m,484,2216,332,002282,1,-0.42
33208,Maurer1,HR_iso10,BTBR T<+> Itpr3<tf>/J,m,482,2215,332,002282,1,-0.45
33208,Maurer1,HR_iso10,C3H/HeJ,m,605,1311,332,000659,6,2.09
33208,Maurer1,HR_iso10,C3H/HeJ,m,498,1312,332,000659,6,-1.26
33208,Maurer1,HR_iso10,C3H/HeJ,m,551,1313,332,000659,6,0.40
33208,Maurer1,HR_iso10,C3H/HeJ,m,517,1314,332,000659,6,-0.67
33208,Maurer1,HR_iso10,C3H/HeJ,m,545,1333,332,000659,6,0.21
33208,Maurer1,HR_iso10,C3H/HeJ,m,553,1334,332,000659,6,0.46
33208,Maurer1,HR_iso10,C3H/HeJ,m,532,1335,332,000659,6,-0.20
33208,Maurer1,HR_iso10,C3H/HeJ,m,504,1336,332,000659,6,-1.07
33208,Maurer1,HR_iso10,C3H/HeJ,m,540,1337,332,000659,6,0.05
33208,Maurer1,HR_iso10,C3H/HeOuJ,m,592,351,332,000635,93,0.87
33208,Maurer1,HR_iso10,C3H/HeOuJ,m,567,350,332,000635,93,0.46
33208,Maurer1,HR_iso10,C3H/HeOuJ,m,572,349,332,000635,93,0.54
33208,Maurer1,HR_iso10,C3H/HeOuJ,m,545,348,332,000635,93,0.11
33208,Maurer1,HR_iso10,C3H/HeOuJ,m,610,339,332,000635,93,1.16
33208,Maurer1,HR_iso10,C3H/HeOuJ,m,565,338,332,000635,93,0.43
33208,Maurer1,HR_iso10,C3H/HeOuJ,m,472,325,332,000635,93,-1.07
33208,Maurer1,HR_iso10,C3H/HeOuJ,m,434,324,332,000635,93,-1.69
33208,Maurer1,HR_iso10,C3H/HeOuJ,m,585,323,332,000635,93,0.75
33208,Maurer1,HR_iso10,C3H/HeOuJ,m,438,322,332,000635,93,-1.62
33208,Maurer1,HR_iso10,C3H/HeOuJ,m,542,321,332,000635,93,0.06
33208,Maurer1,HR_iso10,C57BL/6J,m,632,199,332,000664,7,0.55
33208,Maurer1,HR_iso10,C57BL/6J,m,612,100,332,000664,7,-0.24
33208,Maurer1,HR_iso10,C57BL/6J,m,626,101,332,000664,7,0.31
33208,Maurer1,HR_iso10,C57BL/6J,m,573,102,332,000664,7,-1.80
33208,Maurer1,HR_iso10,C57BL/6J,m,637,180,332,000664,7,0.75
33208,Maurer1,HR_iso10,C57BL/6J,m,652,181,332,000664,7,1.35
33208,Maurer1,HR_iso10,C57BL/6J,m,619,182,332,000664,7,0.03
33208,Maurer1,HR_iso10,C57BL/6J,m,594,198,332,000664,7,-0.96
33208,Maurer1,HR_iso10,C57BLKS/J,m,565,1936,332,000662,35,0.55
33208,Maurer1,HR_iso10,C57BLKS/J,m,508,1938,332,000662,35,-0.65
33208,Maurer1,HR_iso10,C57BLKS/J,m,542,1937,332,000662,35,0.07
33208,Maurer1,HR_iso10,C57BLKS/J,m,588,1939,332,000662,35,1.04
33208,Maurer1,HR_iso10,C57BLKS/J,m,480,1915,332,000662,35,-1.24
33208,Maurer1,HR_iso10,C57BLKS/J,m,553,1916,332,000662,35,0.30
33208,Maurer1,HR_iso10,C57BLKS/J,m,480,1917,332,000662,35,-1.24
33208,Maurer1,HR_iso10,C57BLKS/J,m,484,1918,332,000662,35,-1.15
33208,Maurer1,HR_iso10,C57BLKS/J,m,598,1919,332,000662,35,1.25
33208,Maurer1,HR_iso10,C57BLKS/J,m,589,1935,332,000662,35,1.06
33208,Maurer1,HR_iso10,C58/J,m,571,1046,332,000669,28,0.36
33208,Maurer1,HR_iso10,C58/J,m,598,1011,332,000669,28,1.27
33208,Maurer1,HR_iso10,C58/J,m,537,1012,332,000669,28,-0.78
33208,Maurer1,HR_iso10,C58/J,m,587,1013,332,000669,28,0.90
33208,Maurer1,HR_iso10,C58/J,m,589,1014,332,000669,28,0.96
33208,Maurer1,HR_iso10,C58/J,m,508,1033,332,000669,28,-1.75
33208,Maurer1,HR_iso10,C58/J,m,551,1034,332,000669,28,-0.31
33208,Maurer1,HR_iso10,C58/J,m,539,1035,332,000669,28,-0.71
33208,Maurer1,HR_iso10,C58/J,m,517,1036,332,000669,28,-1.45
33208,Maurer1,HR_iso10,C58/J,m,561,1037,332,000669,28,0.03
33208,Maurer1,HR_iso10,C58/J,m,579,1038,332,000669,28,0.63
33208,Maurer1,HR_iso10,C58/J,m,586,1047,332,000669,28,0.86
33208,Maurer1,HR_iso10,CBA/J,m,664,613,332,000656,16,1.68
33208,Maurer1,HR_iso10,CBA/J,m,513,614,332,000656,16,-1.48
33208,Maurer1,HR_iso10,CBA/J,m,541,615,332,000656,16,-0.90
33208,Maurer1,HR_iso10,CBA/J,m,604,616,332,000656,16,0.42
33208,Maurer1,HR_iso10,CBA/J,m,607,634,332,000656,16,0.49
33208,Maurer1,HR_iso10,CBA/J,m,584,640,332,000656,16,0.00
33208,Maurer1,HR_iso10,CBA/J,m,599,638,332,000656,16,0.32
33208,Maurer1,HR_iso10,CBA/J,m,513,637,332,000656,16,-1.48
33208,Maurer1,HR_iso10,CBA/J,m,606,636,332,000656,16,0.47
33208,Maurer1,HR_iso10,CBA/J,m,607,635,332,000656,16,0.49
33208,Maurer1,HR_iso10,DBA/2J,m,416,534,332,000671,8,0.35
33208,Maurer1,HR_iso10,DBA/2J,m,342,516,332,000671,8,-1.46
33208,Maurer1,HR_iso10,DBA/2J,m,452,517,332,000671,8,1.22
33208,Maurer1,HR_iso10,DBA/2J,m,395,518,332,000671,8,-0.16
33208,Maurer1,HR_iso10,DBA/2J,m,427,519,332,000671,8,0.62
33208,Maurer1,HR_iso10,DBA/2J,m,373,520,332,000671,8,-0.70
33208,Maurer1,HR_iso10,DBA/2J,m,360,532,332,000671,8,-1.02
33208,Maurer1,HR_iso10,DBA/2J,m,449,533,332,000671,8,1.15
33208,Maurer1,HR_iso10,FVB/NJ,m,522,1220,332,001800,9,0.23
33208,Maurer1,HR_iso10,FVB/NJ,m,508,1221,332,001800,9,-0.23
33208,Maurer1,HR_iso10,FVB/NJ,m,507,1222,332,001800,9,-0.26
33208,Maurer1,HR_iso10,FVB/NJ,m,500,1235,332,001800,9,-0.49
33208,Maurer1,HR_iso10,FVB/NJ,m,434,1236,332,001800,9,-2.62
33208,Maurer1,HR_iso10,FVB/NJ,m,512,1237,332,001800,9,-0.10
33208,Maurer1,HR_iso10,FVB/NJ,m,495,1238,332,001800,9,-0.65
33208,Maurer1,HR_iso10,FVB/NJ,m,569,1250,332,001800,9,1.75
33208,Maurer1,HR_iso10,FVB/NJ,m,535,1251,332,001800,9,0.65
33208,Maurer1,HR_iso10,FVB/NJ,m,532,1252,332,001800,9,0.55
33208,Maurer1,HR_iso10,FVB/NJ,m,529,1253,332,001800,9,0.45
33208,Maurer1,HR_iso10,FVB/NJ,m,530,1217,332,001800,9,0.49
33208,Maurer1,HR_iso10,FVB/NJ,m,522,1218,332,001800,9,0.23
33208,Maurer1,HR_iso10,I/LnJ,m,440,2329,332,000674,30,-1.08
33208,Maurer1,HR_iso10,I/LnJ,m,588,2337,332,000674,30,0.94
33208,Maurer1,HR_iso10,I/LnJ,m,460,2338,332,000674,30,-0.81
33208,Maurer1,HR_iso10,I/LnJ,m,437,2339,332,000674,30,-1.12
33208,Maurer1,HR_iso10,I/LnJ,m,649,2317,332,000674,30,1.77
33208,Maurer1,HR_iso10,I/LnJ,m,488,2306,332,000674,30,-0.43
33208,Maurer1,HR_iso10,I/LnJ,m,606,2305,332,000674,30,1.18
33208,Maurer1,HR_iso10,I/LnJ,m,496,2328,332,000674,30,-0.32
33208,Maurer1,HR_iso10,I/LnJ,m,540,2319,332,000674,30,0.28
33208,Maurer1,HR_iso10,I/LnJ,m,490,2318,332,000674,30,-0.40
33208,Maurer1,HR_iso10,KK/HlJ,m,659,2139,332,002106,18,1.21
33208,Maurer1,HR_iso10,KK/HlJ,m,589,2138,332,002106,18,0.26
33208,Maurer1,HR_iso10,KK/HlJ,m,475,2137,332,002106,18,-1.29
33208,Maurer1,HR_iso10,KK/HlJ,m,606,2136,332,002106,18,0.49
33208,Maurer1,HR_iso10,KK/HlJ,m,622,2135,332,002106,18,0.71
33208,Maurer1,HR_iso10,KK/HlJ,m,431,2119,332,002106,18,-1.89
33208,Maurer1,HR_iso10,KK/HlJ,m,538,2118,332,002106,18,-0.44
33208,Maurer1,HR_iso10,KK/HlJ,m,545,2117,332,002106,18,-0.34
33208,Maurer1,HR_iso10,KK/HlJ,m,647,2116,332,002106,18,1.05
33208,Maurer1,HR_iso10,KK/HlJ,m,588,2105,332,002106,18,0.25
33208,Maurer1,HR_iso10,LP/J,m,514,1832,332,000676,10,-0.64
33208,Maurer1,HR_iso10,LP/J,m,453,1833,332,000676,10,-1.92
33208,Maurer1,HR_iso10,LP/J,m,535,1839,332,000676,10,-0.20
33208,Maurer1,HR_iso10,LP/J,m,602,1811,332,000676,10,1.20
33208,Maurer1,HR_iso10,LP/J,m,547,1817,332,000676,10,0.05
33208,Maurer1,HR_iso10,LP/J,m,540,1818,332,000676,10,-0.09
33208,Maurer1,HR_iso10,LP/J,m,596,1819,332,000676,10,1.08
33208,Maurer1,HR_iso10,LP/J,m,569,1831,332,000676,10,0.51
33208,Maurer1,HR_iso10,NOD/ShiLtJ,m,451,938,332,001976,13,-1.18
33208,Maurer1,HR_iso10,NOD/ShiLtJ,m,624,939,332,001976,13,1.82
33208,Maurer1,HR_iso10,NOD/ShiLtJ,m,517,927,332,001976,13,-0.04
33208,Maurer1,HR_iso10,NOD/ShiLtJ,m,536,926,332,001976,13,0.29
33208,Maurer1,HR_iso10,NOD/ShiLtJ,m,495,925,332,001976,13,-0.42
33208,Maurer1,HR_iso10,NOD/ShiLtJ,m,483,924,332,001976,13,-0.63
33208,Maurer1,HR_iso10,NOD/ShiLtJ,m,509,928,332,001976,13,-0.18
33208,Maurer1,HR_iso10,NOD/ShiLtJ,m,545,929,332,001976,13,0.45
33208,Maurer1,HR_iso10,NOD/ShiLtJ,m,441,930,332,001976,13,-1.36
33208,Maurer1,HR_iso10,NOD/ShiLtJ,m,591,931,332,001976,13,1.25
33208,Maurer1,HR_iso10,NZB/BlNJ,m,519,1733,332,000684,11,-0.39
33208,Maurer1,HR_iso10,NZB/BlNJ,m,539,1732,332,000684,11,-0.07
33208,Maurer1,HR_iso10,NZB/BlNJ,m,606,1712,332,000684,11,1.00
33208,Maurer1,HR_iso10,NZB/BlNJ,m,563,1713,332,000684,11,0.31
33208,Maurer1,HR_iso10,NZB/BlNJ,m,594,1714,332,000684,11,0.81
33208,Maurer1,HR_iso10,NZB/BlNJ,m,418,1715,332,000684,11,-2.00
33208,Maurer1,HR_iso10,NZB/BlNJ,m,564,1731,332,000684,11,0.33
33208,Maurer1,HR_iso10,PL/J,m,609,1535,332,000680,14,2.20
33208,Maurer1,HR_iso10,PL/J,m,373,1536,332,000680,14,-0.87
33208,Maurer1,HR_iso10,PL/J,m,412,1537,332,000680,14,-0.37
33208,Maurer1,HR_iso10,PL/J,m,408,1538,332,000680,14,-0.42
33208,Maurer1,HR_iso10,PL/J,m,451,1539,332,000680,14,0.14
33208,Maurer1,HR_iso10,PL/J,m,467,1533,332,000680,14,0.35
33208,Maurer1,HR_iso10,PL/J,m,408,1514,332,000680,14,-0.42
33208,Maurer1,HR_iso10,PL/J,m,519,1513,332,000680,14,1.03
33208,Maurer1,HR_iso10,PL/J,m,412,1512,332,000680,14,-0.37
33208,Maurer1,HR_iso10,PL/J,m,343,1534,332,000680,14,-1.26
33208,Maurer1,HR_iso10,SJL/J,m,495,466,332,000686,17,-0.85
33208,Maurer1,HR_iso10,SJL/J,m,484,444,332,000686,17,-1.20
33208,Maurer1,HR_iso10,SJL/J,m,516,445,332,000686,17,-0.18
33208,Maurer1,HR_iso10,SJL/J,m,572,446,332,000686,17,1.60
33208,Maurer1,HR_iso10,SJL/J,m,531,447,332,000686,17,0.30
33208,Maurer1,HR_iso10,SJL/J,m,474,463,332,000686,17,-1.52
33208,Maurer1,HR_iso10,SJL/J,m,555,464,332,000686,17,1.06
33208,Maurer1,HR_iso10,SJL/J,m,547,465,332,000686,17,0.81
33208,Maurer1,HR_iso10,SJL/J,m,515,443,332,000686,17,-0.21
33208,Maurer1,HR_iso10,SJL/J,m,527,467,332,000686,17,0.17
33208,Maurer1,HR_iso10,SM/J,m,595,1152,332,000687,31,0.06
33208,Maurer1,HR_iso10,SM/J,m,591,1112,332,000687,31,-0.13
33208,Maurer1,HR_iso10,SM/J,m,594,1134,332,000687,31,0.01
33208,Maurer1,HR_iso10,SM/J,m,577,1135,332,000687,31,-0.77
33208,Maurer1,HR_iso10,SM/J,m,581,1136,332,000687,31,-0.58
33208,Maurer1,HR_iso10,SM/J,m,582,1137,332,000687,31,-0.54
33208,Maurer1,HR_iso10,SM/J,m,593,1138,332,000687,31,-0.04
33208,Maurer1,HR_iso10,SM/J,m,583,1139,332,000687,31,-0.49
33208,Maurer1,HR_iso10,SM/J,m,640,1150,332,000687,31,2.12
33208,Maurer1,HR_iso10,SM/J,m,583,1151,332,000687,31,-0.49
33208,Maurer1,HR_iso10,SM/J,m,560,1133,332,000687,31,-1.55
33208,Maurer1,HR_iso10,SM/J,m,609,1114,332,000687,31,0.70
33208,Maurer1,HR_iso10,SM/J,m,631,1113,332,000687,31,1.71
33208,Maurer1,HR_iso10,SWR/J,m,575,2018,332,000689,12,-0.21
33208,Maurer1,HR_iso10,SWR/J,m,543,2019,332,000689,12,-0.84
33208,Maurer1,HR_iso10,SWR/J,m,625,2027,332,000689,12,0.78
33208,Maurer1,HR_iso10,SWR/J,m,645,2028,332,000689,12,1.17
33208,Maurer1,HR_iso10,SWR/J,m,638,2029,332,000689,12,1.04
33208,Maurer1,HR_iso10,SWR/J,m,587,2037,332,000689,12,0.03
33208,Maurer1,HR_iso10,SWR/J,m,540,2038,332,000689,12,-0.90
33208,Maurer1,HR_iso10,SWR/J,m,499,2039,332,000689,12,-1.71
33208,Maurer1,HR_iso10,SWR/J,m,619,2017,332,000689,12,0.66
