measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52424,Wiltshire4,Bcells_Dox_C,129S1/SvImJ,m,85.47,DOX_24,524,002448,3,0.51
52424,Wiltshire4,Bcells_Dox_C,129S1/SvImJ,m,102.48,DOX_21,524,002448,3,1.16
52424,Wiltshire4,Bcells_Dox_C,129S1/SvImJ,m,49.95,DOX_22,524,002448,3,-0.85
52424,Wiltshire4,Bcells_Dox_C,129S1/SvImJ,m,50.59,DOX_23,524,002448,3,-0.82
52424,Wiltshire4,Bcells_Dox_C,129X1/SvJ,m,61.06,DOX_143,524,000691,47,0.50
52424,Wiltshire4,Bcells_Dox_C,129X1/SvJ,m,52.75,DOX_141,524,000691,47,-0.86
52424,Wiltshire4,Bcells_Dox_C,129X1/SvJ,m,65.16,DOX_142,524,000691,47,1.17
52424,Wiltshire4,Bcells_Dox_C,129X1/SvJ,m,53.07,DOX_144,524,000691,47,-0.81
52424,Wiltshire4,Bcells_Dox_C,A/J,m,66.22,DOX_263,524,000646,4,1.06
52424,Wiltshire4,Bcells_Dox_C,A/J,m,53.15,DOX_261,524,000646,4,-1.30
52424,Wiltshire4,Bcells_Dox_C,A/J,m,62.55,DOX_262,524,000646,4,0.40
52424,Wiltshire4,Bcells_Dox_C,A/J,m,59.50,DOX_264,524,000646,4,-0.15
52424,Wiltshire4,Bcells_Dox_C,AKR/J,m,31.48,DOX_383,524,000648,15,-1.18
52424,Wiltshire4,Bcells_Dox_C,AKR/J,m,47.90,DOX_381,524,000648,15,1.00
52424,Wiltshire4,Bcells_Dox_C,AKR/J,m,45.07,DOX_382,524,000648,15,0.63
52424,Wiltshire4,Bcells_Dox_C,AKR/J,m,36.92,DOX_384,524,000648,15,-0.46
52424,Wiltshire4,Bcells_Dox_C,BALB/cByJ,m,75.89,DOX_503,524,001026,50,-0.80
52424,Wiltshire4,Bcells_Dox_C,BALB/cByJ,m,89.06,DOX_501,524,001026,50,0.41
52424,Wiltshire4,Bcells_Dox_C,BALB/cByJ,m,75.51,DOX_502,524,001026,50,-0.83
52424,Wiltshire4,Bcells_Dox_C,BALB/cByJ,m,97.96,DOX_504,524,001026,50,1.22
52424,Wiltshire4,Bcells_Dox_C,BTBR T<+> Itpr3<tf>/J,m,21.80,DOX_623,524,002282,1,-0.49
52424,Wiltshire4,Bcells_Dox_C,BTBR T<+> Itpr3<tf>/J,m,28.08,DOX_621,524,002282,1,0.19
52424,Wiltshire4,Bcells_Dox_C,BTBR T<+> Itpr3<tf>/J,m,38.31,DOX_622,524,002282,1,1.30
52424,Wiltshire4,Bcells_Dox_C,BTBR T<+> Itpr3<tf>/J,m,16.97,DOX_624,524,002282,1,-1.01
52424,Wiltshire4,Bcells_Dox_C,C3H/HeJ,m,14.35,DOX_863,524,000659,6,-1.03
52424,Wiltshire4,Bcells_Dox_C,C3H/HeJ,m,26.51,DOX_861,524,000659,6,1.37
52424,Wiltshire4,Bcells_Dox_C,C3H/HeJ,m,18.30,DOX_862,524,000659,6,-0.25
52424,Wiltshire4,Bcells_Dox_C,C3H/HeJ,m,19.13,DOX_864,524,000659,6,-0.09
52424,Wiltshire4,Bcells_Dox_C,C57BL/6J,m,7.74,DOX_983,524,000664,7,-0.90
52424,Wiltshire4,Bcells_Dox_C,C57BL/6J,m,12.27,DOX_981,524,000664,7,-0.38
52424,Wiltshire4,Bcells_Dox_C,C57BL/6J,m,28.07,DOX_982,524,000664,7,1.43
52424,Wiltshire4,Bcells_Dox_C,C57BL/6J,m,14.26,DOX_984,524,000664,7,-0.15
52424,Wiltshire4,Bcells_Dox_C,C57BLKS/J,m,13.54,DOX_1101,524,000662,35,-0.70
52424,Wiltshire4,Bcells_Dox_C,C57BLKS/J,m,15.87,DOX_1102,524,000662,35,1.42
52424,Wiltshire4,Bcells_Dox_C,C57BLKS/J,m,14.30,DOX_1103,524,000662,35,-0.01
52424,Wiltshire4,Bcells_Dox_C,C57BLKS/J,m,13.54,DOX_1104,524,000662,35,-0.70
52424,Wiltshire4,Bcells_Dox_C,C57BR/cdJ,m,17.11,DOX_1221,524,000667,32,-0.73
52424,Wiltshire4,Bcells_Dox_C,C57BR/cdJ,m,48.96,DOX_1222,524,000667,32,1.45
52424,Wiltshire4,Bcells_Dox_C,C57BR/cdJ,m,19.35,DOX_1223,524,000667,32,-0.58
52424,Wiltshire4,Bcells_Dox_C,C57BR/cdJ,m,25.74,DOX_1224,524,000667,32,-0.14
52424,Wiltshire4,Bcells_Dox_C,C58/J,m,21.79,DOX_1342,524,000669,28,-0.71
52424,Wiltshire4,Bcells_Dox_C,C58/J,m,22.05,DOX_1341,524,000669,28,0.71
52424,Wiltshire4,Bcells_Dox_C,CBA/J,m,91.80,DOX_1463,524,000656,16,1.48
52424,Wiltshire4,Bcells_Dox_C,CBA/J,m,20.60,DOX_1461,524,000656,16,-0.46
52424,Wiltshire4,Bcells_Dox_C,CBA/J,m,11.19,DOX_1462,524,000656,16,-0.72
52424,Wiltshire4,Bcells_Dox_C,CBA/J,m,26.39,DOX_1464,524,000656,16,-0.30
52424,Wiltshire4,Bcells_Dox_C,CZECHII/EiJ,m,15.90,DOX_1583,524,001144,43,-0.96
52424,Wiltshire4,Bcells_Dox_C,CZECHII/EiJ,m,16.28,DOX_1581,524,001144,43,-0.72
52424,Wiltshire4,Bcells_Dox_C,CZECHII/EiJ,m,19.19,DOX_1582,524,001144,43,1.10
52424,Wiltshire4,Bcells_Dox_C,CZECHII/EiJ,m,18.36,DOX_1584,524,001144,43,0.58
52424,Wiltshire4,Bcells_Dox_C,DBA/2J,m,18.31,DOX_1703,524,000671,8,1.15
52424,Wiltshire4,Bcells_Dox_C,DBA/2J,m,6.22,DOX_1701,524,000671,8,-1.21
52424,Wiltshire4,Bcells_Dox_C,DBA/2J,m,14.32,DOX_1702,524,000671,8,0.37
52424,Wiltshire4,Bcells_Dox_C,DBA/2J,m,10.86,DOX_1704,524,000671,8,-0.31
52424,Wiltshire4,Bcells_Dox_C,FVB/NJ,m,27.89,DOX_1823,524,001800,9,-1.05
52424,Wiltshire4,Bcells_Dox_C,FVB/NJ,m,33.47,DOX_1821,524,001800,9,-0.62
52424,Wiltshire4,Bcells_Dox_C,FVB/NJ,m,49.19,DOX_1822,524,001800,9,0.59
52424,Wiltshire4,Bcells_Dox_C,FVB/NJ,m,55.53,DOX_1824,524,001800,9,1.08
52424,Wiltshire4,Bcells_Dox_C,I/LnJ,m,18.13,DOX_1943,524,000674,30,-1.23
52424,Wiltshire4,Bcells_Dox_C,I/LnJ,m,37.50,DOX_1941,524,000674,30,0.43
52424,Wiltshire4,Bcells_Dox_C,I/LnJ,m,45.25,DOX_1942,524,000674,30,1.10
52424,Wiltshire4,Bcells_Dox_C,I/LnJ,m,29.00,DOX_1944,524,000674,30,-0.30
52424,Wiltshire4,Bcells_Dox_C,KK/HlJ,m,81.53,DOX_2062,524,002106,18,0.63
52424,Wiltshire4,Bcells_Dox_C,KK/HlJ,m,78.17,DOX_2064,524,002106,18,-0.53
52424,Wiltshire4,Bcells_Dox_C,KK/HlJ,m,82.65,DOX_2061,524,002106,18,1.02
52424,Wiltshire4,Bcells_Dox_C,KK/HlJ,m,76.43,DOX_2063,524,002106,18,-1.13
52424,Wiltshire4,Bcells_Dox_C,LG/J,m,46.07,DOX_2183,524,000675,78,1.40
52424,Wiltshire4,Bcells_Dox_C,LG/J,m,28.47,DOX_2184,524,000675,78,0.04
52424,Wiltshire4,Bcells_Dox_C,LG/J,m,18.43,DOX_2182,524,000675,78,-0.74
52424,Wiltshire4,Bcells_Dox_C,LG/J,m,19.09,DOX_2181,524,000675,78,-0.69
52424,Wiltshire4,Bcells_Dox_C,LP/J,m,8.00,DOX_2304,524,000676,10,-0.82
52424,Wiltshire4,Bcells_Dox_C,LP/J,m,31.84,DOX_2301,524,000676,10,1.43
52424,Wiltshire4,Bcells_Dox_C,LP/J,m,11.23,DOX_2302,524,000676,10,-0.52
52424,Wiltshire4,Bcells_Dox_C,LP/J,m,15.65,DOX_2303,524,000676,10,-0.10
52424,Wiltshire4,Bcells_Dox_C,MA/MyJ,m,27.34,DOX_2423,524,000677,20,0.83
52424,Wiltshire4,Bcells_Dox_C,MA/MyJ,m,25.33,DOX_2421,524,000677,20,0.59
52424,Wiltshire4,Bcells_Dox_C,MA/MyJ,m,8.76,DOX_2422,524,000677,20,-1.40
52424,Wiltshire4,Bcells_Dox_C,MA/MyJ,m,20.31,DOX_2424,524,000677,20,-0.02
52424,Wiltshire4,Bcells_Dox_C,NOD/ShiLtJ,m,27.32,DOX_2543,524,001976,13,-0.54
52424,Wiltshire4,Bcells_Dox_C,NOD/ShiLtJ,m,33.75,DOX_2541,524,001976,13,0.51
52424,Wiltshire4,Bcells_Dox_C,NOD/ShiLtJ,m,37.50,DOX_2542,524,001976,13,1.12
52424,Wiltshire4,Bcells_Dox_C,NOD/ShiLtJ,m,24.01,DOX_2544,524,001976,13,-1.09
52424,Wiltshire4,Bcells_Dox_C,NON/ShiLtJ,m,30.21,DOX_2663,524,002423,34,-0.53
52424,Wiltshire4,Bcells_Dox_C,NON/ShiLtJ,m,33.85,DOX_2661,524,002423,34,0.01
52424,Wiltshire4,Bcells_Dox_C,NON/ShiLtJ,m,43.31,DOX_2662,524,002423,34,1.40
52424,Wiltshire4,Bcells_Dox_C,NON/ShiLtJ,m,27.84,DOX_2664,524,002423,34,-0.88
52424,Wiltshire4,Bcells_Dox_C,NZB/BlNJ,m,2.59,DOX_2783,524,000684,11,-1.06
52424,Wiltshire4,Bcells_Dox_C,NZB/BlNJ,m,15.15,DOX_2781,524,000684,11,1.13
52424,Wiltshire4,Bcells_Dox_C,NZB/BlNJ,m,5.29,DOX_2782,524,000684,11,-0.59
52424,Wiltshire4,Bcells_Dox_C,NZB/BlNJ,m,11.63,DOX_2784,524,000684,11,0.52
52424,Wiltshire4,Bcells_Dox_C,NZO/HlLtJ,m,14.13,DOX_2903,524,002105,122,-0.23
52424,Wiltshire4,Bcells_Dox_C,NZO/HlLtJ,m,6.01,DOX_2901,524,002105,122,-0.90
52424,Wiltshire4,Bcells_Dox_C,NZO/HlLtJ,m,34.25,DOX_2902,524,002105,122,1.43
52424,Wiltshire4,Bcells_Dox_C,NZO/HlLtJ,m,13.25,DOX_2904,524,002105,122,-0.30
52424,Wiltshire4,Bcells_Dox_C,NZW/LacJ,m,22.66,DOX_3023,524,001058,36,-1.17
52424,Wiltshire4,Bcells_Dox_C,NZW/LacJ,m,38.97,DOX_3021,524,001058,36,-0.16
52424,Wiltshire4,Bcells_Dox_C,NZW/LacJ,m,42.54,DOX_3022,524,001058,36,0.07
52424,Wiltshire4,Bcells_Dox_C,NZW/LacJ,m,61.63,DOX_3024,524,001058,36,1.26
52424,Wiltshire4,Bcells_Dox_C,PERA/EiJ,m,18.80,DOX_3143,524,000930,41,-0.92
52424,Wiltshire4,Bcells_Dox_C,PERA/EiJ,m,47.28,DOX_3141,524,000930,41,0.32
52424,Wiltshire4,Bcells_Dox_C,PERA/EiJ,m,69.29,DOX_3142,524,000930,41,1.27
52424,Wiltshire4,Bcells_Dox_C,PERA/EiJ,m,24.46,DOX_3144,524,000930,41,-0.67
52424,Wiltshire4,Bcells_Dox_C,PL/J,m,38.38,DOX_3261,524,000680,14,0.06
52424,Wiltshire4,Bcells_Dox_C,PL/J,m,55.12,DOX_3262,524,000680,14,1.39
52424,Wiltshire4,Bcells_Dox_C,PL/J,m,27.98,DOX_3263,524,000680,14,-0.76
52424,Wiltshire4,Bcells_Dox_C,PL/J,m,28.91,DOX_3264,524,000680,14,-0.69
52424,Wiltshire4,Bcells_Dox_C,PWD/PhJ,m,55.48,DOX_3384,524,004660,101,1.19
52424,Wiltshire4,Bcells_Dox_C,PWD/PhJ,m,35.89,DOX_3381,524,004660,101,-0.06
52424,Wiltshire4,Bcells_Dox_C,PWD/PhJ,m,17.34,DOX_3382,524,004660,101,-1.25
52424,Wiltshire4,Bcells_Dox_C,PWD/PhJ,m,38.63,DOX_3383,524,004660,101,0.11
52424,Wiltshire4,Bcells_Dox_C,PWK/PhJ,m,82.45,DOX_3503,524,003715,217,0.34
52424,Wiltshire4,Bcells_Dox_C,PWK/PhJ,m,81.62,DOX_3501,524,003715,217,0.24
52424,Wiltshire4,Bcells_Dox_C,PWK/PhJ,m,66.51,DOX_3502,524,003715,217,-1.44
52424,Wiltshire4,Bcells_Dox_C,PWK/PhJ,m,87.18,DOX_3504,524,003715,217,0.86
52424,Wiltshire4,Bcells_Dox_C,RIIIS/J,m,28.55,DOX_3623,524,000683,26,-0.24
52424,Wiltshire4,Bcells_Dox_C,RIIIS/J,m,32.63,DOX_3621,524,000683,26,0.00
52424,Wiltshire4,Bcells_Dox_C,RIIIS/J,m,14.57,DOX_3622,524,000683,26,-1.09
52424,Wiltshire4,Bcells_Dox_C,RIIIS/J,m,54.47,DOX_3624,524,000683,26,1.33
52424,Wiltshire4,Bcells_Dox_C,SEA/GnJ,m,79.29,DOX_3742,524,000644,29,0.41
52424,Wiltshire4,Bcells_Dox_C,SEA/GnJ,m,80.18,DOX_3741,524,000644,29,0.47
52424,Wiltshire4,Bcells_Dox_C,SEA/GnJ,m,82.09,DOX_3743,524,000644,29,0.61
52424,Wiltshire4,Bcells_Dox_C,SEA/GnJ,m,51.88,DOX_3744,524,000644,29,-1.50
52424,Wiltshire4,Bcells_Dox_C,SJL/J,m,3.17,DOX_3864,524,000686,17,-0.46
52424,Wiltshire4,Bcells_Dox_C,SJL/J,m,2.05,DOX_3861,524,000686,17,-0.61
52424,Wiltshire4,Bcells_Dox_C,SJL/J,m,3.45,DOX_3862,524,000686,17,-0.42
52424,Wiltshire4,Bcells_Dox_C,SJL/J,m,18.09,DOX_3863,524,000686,17,1.50
52424,Wiltshire4,Bcells_Dox_C,SM/J,m,14.11,DOX_3983,524,000687,31,0.30
52424,Wiltshire4,Bcells_Dox_C,SM/J,m,16.11,DOX_3981,524,000687,31,0.64
52424,Wiltshire4,Bcells_Dox_C,SM/J,m,15.52,DOX_3982,524,000687,31,0.54
52424,Wiltshire4,Bcells_Dox_C,SM/J,m,3.74,DOX_3984,524,000687,31,-1.48
52424,Wiltshire4,Bcells_Dox_C,SWR/J,m,9.28,DOX_4102,524,000689,12,-0.92
52424,Wiltshire4,Bcells_Dox_C,SWR/J,m,76.43,DOX_4101,524,000689,12,1.42
52424,Wiltshire4,Bcells_Dox_C,SWR/J,m,30.71,DOX_4104,524,000689,12,-0.18
52424,Wiltshire4,Bcells_Dox_C,SWR/J,m,26.70,DOX_4103,524,000689,12,-0.32
52424,Wiltshire4,Bcells_Dox_C,WSB/EiJ,m,99.51,DOX_4223,524,001145,42,0.20
52424,Wiltshire4,Bcells_Dox_C,WSB/EiJ,m,74.67,DOX_4222,524,001145,42,-1.08
52424,Wiltshire4,Bcells_Dox_C,WSB/EiJ,m,112.74,DOX_4221,524,001145,42,0.88
