measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112856,Schoonjans1,liver_wt_HFD,BXD1,m,1.2183,BXD1_HFD_5,1049,,1101,-0.24
112856,Schoonjans1,liver_wt_HFD,BXD1,m,1.2776,BXD1_HFD_4,1049,,1101,-0.06
112856,Schoonjans1,liver_wt_HFD,BXD1,m,1.0684,BXD1_HFD_3,1049,,1101,-0.72
112856,Schoonjans1,liver_wt_HFD,BXD1,m,1.8331,BXD1_HFD_2,1049,,1101,1.71
112856,Schoonjans1,liver_wt_HFD,BXD1,m,1.0775,BXD1_HFD_1,1049,,1101,-0.69
112856,Schoonjans1,liver_wt_HFD,BXD100,m,1.9202,BXD100_HFD_4_2,1049,,1100,-0.42
112856,Schoonjans1,liver_wt_HFD,BXD100,m,2.5878,BXD100_HFD_5_2,1049,,1100,0.19
112856,Schoonjans1,liver_wt_HFD,BXD100,m,3.603,BXD100_HFD_2_2,1049,,1100,1.13
112856,Schoonjans1,liver_wt_HFD,BXD100,m,1.5003,BXD100_HFD_1,1049,,1100,-0.81
112856,Schoonjans1,liver_wt_HFD,BXD100,m,1.4493,BXD100_HFD_4,1049,,1100,-0.86
112856,Schoonjans1,liver_wt_HFD,BXD100,m,4.0871,BXD100_HFD_1_2,1049,,1100,1.57
112856,Schoonjans1,liver_wt_HFD,BXD100,m,1.4993,BXD100_HFD_2,1049,,1100,-0.81
112856,Schoonjans1,liver_wt_HFD,BXD11,m,1.776,BXD11_HFD_3,1049,,1111,-0.72
112856,Schoonjans1,liver_wt_HFD,BXD11,m,1.9113,BXD11_HFD_2,1049,,1111,-0.42
112856,Schoonjans1,liver_wt_HFD,BXD11,m,2.6162,BXD11_HFD_1,1049,,1111,1.14
112856,Schoonjans1,liver_wt_HFD,BXD12,m,1.0451,BXD12_HFD_3,1049,,3374,0.6
112856,Schoonjans1,liver_wt_HFD,BXD12,m,1.0794,BXD12_HFD_1,1049,,3374,1.02
112856,Schoonjans1,liver_wt_HFD,BXD12,m,0.9592,BXD12_HFD_4,1049,,3374,-0.44
112856,Schoonjans1,liver_wt_HFD,BXD12,m,0.8975,BXD12_HFD_2,1049,,3374,-1.19
112856,Schoonjans1,liver_wt_HFD,BXD27,m,1.5057,BXD27_HFD_3,1049,,1127,0.24
112856,Schoonjans1,liver_wt_HFD,BXD27,m,1.1387,BXD27_HFD_1,1049,,1127,-1.51
112856,Schoonjans1,liver_wt_HFD,BXD27,m,1.6691,BXD27_HFD_2,1049,,1127,1.02
112856,Schoonjans1,liver_wt_HFD,BXD27,m,1.5947,BXD27_HFD_4,1049,,1127,0.67
112856,Schoonjans1,liver_wt_HFD,BXD27,m,1.365,BXD27_HFD_5,1049,,1127,-0.43
112856,Schoonjans1,liver_wt_HFD,BXD32,m,1.3128,BXD32_HFD_2,1049,,1132,-1.48
112856,Schoonjans1,liver_wt_HFD,BXD32,m,1.8619,BXD32_HFD_3,1049,,1132,0.72
112856,Schoonjans1,liver_wt_HFD,BXD32,m,1.7953,BXD32_HFD_4,1049,,1132,0.45
112856,Schoonjans1,liver_wt_HFD,BXD32,m,1.7607,BXD32_HFD_5,1049,,1132,0.31
112856,Schoonjans1,liver_wt_HFD,BXD34,m,1.0961,BXD34_HFD_1,1049,,1134,0.32
112856,Schoonjans1,liver_wt_HFD,BXD34,m,1.047,BXD34_HFD_3,1049,,1134,-0.07
112856,Schoonjans1,liver_wt_HFD,BXD34,m,1.1912,BXD34_HFD_4,1049,,1134,1.08
112856,Schoonjans1,liver_wt_HFD,BXD34,m,0.8911,BXD34_HFD_5,1049,,1134,-1.32
112856,Schoonjans1,liver_wt_HFD,BXD39,m,1.71,BXD39_HFD_1,1049,,1139,-0.76
112856,Schoonjans1,liver_wt_HFD,BXD39,m,1.96,BXD39_HFD_2,1049,,1139,-0.43
112856,Schoonjans1,liver_wt_HFD,BXD39,m,2.45,BXD39_HFD_3,1049,,1139,0.21
112856,Schoonjans1,liver_wt_HFD,BXD39,m,1.78,BXD39_HFD_4,1049,,1139,-0.67
112856,Schoonjans1,liver_wt_HFD,BXD39,m,3.56,BXD39_HFD_5,1049,,1139,1.66
112856,Schoonjans1,liver_wt_HFD,BXD40,m,2.4271,BXD40_HFD_1,1049,,1140,0.52
112856,Schoonjans1,liver_wt_HFD,BXD40,m,1.9922,BXD40_HFD_2,1049,,1140,-0.9
112856,Schoonjans1,liver_wt_HFD,BXD40,m,2.5862,BXD40_HFD_3,1049,,1140,1.04
112856,Schoonjans1,liver_wt_HFD,BXD40,m,1.892,BXD40_HFD_4,1049,,1140,-1.23
112856,Schoonjans1,liver_wt_HFD,BXD40,m,2.4416,BXD40_HFD_5,1049,,1140,0.57
112856,Schoonjans1,liver_wt_HFD,BXD43,m,3.05,BXD43_HFD_4,1049,,1143,0.81
112856,Schoonjans1,liver_wt_HFD,BXD43,m,3.2966,BXD43_HFD_1,1049,,1143,1.16
112856,Schoonjans1,liver_wt_HFD,BXD43,m,1.972,BXD43_HFD_2,1049,,1143,-0.7
112856,Schoonjans1,liver_wt_HFD,BXD43,m,2.432,BXD43_HFD_3,1049,,1143,-0.05
112856,Schoonjans1,liver_wt_HFD,BXD43,m,1.5974,BXD43_HFD_5,1049,,1143,-1.22
112856,Schoonjans1,liver_wt_HFD,BXD45,m,2.0206,BXD45_HFD_2,1049,,1145,0.66
112856,Schoonjans1,liver_wt_HFD,BXD45,m,1.7812,BXD45_HFD_3,1049,,1145,-0.85
112856,Schoonjans1,liver_wt_HFD,BXD45,m,1.8595,BXD45_HFD_1,1049,,1145,-0.36
112856,Schoonjans1,liver_wt_HFD,BXD45,m,2.1399,BXD45_HFD_4,1049,,1145,1.41
112856,Schoonjans1,liver_wt_HFD,BXD45,m,1.7811,BXD45_HFD_5,1049,,1145,-0.85
112856,Schoonjans1,liver_wt_HFD,BXD48,m,2.1095,BXD48_HFD_1,1049,,1148,1.37
112856,Schoonjans1,liver_wt_HFD,BXD48,m,1.4779,BXD48_HFD_2,1049,,1148,-0.95
112856,Schoonjans1,liver_wt_HFD,BXD48,m,1.5047,BXD48_HFD_3,1049,,1148,-0.86
112856,Schoonjans1,liver_wt_HFD,BXD48,m,1.9176,BXD48_HFD_4,1049,,1148,0.66
112856,Schoonjans1,liver_wt_HFD,BXD48,m,1.6777,BXD48_HFD_5,1049,,1148,-0.22
112856,Schoonjans1,liver_wt_HFD,BXD48a,m,4.1522,BXD48a_HFD_1,1049,,3375,1.4
112856,Schoonjans1,liver_wt_HFD,BXD48a,m,2.0581,BXD48a_HFD_2,1049,,3375,-0.95
112856,Schoonjans1,liver_wt_HFD,BXD48a,m,2.0471,BXD48a_HFD_3,1049,,3375,-0.96
112856,Schoonjans1,liver_wt_HFD,BXD48a,m,2.9768,BXD48a_HFD_4,1049,,3375,0.08
112856,Schoonjans1,liver_wt_HFD,BXD48a,m,3.2903,BXD48a_HFD_5,1049,,3375,0.43
112856,Schoonjans1,liver_wt_HFD,BXD49,m,2.1452,BXD49_HFD_1,1049,,1149,-0.27
112856,Schoonjans1,liver_wt_HFD,BXD49,m,4.0847,BXD49_HFD_2,1049,,1149,1.71
112856,Schoonjans1,liver_wt_HFD,BXD49,m,2.2469,BXD49_HFD_3,1049,,1149,-0.17
112856,Schoonjans1,liver_wt_HFD,BXD49,m,2.0629,BXD49_HFD_4,1049,,1149,-0.36
112856,Schoonjans1,liver_wt_HFD,BXD49,m,1.5143,BXD49_HFD_5,1049,,1149,-0.92
112856,Schoonjans1,liver_wt_HFD,BXD51,m,1.7956,BXD51_HFD_4,1049,,1151,-0.05
112856,Schoonjans1,liver_wt_HFD,BXD51,m,1.5927,BXD51_HFD_1,1049,,1151,-1.4
112856,Schoonjans1,liver_wt_HFD,BXD51,m,1.9211,BXD51_HFD_2,1049,,1151,0.79
112856,Schoonjans1,liver_wt_HFD,BXD51,m,1.9008,BXD51_HFD_5,1049,,1151,0.65
112856,Schoonjans1,liver_wt_HFD,BXD53,m,3.7541,BXD53_HFD_1,1049,,1153,-0.12
112856,Schoonjans1,liver_wt_HFD,BXD53,m,3.0742,BXD53_HFD_2,1049,,1153,-1.46
112856,Schoonjans1,liver_wt_HFD,BXD53,m,4.1823,BXD53_HFD_3,1049,,1153,0.73
112856,Schoonjans1,liver_wt_HFD,BXD53,m,4.3852,BXD53_HFD_4,1049,,1153,1.12
112856,Schoonjans1,liver_wt_HFD,BXD53,m,3.6723,BXD53_HFD_5,1049,,1153,-0.28
112856,Schoonjans1,liver_wt_HFD,BXD55,m,1.9334,BXD55_HFD_1,1049,,1155,-0.79
112856,Schoonjans1,liver_wt_HFD,BXD55,m,1.6187,BXD55_HFD_2,1049,,1155,-1.34
112856,Schoonjans1,liver_wt_HFD,BXD55,m,2.8806,BXD55_HFD_3,1049,,1155,0.84
112856,Schoonjans1,liver_wt_HFD,BXD55,m,2.854,BXD55_HFD_4,1049,,1155,0.8
112856,Schoonjans1,liver_wt_HFD,BXD55,m,2.6736,BXD55_HFD_5,1049,,1155,0.49
112856,Schoonjans1,liver_wt_HFD,BXD6,m,1.733,BXD6_HFD_4,1049,,1106,0.6
112856,Schoonjans1,liver_wt_HFD,BXD6,m,1.1443,BXD6_HFD_5,1049,,1106,-1.63
112856,Schoonjans1,liver_wt_HFD,BXD6,m,1.6983,BXD6_HFD_1,1049,,1106,0.47
112856,Schoonjans1,liver_wt_HFD,BXD6,m,1.5038,BXD6_HFD_2,1049,,1106,-0.27
112856,Schoonjans1,liver_wt_HFD,BXD6,m,1.7905,BXD6_HFD_3,1049,,1106,0.82
112856,Schoonjans1,liver_wt_HFD,BXD62,m,2.2237,BXD62_HFD_1,1049,,1162,0.55
112856,Schoonjans1,liver_wt_HFD,BXD62,m,1.7372,BXD62_HFD_2,1049,,1162,-0.66
112856,Schoonjans1,liver_wt_HFD,BXD62,m,2.3183,BXD62_HFD_3,1049,,1162,0.78
112856,Schoonjans1,liver_wt_HFD,BXD62,m,1.4198,BXD62_HFD_4,1049,,1162,-1.44
112856,Schoonjans1,liver_wt_HFD,BXD62,m,2.3138,BXD62_HFD_5,1049,,1162,0.77
112856,Schoonjans1,liver_wt_HFD,BXD63,m,3.3909,BXD63_HFD_3,1049,,1163,-0.4
112856,Schoonjans1,liver_wt_HFD,BXD63,m,3.8097,BXD63_HFD_1,1049,,1163,0.64
112856,Schoonjans1,liver_wt_HFD,BXD63,m,3.0514,BXD63_HFD_2,1049,,1163,-1.24
112856,Schoonjans1,liver_wt_HFD,BXD63,m,4.088,BXD63_HFD_4,1049,,1163,1.33
112856,Schoonjans1,liver_wt_HFD,BXD63,m,3.4112,BXD63_HFD_5,1049,,1163,-0.34
112856,Schoonjans1,liver_wt_HFD,BXD64,m,1.5335,BXD64_HFD_1,1049,,1164,-1.05
112856,Schoonjans1,liver_wt_HFD,BXD64,m,1.5479,BXD64_HFD_2,1049,,1164,-1.02
112856,Schoonjans1,liver_wt_HFD,BXD64,m,2.2939,BXD64_HFD_3,1049,,1164,0.76
112856,Schoonjans1,liver_wt_HFD,BXD64,m,2.0541,BXD64_HFD_4,1049,,1164,0.19
112856,Schoonjans1,liver_wt_HFD,BXD64,m,2.4422,BXD64_HFD_5,1049,,1164,1.12
112856,Schoonjans1,liver_wt_HFD,BXD66,m,1.8764,BXD66_HFD_3_2,1049,,1166,1.45
112856,Schoonjans1,liver_wt_HFD,BXD66,m,1.2802,BXD66_HFD_4,1049,,1166,-1.46
112856,Schoonjans1,liver_wt_HFD,BXD66,m,1.869,BXD66_HFD_4_2,1049,,1166,1.41
112856,Schoonjans1,liver_wt_HFD,BXD66,m,1.5372,BXD66_HFD_5,1049,,1166,-0.21
112856,Schoonjans1,liver_wt_HFD,BXD66,m,1.6574,BXD66_HFD_1_2,1049,,1166,0.38
112856,Schoonjans1,liver_wt_HFD,BXD66,m,1.407,BXD66_HFD_2,1049,,1166,-0.84
112856,Schoonjans1,liver_wt_HFD,BXD66,m,1.4604,BXD66_HFD_1,1049,,1166,-0.58
112856,Schoonjans1,liver_wt_HFD,BXD66,m,1.6718,BXD66_HFD_2_2,1049,,1166,0.45
112856,Schoonjans1,liver_wt_HFD,BXD66,m,1.4562,BXD66_HFD_3,1049,,1166,-0.6
112856,Schoonjans1,liver_wt_HFD,BXD67,m,3.3425,BXD67_HFD_1,1049,,1167,0.83
112856,Schoonjans1,liver_wt_HFD,BXD67,m,3.3051,BXD67_HFD_5,1049,,1167,0.68
112856,Schoonjans1,liver_wt_HFD,BXD67,m,3.2647,BXD67_HFD_4,1049,,1167,0.53
112856,Schoonjans1,liver_wt_HFD,BXD67,m,2.9923,BXD67_HFD_3,1049,,1167,-0.53
112856,Schoonjans1,liver_wt_HFD,BXD67,m,2.7408,BXD67_HFD_2,1049,,1167,-1.51
112856,Schoonjans1,liver_wt_HFD,BXD69,m,2.3865,BXD69_HFD_2,1049,,1169,-0.22
112856,Schoonjans1,liver_wt_HFD,BXD69,m,2.4154,BXD69_HFD_3,1049,,1169,-0.09
112856,Schoonjans1,liver_wt_HFD,BXD69,m,2.5022,BXD69_HFD_1,1049,,1169,0.28
112856,Schoonjans1,liver_wt_HFD,BXD69,m,2.1171,BXD69_HFD_4,1049,,1169,-1.38
112856,Schoonjans1,liver_wt_HFD,BXD69,m,2.7633,BXD69_HFD_5,1049,,1169,1.4
112856,Schoonjans1,liver_wt_HFD,BXD73,m,1.5185,BXD73_HFD_3,1049,,1173,0.23
112856,Schoonjans1,liver_wt_HFD,BXD73,m,1.2667,BXD73_HFD_1,1049,,1173,-1.33
112856,Schoonjans1,liver_wt_HFD,BXD73,m,1.3736,BXD73_HFD_2,1049,,1173,-0.67
112856,Schoonjans1,liver_wt_HFD,BXD73,m,1.6697,BXD73_HFD_4,1049,,1173,1.17
112856,Schoonjans1,liver_wt_HFD,BXD73,m,1.5769,BXD73_HFD_5,1049,,1173,0.6
112856,Schoonjans1,liver_wt_HFD,BXD75,m,2.6556,BXD75_HFD_1,1049,,1175,-1.03
112856,Schoonjans1,liver_wt_HFD,BXD75,m,2.7721,BXD75_HFD_2,1049,,1175,-0.27
112856,Schoonjans1,liver_wt_HFD,BXD75,m,2.8036,BXD75_HFD_3,1049,,1175,-0.07
112856,Schoonjans1,liver_wt_HFD,BXD75,m,3.0249,BXD75_HFD_4,1049,,1175,1.37
112856,Schoonjans1,liver_wt_HFD,BXD77,m,1.7306,BXD77_HFD_1,1049,,1177,-0.53
112856,Schoonjans1,liver_wt_HFD,BXD77,m,1.5213,BXD77_HFD_2,1049,,1177,-1.42
112856,Schoonjans1,liver_wt_HFD,BXD77,m,1.9042,BXD77_HFD_3,1049,,1177,0.2
112856,Schoonjans1,liver_wt_HFD,BXD77,m,1.9988,BXD77_HFD_4,1049,,1177,0.6
112856,Schoonjans1,liver_wt_HFD,BXD77,m,2.126,BXD77_HFD_5,1049,,1177,1.14
112856,Schoonjans1,liver_wt_HFD,BXD79,m,1.8763,BXD79_HFD_3,1049,,1179,-1.23
112856,Schoonjans1,liver_wt_HFD,BXD79,m,2.2005,BXD79_HFD_1,1049,,1179,-0.57
112856,Schoonjans1,liver_wt_HFD,BXD79,m,2.9757,BXD79_HFD_2,1049,,1179,1.02
112856,Schoonjans1,liver_wt_HFD,BXD79,m,2.9796,BXD79_HFD_4,1049,,1179,1.03
112856,Schoonjans1,liver_wt_HFD,BXD79,m,2.3603,BXD79_HFD_5,1049,,1179,-0.24
112856,Schoonjans1,liver_wt_HFD,BXD8,m,1.28,BXD8_HFD_4,1049,,1108,-0.32
112856,Schoonjans1,liver_wt_HFD,BXD8,m,1.13,BXD8_HFD_1,1049,,1108,-0.85
112856,Schoonjans1,liver_wt_HFD,BXD8,m,1.78,BXD8_HFD_2,1049,,1108,1.45
112856,Schoonjans1,liver_wt_HFD,BXD8,m,1.29,BXD8_HFD_3,1049,,1108,-0.28
112856,Schoonjans1,liver_wt_HFD,BXD81,m,2.241,BXD81_HFD_5,1049,,1181,-0.68
112856,Schoonjans1,liver_wt_HFD,BXD81,m,2.2202,BXD81_HFD_2,1049,,1181,-0.75
112856,Schoonjans1,liver_wt_HFD,BXD81,m,2.429,BXD81_HFD_3,1049,,1181,-0.02
112856,Schoonjans1,liver_wt_HFD,BXD81,m,2.919,BXD81_HFD_4,1049,,1181,1.7
112856,Schoonjans1,liver_wt_HFD,BXD81,m,2.362,BXD81_HFD_1,1049,,1181,-0.25
112856,Schoonjans1,liver_wt_HFD,BXD84,m,2.396,BXD84_HFD_5,1049,,1184,-0.39
112856,Schoonjans1,liver_wt_HFD,BXD84,m,2.5041,BXD84_HFD_1,1049,,1184,-0.16
112856,Schoonjans1,liver_wt_HFD,BXD84,m,2.2486,BXD84_HFD_2,1049,,1184,-0.7
112856,Schoonjans1,liver_wt_HFD,BXD84,m,2.3386,BXD84_HFD_3,1049,,1184,-0.51
112856,Schoonjans1,liver_wt_HFD,BXD84,m,3.4174,BXD84_HFD_4,1049,,1184,1.75
112856,Schoonjans1,liver_wt_HFD,BXD87,m,1.1634,BXD87_HFD_5,1049,,1187,-1.28
112856,Schoonjans1,liver_wt_HFD,BXD87,m,1.6058,BXD87_HFD_1,1049,,1187,1.42
112856,Schoonjans1,liver_wt_HFD,BXD87,m,1.398,BXD87_HFD_2,1049,,1187,0.15
112856,Schoonjans1,liver_wt_HFD,BXD87,m,1.2878,BXD87_HFD_3,1049,,1187,-0.52
112856,Schoonjans1,liver_wt_HFD,BXD87,m,1.4126,BXD87_HFD_4,1049,,1187,0.24
112856,Schoonjans1,liver_wt_HFD,BXD89,m,1.593,BXD89_HFD_4,1049,,1189,0.66
112856,Schoonjans1,liver_wt_HFD,BXD89,m,1.6226,BXD89_HFD_1,1049,,1189,0.8
112856,Schoonjans1,liver_wt_HFD,BXD89,m,1.1087,BXD89_HFD_2,1049,,1189,-1.68
112856,Schoonjans1,liver_wt_HFD,BXD89,m,1.5254,BXD89_HFD_3,1049,,1189,0.33
112856,Schoonjans1,liver_wt_HFD,BXD89,m,1.4352,BXD89_HFD_5,1049,,1189,-0.1
112856,Schoonjans1,liver_wt_HFD,BXD90,m,1.8274,BXD90_HFD_1,1049,,1190,1.11
112856,Schoonjans1,liver_wt_HFD,BXD90,m,1.5423,BXD90_HFD_3,1049,,1190,-0.84
112856,Schoonjans1,liver_wt_HFD,BXD90,m,1.6267,BXD90_HFD_4,1049,,1190,-0.26
112856,Schoonjans1,liver_wt_HFD,C57BL/6J,m,4.662,C57BL/6J_HFD_1,1049,000664,7,1.47
112856,Schoonjans1,liver_wt_HFD,C57BL/6J,m,3.8231,C57BL/6J_HFD_2,1049,000664,7,-0.66
112856,Schoonjans1,liver_wt_HFD,C57BL/6J,m,4.3223,C57BL/6J_HFD_3,1049,000664,7,0.61
112856,Schoonjans1,liver_wt_HFD,C57BL/6J,m,3.7437,C57BL/6J_HFD_4,1049,000664,7,-0.86
112856,Schoonjans1,liver_wt_HFD,C57BL/6J,m,3.8621,C57BL/6J_HFD_5,1049,000664,7,-0.56
112856,Schoonjans1,liver_wt_HFD,DBA/2J,m,1.8647,DBA/2J_HFD_1,1049,000671,8,0.45
112856,Schoonjans1,liver_wt_HFD,DBA/2J,m,1.4702,DBA/2J_HFD_2,1049,000671,8,-1.0
112856,Schoonjans1,liver_wt_HFD,DBA/2J,m,1.6639,DBA/2J_HFD_3,1049,000671,8,-0.29
112856,Schoonjans1,liver_wt_HFD,DBA/2J,m,2.1503,DBA/2J_HFD_4,1049,000671,8,1.5
112856,Schoonjans1,liver_wt_HFD,DBA/2J,m,1.5625,DBA/2J_HFD_5,1049,000671,8,-0.66
