measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33221,Maurer1,R_amp_ctrl,129S1/SvImJ,m,0.490,832,332,002448,3,-1.02
33221,Maurer1,R_amp_ctrl,129S1/SvImJ,m,0.720,824,332,002448,3,0.40
33221,Maurer1,R_amp_ctrl,129S1/SvImJ,m,0.800,825,332,002448,3,0.89
33221,Maurer1,R_amp_ctrl,129S1/SvImJ,m,0.450,826,332,002448,3,-1.26
33221,Maurer1,R_amp_ctrl,129S1/SvImJ,m,0.820,827,332,002448,3,1.01
33221,Maurer1,R_amp_ctrl,129S1/SvImJ,m,0.540,836,332,002448,3,-0.71
33221,Maurer1,R_amp_ctrl,129S1/SvImJ,m,0.650,835,332,002448,3,-0.03
33221,Maurer1,R_amp_ctrl,129S1/SvImJ,m,0.850,834,332,002448,3,1.20
33221,Maurer1,R_amp_ctrl,129S1/SvImJ,m,0.800,833,332,002448,3,0.89
33221,Maurer1,R_amp_ctrl,129S1/SvImJ,m,0.380,828,332,002448,3,-1.70
33221,Maurer1,R_amp_ctrl,129S1/SvImJ,m,0.700,829,332,002448,3,0.27
33221,Maurer1,R_amp_ctrl,129S1/SvImJ,m,0.810,830,332,002448,3,0.95
33221,Maurer1,R_amp_ctrl,129S1/SvImJ,m,0.510,831,332,002448,3,-0.89
33221,Maurer1,R_amp_ctrl,A/J,m,0.350,734,332,000646,4,-1.08
33221,Maurer1,R_amp_ctrl,A/J,m,0.530,733,332,000646,4,0.19
33221,Maurer1,R_amp_ctrl,A/J,m,0.630,732,332,000646,4,0.89
33221,Maurer1,R_amp_ctrl,AKR/J,m,0.500,1407,332,000648,15,0.72
33221,Maurer1,R_amp_ctrl,AKR/J,m,0.400,1406,332,000648,15,0.05
33221,Maurer1,R_amp_ctrl,AKR/J,m,0.490,1405,332,000648,15,0.66
33221,Maurer1,R_amp_ctrl,AKR/J,m,0.240,1403,332,000648,15,-1.03
33221,Maurer1,R_amp_ctrl,AKR/J,m,0.140,1401,332,000648,15,-1.70
33221,Maurer1,R_amp_ctrl,AKR/J,m,0.470,1400,332,000648,15,0.52
33221,Maurer1,R_amp_ctrl,AKR/J,m,0.320,1435,332,000648,15,-0.49
33221,Maurer1,R_amp_ctrl,AKR/J,m,0.580,1408,332,000648,15,1.26
33221,Maurer1,R_amp_ctrl,BALB/cByJ,m,0.430,208,332,001026,50,0.04
33221,Maurer1,R_amp_ctrl,BALB/cByJ,m,0.380,220,332,001026,50,-0.33
33221,Maurer1,R_amp_ctrl,BALB/cByJ,m,0.490,219,332,001026,50,0.49
33221,Maurer1,R_amp_ctrl,BALB/cByJ,m,0.250,217,332,001026,50,-1.30
33221,Maurer1,R_amp_ctrl,BALB/cByJ,m,0.330,216,332,001026,50,-0.70
33221,Maurer1,R_amp_ctrl,BALB/cByJ,m,0.720,210,332,001026,50,2.20
33221,Maurer1,R_amp_ctrl,BALB/cByJ,m,0.340,209,332,001026,50,-0.63
33221,Maurer1,R_amp_ctrl,BALB/cByJ,m,0.400,207,332,001026,50,-0.18
33221,Maurer1,R_amp_ctrl,BALB/cByJ,m,0.480,206,332,001026,50,0.41
33221,Maurer1,R_amp_ctrl,BALB/cJ,m,0.580,1632,332,000651,5,1.23
33221,Maurer1,R_amp_ctrl,BALB/cJ,m,0.320,1614,332,000651,5,-1.57
33221,Maurer1,R_amp_ctrl,BALB/cJ,m,0.500,1613,332,000651,5,0.37
33221,Maurer1,R_amp_ctrl,BALB/cJ,m,0.520,1612,332,000651,5,0.58
33221,Maurer1,R_amp_ctrl,BALB/cJ,m,0.380,1611,332,000651,5,-0.92
33221,Maurer1,R_amp_ctrl,BALB/cJ,m,0.450,1610,332,000651,5,-0.17
33221,Maurer1,R_amp_ctrl,BALB/cJ,m,0.440,1601,332,000651,5,-0.28
33221,Maurer1,R_amp_ctrl,BALB/cJ,m,0.510,1600,332,000651,5,0.47
33221,Maurer1,R_amp_ctrl,BALB/cJ,m,0.600,1633,332,000651,5,1.44
33221,Maurer1,R_amp_ctrl,BALB/cJ,m,0.360,1615,332,000651,5,-1.14
33221,Maurer1,R_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,1.12,2223,332,002282,1,0.02
33221,Maurer1,R_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,1.41,2224,332,002282,1,1.87
33221,Maurer1,R_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,1.31,2221,332,002282,1,1.23
33221,Maurer1,R_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,1.08,2220,332,002282,1,-0.24
33221,Maurer1,R_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.890,2204,332,002282,1,-1.45
33221,Maurer1,R_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,1.12,2203,332,002282,1,0.02
33221,Maurer1,R_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,1,2202,332,002282,1,-0.75
33221,Maurer1,R_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,1.05,2201,332,002282,1,-0.43
33221,Maurer1,R_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,1.21,2200,332,002282,1,0.59
33221,Maurer1,R_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.980,2222,332,002282,1,-0.87
33221,Maurer1,R_amp_ctrl,C3H/HeJ,m,0.410,1321,332,000659,6,0.32
33221,Maurer1,R_amp_ctrl,C3H/HeJ,m,0.330,1319,332,000659,6,-0.29
33221,Maurer1,R_amp_ctrl,C3H/HeJ,m,0.180,1318,332,000659,6,-1.44
33221,Maurer1,R_amp_ctrl,C3H/HeJ,m,0.340,1317,332,000659,6,-0.21
33221,Maurer1,R_amp_ctrl,C3H/HeJ,m,0.320,1316,332,000659,6,-0.37
33221,Maurer1,R_amp_ctrl,C3H/HeJ,m,0.510,1315,332,000659,6,1.08
33221,Maurer1,R_amp_ctrl,C3H/HeJ,m,0.450,1302,332,000659,6,0.63
33221,Maurer1,R_amp_ctrl,C3H/HeJ,m,0.150,1301,332,000659,6,-1.66
33221,Maurer1,R_amp_ctrl,C3H/HeJ,m,0.440,1300,332,000659,6,0.55
33221,Maurer1,R_amp_ctrl,C3H/HeJ,m,0.550,1320,332,000659,6,1.39
33221,Maurer1,R_amp_ctrl,C3H/HeOuJ,m,0.510,310,332,000635,93,0.43
33221,Maurer1,R_amp_ctrl,C3H/HeOuJ,m,0.360,309,332,000635,93,-0.49
33221,Maurer1,R_amp_ctrl,C3H/HeOuJ,m,0.580,308,332,000635,93,0.85
33221,Maurer1,R_amp_ctrl,C3H/HeOuJ,m,0.560,307,332,000635,93,0.73
33221,Maurer1,R_amp_ctrl,C3H/HeOuJ,m,0.190,306,332,000635,93,-1.52
33221,Maurer1,R_amp_ctrl,C57BL/6J,m,0.560,183,332,000664,7,-0.55
33221,Maurer1,R_amp_ctrl,C57BL/6J,m,0.660,184,332,000664,7,0.13
33221,Maurer1,R_amp_ctrl,C57BL/6J,m,0.760,185,332,000664,7,0.81
33221,Maurer1,R_amp_ctrl,C57BL/6J,m,0.340,186,332,000664,7,-2.06
33221,Maurer1,R_amp_ctrl,C57BL/6J,m,0.720,187,332,000664,7,0.54
33221,Maurer1,R_amp_ctrl,C57BL/6J,m,0.790,168,332,000664,7,1.02
33221,Maurer1,R_amp_ctrl,C57BL/6J,m,0.570,169,332,000664,7,-0.49
33221,Maurer1,R_amp_ctrl,C57BL/6J,m,0.790,170,332,000664,7,1.02
33221,Maurer1,R_amp_ctrl,C57BL/6J,m,0.580,171,332,000664,7,-0.42
33221,Maurer1,R_amp_ctrl,C57BLKS/J,m,0.530,1920,332,000662,35,-1.11
33221,Maurer1,R_amp_ctrl,C57BLKS/J,m,0.720,1924,332,000662,35,0.11
33221,Maurer1,R_amp_ctrl,C57BLKS/J,m,0.810,1904,332,000662,35,0.69
33221,Maurer1,R_amp_ctrl,C57BLKS/J,m,0.820,1903,332,000662,35,0.75
33221,Maurer1,R_amp_ctrl,C57BLKS/J,m,0.820,1902,332,000662,35,0.75
33221,Maurer1,R_amp_ctrl,C57BLKS/J,m,0.880,1901,332,000662,35,1.13
33221,Maurer1,R_amp_ctrl,C57BLKS/J,m,0.410,1900,332,000662,35,-1.88
33221,Maurer1,R_amp_ctrl,C57BLKS/J,m,0.810,1921,332,000662,35,0.69
33221,Maurer1,R_amp_ctrl,C57BLKS/J,m,0.560,1922,332,000662,35,-0.92
33221,Maurer1,R_amp_ctrl,C57BLKS/J,m,0.670,1923,332,000662,35,-0.21
33221,Maurer1,R_amp_ctrl,C58/J,m,1.04,1002,332,000669,28,-0.06
33221,Maurer1,R_amp_ctrl,C58/J,m,1.04,1040,332,000669,28,-0.06
33221,Maurer1,R_amp_ctrl,C58/J,m,1.16,1039,332,000669,28,0.74
33221,Maurer1,R_amp_ctrl,C58/J,m,1.20,1026,332,000669,28,1.01
33221,Maurer1,R_amp_ctrl,C58/J,m,1.10,1025,332,000669,28,0.34
33221,Maurer1,R_amp_ctrl,C58/J,m,1.09,1024,332,000669,28,0.28
33221,Maurer1,R_amp_ctrl,C58/J,m,0.690,1017,332,000669,28,-2.38
33221,Maurer1,R_amp_ctrl,C58/J,m,1.08,1016,332,000669,28,0.21
33221,Maurer1,R_amp_ctrl,C58/J,m,1.02,1015,332,000669,28,-0.19
33221,Maurer1,R_amp_ctrl,C58/J,m,1.21,1003,332,000669,28,1.07
33221,Maurer1,R_amp_ctrl,C58/J,m,0.830,1001,332,000669,28,-1.45
33221,Maurer1,R_amp_ctrl,C58/J,m,1.12,1000,332,000669,28,0.48
33221,Maurer1,R_amp_ctrl,CBA/J,m,0.260,621,332,000656,16,0.00
33221,Maurer1,R_amp_ctrl,DBA/2J,m,0.517,538,332,000671,8,1.27
33221,Maurer1,R_amp_ctrl,DBA/2J,m,0.292,504,332,000671,8,-0.48
33221,Maurer1,R_amp_ctrl,DBA/2J,m,0.410,503,332,000671,8,0.44
33221,Maurer1,R_amp_ctrl,DBA/2J,m,0.460,536,332,000671,8,0.82
33221,Maurer1,R_amp_ctrl,DBA/2J,m,0.262,502,332,000671,8,-0.71
33221,Maurer1,R_amp_ctrl,DBA/2J,m,0.180,501,332,000671,8,-1.34
33221,Maurer1,R_amp_ctrl,FVB/NJ,m,0.420,1201,332,001800,9,-1.16
33221,Maurer1,R_amp_ctrl,FVB/NJ,m,0.670,1225,332,001800,9,0.22
33221,Maurer1,R_amp_ctrl,FVB/NJ,m,0.940,1226,332,001800,9,1.71
33221,Maurer1,R_amp_ctrl,FVB/NJ,m,0.380,1239,332,001800,9,-1.38
33221,Maurer1,R_amp_ctrl,FVB/NJ,m,0.440,1240,332,001800,9,-1.05
33221,Maurer1,R_amp_ctrl,FVB/NJ,m,0.550,1241,332,001800,9,-0.44
33221,Maurer1,R_amp_ctrl,FVB/NJ,m,0.620,1200,332,001800,9,-0.06
33221,Maurer1,R_amp_ctrl,FVB/NJ,m,0.560,1202,332,001800,9,-0.39
33221,Maurer1,R_amp_ctrl,FVB/NJ,m,0.940,1203,332,001800,9,1.71
33221,Maurer1,R_amp_ctrl,FVB/NJ,m,0.650,1204,332,001800,9,0.11
33221,Maurer1,R_amp_ctrl,FVB/NJ,m,0.650,1223,332,001800,9,0.11
33221,Maurer1,R_amp_ctrl,FVB/NJ,m,0.740,1224,332,001800,9,0.61
33221,Maurer1,R_amp_ctrl,I/LnJ,m,0.670,2331,332,000674,30,0.72
33221,Maurer1,R_amp_ctrl,I/LnJ,m,0.580,2330,332,000674,30,-0.09
33221,Maurer1,R_amp_ctrl,I/LnJ,m,0.710,2321,332,000674,30,1.08
33221,Maurer1,R_amp_ctrl,I/LnJ,m,0.630,2320,332,000674,30,0.36
33221,Maurer1,R_amp_ctrl,I/LnJ,m,0.430,2309,332,000674,30,-1.43
33221,Maurer1,R_amp_ctrl,I/LnJ,m,0.370,2308,332,000674,30,-1.97
33221,Maurer1,R_amp_ctrl,I/LnJ,m,0.550,2307,332,000674,30,-0.36
33221,Maurer1,R_amp_ctrl,I/LnJ,m,0.620,2300,332,000674,30,0.27
33221,Maurer1,R_amp_ctrl,I/LnJ,m,0.660,2310,332,000674,30,0.63
33221,Maurer1,R_amp_ctrl,I/LnJ,m,0.680,2332,332,000674,30,0.81
33221,Maurer1,R_amp_ctrl,KK/HlJ,m,0.720,2108,332,002106,18,0.97
33221,Maurer1,R_amp_ctrl,KK/HlJ,m,0.460,2124,332,002106,18,-1.08
33221,Maurer1,R_amp_ctrl,KK/HlJ,m,0.530,2123,332,002106,18,-0.53
33221,Maurer1,R_amp_ctrl,KK/HlJ,m,0.550,2122,332,002106,18,-0.37
33221,Maurer1,R_amp_ctrl,KK/HlJ,m,0.510,2121,332,002106,18,-0.68
33221,Maurer1,R_amp_ctrl,KK/HlJ,m,0.520,2120,332,002106,18,-0.60
33221,Maurer1,R_amp_ctrl,KK/HlJ,m,0.590,2107,332,002106,18,-0.05
33221,Maurer1,R_amp_ctrl,KK/HlJ,m,0.590,2106,332,002106,18,-0.05
33221,Maurer1,R_amp_ctrl,KK/HlJ,m,0.600,2101,332,002106,18,0.02
33221,Maurer1,R_amp_ctrl,KK/HlJ,m,0.900,2100,332,002106,18,2.38
33221,Maurer1,R_amp_ctrl,LP/J,m,0.790,1835,332,000676,10,-0.26
33221,Maurer1,R_amp_ctrl,LP/J,m,1.23,1800,332,000676,10,1.55
33221,Maurer1,R_amp_ctrl,LP/J,m,0.450,1801,332,000676,10,-1.66
33221,Maurer1,R_amp_ctrl,LP/J,m,0.880,1802,332,000676,10,0.11
33221,Maurer1,R_amp_ctrl,LP/J,m,0.850,1813,332,000676,10,-0.01
33221,Maurer1,R_amp_ctrl,LP/J,m,0.790,1822,332,000676,10,-0.26
33221,Maurer1,R_amp_ctrl,LP/J,m,1.13,1823,332,000676,10,1.14
33221,Maurer1,R_amp_ctrl,LP/J,m,0.700,1834,332,000676,10,-0.63
33221,Maurer1,R_amp_ctrl,NOD/ShiLtJ,m,0.840,933,332,001976,13,-0.09
33221,Maurer1,R_amp_ctrl,NOD/ShiLtJ,m,0.810,903,332,001976,13,-0.19
33221,Maurer1,R_amp_ctrl,NOD/ShiLtJ,m,0.550,902,332,001976,13,-1.11
33221,Maurer1,R_amp_ctrl,NOD/ShiLtJ,m,1.26,901,332,001976,13,1.40
33221,Maurer1,R_amp_ctrl,NOD/ShiLtJ,m,0.640,900,332,001976,13,-0.80
33221,Maurer1,R_amp_ctrl,NOD/ShiLtJ,m,0.750,904,332,001976,13,-0.41
33221,Maurer1,R_amp_ctrl,NOD/ShiLtJ,m,1.37,905,332,001976,13,1.79
33221,Maurer1,R_amp_ctrl,NOD/ShiLtJ,m,0.930,906,332,001976,13,0.23
33221,Maurer1,R_amp_ctrl,NOD/ShiLtJ,m,0.630,932,332,001976,13,-0.83
33221,Maurer1,R_amp_ctrl,NZB/BlNJ,m,0.640,1719,332,000684,11,0.20
33221,Maurer1,R_amp_ctrl,NZB/BlNJ,m,0.790,1701,332,000684,11,0.96
33221,Maurer1,R_amp_ctrl,NZB/BlNJ,m,0.700,1702,332,000684,11,0.50
33221,Maurer1,R_amp_ctrl,NZB/BlNJ,m,0.830,1703,332,000684,11,1.16
33221,Maurer1,R_amp_ctrl,NZB/BlNJ,m,0.430,1716,332,000684,11,-0.87
33221,Maurer1,R_amp_ctrl,NZB/BlNJ,m,0.700,1717,332,000684,11,0.50
33221,Maurer1,R_amp_ctrl,NZB/BlNJ,m,0.450,1718,332,000684,11,-0.77
33221,Maurer1,R_amp_ctrl,NZB/BlNJ,m,0.270,1720,332,000684,11,-1.68
33221,Maurer1,R_amp_ctrl,PL/J,m,0.890,1517,332,000680,14,0.70
33221,Maurer1,R_amp_ctrl,PL/J,m,0.990,1518,332,000680,14,1.18
33221,Maurer1,R_amp_ctrl,PL/J,m,0.700,1519,332,000680,14,-0.20
33221,Maurer1,R_amp_ctrl,PL/J,m,1.06,1508,332,000680,14,1.51
33221,Maurer1,R_amp_ctrl,PL/J,m,0.690,1507,332,000680,14,-0.25
33221,Maurer1,R_amp_ctrl,PL/J,m,0.780,1502,332,000680,14,0.18
33221,Maurer1,R_amp_ctrl,PL/J,m,0.490,1501,332,000680,14,-1.20
33221,Maurer1,R_amp_ctrl,PL/J,m,0.650,1500,332,000680,14,-0.44
33221,Maurer1,R_amp_ctrl,PL/J,m,0.380,1515,332,000680,14,-1.73
33221,Maurer1,R_amp_ctrl,PL/J,m,0.800,1516,332,000680,14,0.27
33221,Maurer1,R_amp_ctrl,SJL/J,m,0.290,452,332,000686,17,-0.91
33221,Maurer1,R_amp_ctrl,SJL/J,m,0.330,432,332,000686,17,-0.67
33221,Maurer1,R_amp_ctrl,SJL/J,m,0.440,431,332,000686,17,-0.01
33221,Maurer1,R_amp_ctrl,SJL/J,m,0.360,430,332,000686,17,-0.49
33221,Maurer1,R_amp_ctrl,SJL/J,m,0.360,448,332,000686,17,-0.49
33221,Maurer1,R_amp_ctrl,SJL/J,m,0.850,449,332,000686,17,2.44
33221,Maurer1,R_amp_ctrl,SJL/J,m,0.500,450,332,000686,17,0.35
33221,Maurer1,R_amp_ctrl,SJL/J,m,0.470,451,332,000686,17,0.17
33221,Maurer1,R_amp_ctrl,SJL/J,m,0.380,433,332,000686,17,-0.37
33221,Maurer1,R_amp_ctrl,SM/J,m,0.660,1145,332,000687,31,-0.13
33221,Maurer1,R_amp_ctrl,SM/J,m,0.440,1100,332,000687,31,-1.54
33221,Maurer1,R_amp_ctrl,SM/J,m,0.810,1115,332,000687,31,0.83
33221,Maurer1,R_amp_ctrl,SM/J,m,0.740,1116,332,000687,31,0.38
33221,Maurer1,R_amp_ctrl,SM/J,m,0.980,1117,332,000687,31,1.91
33221,Maurer1,R_amp_ctrl,SM/J,m,0.810,1118,332,000687,31,0.83
33221,Maurer1,R_amp_ctrl,SM/J,m,0.640,1119,332,000687,31,-0.26
33221,Maurer1,R_amp_ctrl,SM/J,m,0.560,1120,332,000687,31,-0.77
33221,Maurer1,R_amp_ctrl,SM/J,m,0.630,1140,332,000687,31,-0.32
33221,Maurer1,R_amp_ctrl,SM/J,m,0.770,1141,332,000687,31,0.57
33221,Maurer1,R_amp_ctrl,SM/J,m,0.810,1144,332,000687,31,0.83
33221,Maurer1,R_amp_ctrl,SM/J,m,0.400,1103,332,000687,31,-1.80
33221,Maurer1,R_amp_ctrl,SM/J,m,0.700,1102,332,000687,31,0.12
33221,Maurer1,R_amp_ctrl,SM/J,m,0.580,1101,332,000687,31,-0.64
33221,Maurer1,R_amp_ctrl,SWR/J,m,0.670,2001,332,000689,12,0.24
33221,Maurer1,R_amp_ctrl,SWR/J,m,0.640,2002,332,000689,12,0.01
33221,Maurer1,R_amp_ctrl,SWR/J,m,0.780,2003,332,000689,12,1.05
33221,Maurer1,R_amp_ctrl,SWR/J,m,0.490,2004,332,000689,12,-1.10
33221,Maurer1,R_amp_ctrl,SWR/J,m,0.730,2005,332,000689,12,0.68
33221,Maurer1,R_amp_ctrl,SWR/J,m,0.400,2020,332,000689,12,-1.76
33221,Maurer1,R_amp_ctrl,SWR/J,m,0.800,2021,332,000689,12,1.20
33221,Maurer1,R_amp_ctrl,SWR/J,m,0.500,2030,332,000689,12,-1.02
33221,Maurer1,R_amp_ctrl,SWR/J,m,0.630,2031,332,000689,12,-0.06
33221,Maurer1,R_amp_ctrl,SWR/J,m,0.740,2000,332,000689,12,0.76
