measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114901,Bennett4,Z_day_HP,CC001/Unc,f,379.5,119,1119,,1601,0.3
114901,Bennett4,Z_day_HP,CC001/Unc,f,84.12,124,1119,,1601,-0.98
114901,Bennett4,Z_day_HP,CC001/Unc,f,112.1,31,1119,,1601,-0.86
114901,Bennett4,Z_day_HP,CC001/Unc,f,325.0,85,1119,,1601,0.06
114901,Bennett4,Z_day_HP,CC001/Unc,f,653.1,93,1119,,1601,1.48
114901,Bennett4,Z_day_HP,CC002/Unc,f,163.3,158,1119,,1602,0.51
114901,Bennett4,Z_day_HP,CC002/Unc,f,107.0,189,1119,,1602,-0.97
114901,Bennett4,Z_day_HP,CC002/Unc,f,199.4,36,1119,,1602,1.46
114901,Bennett4,Z_day_HP,CC002/Unc,f,113.6,41,1119,,1602,-0.8
114901,Bennett4,Z_day_HP,CC002/Unc,f,136.3,86,1119,,1602,-0.2
114901,Bennett4,Z_day_HP,CC004/TauUnc,f,467.5,129,1119,,1604,-0.4
114901,Bennett4,Z_day_HP,CC004/TauUnc,f,673.1,135,1119,,1604,0.42
114901,Bennett4,Z_day_HP,CC004/TauUnc,f,172.4,32,1119,,1604,-1.57
114901,Bennett4,Z_day_HP,CC004/TauUnc,f,780.5,57,1119,,1604,0.84
114901,Bennett4,Z_day_HP,CC004/TauUnc,f,747.6,95,1119,,1604,0.71
114901,Bennett4,Z_day_HP,CC006/TauUnc,f,176.5,130,1119,,1606,0.0
114901,Bennett4,Z_day_HP,CC006/TauUnc,f,117.0,136,1119,,1606,-0.34
114901,Bennett4,Z_day_HP,CC006/TauUnc,f,0.0,160,1119,,1606,-1.02
114901,Bennett4,Z_day_HP,CC006/TauUnc,f,413.2,37,1119,,1606,1.36
114901,Bennett4,Z_day_HP,CC008/GeniUnc,f,0.0,131,1119,,1608,-0.72
114901,Bennett4,Z_day_HP,CC008/GeniUnc,f,97.82,186,1119,,1608,0.05
114901,Bennett4,Z_day_HP,CC008/GeniUnc,f,268.1,27,1119,,1608,1.4
114901,Bennett4,Z_day_HP,CC008/GeniUnc,f,0.0,87,1119,,1608,-0.72
114901,Bennett4,Z_day_HP,CC011/Unc,f,248.5,132,1119,,1611,0.23
114901,Bennett4,Z_day_HP,CC011/Unc,f,178.6,172,1119,,1611,-0.27
114901,Bennett4,Z_day_HP,CC011/Unc,f,0.0,33,1119,,1611,-1.53
114901,Bennett4,Z_day_HP,CC011/Unc,f,272.8,42,1119,,1611,0.4
114901,Bennett4,Z_day_HP,CC011/Unc,f,381.1,97,1119,,1611,1.17
114901,Bennett4,Z_day_HP,CC012/GeniUnc,f,88.83,164,1119,,1612,1.05
114901,Bennett4,Z_day_HP,CC012/GeniUnc,f,16.0,169,1119,,1612,-0.5
114901,Bennett4,Z_day_HP,CC012/GeniUnc,f,0.0,187,1119,,1612,-0.84
114901,Bennett4,Z_day_HP,CC012/GeniUnc,f,0.0,23,1119,,1612,-0.84
114901,Bennett4,Z_day_HP,CC012/GeniUnc,f,92.47,58,1119,,1612,1.12
114901,Bennett4,Z_day_HP,CC019/TauUnc,f,141.2,128,1119,,1619,-0.64
114901,Bennett4,Z_day_HP,CC019/TauUnc,f,295.7,138,1119,,1619,1.21
114901,Bennett4,Z_day_HP,CC019/TauUnc,f,94.0,171,1119,,1619,-1.21
114901,Bennett4,Z_day_HP,CC019/TauUnc,f,181.4,176,1119,,1619,-0.16
114901,Bennett4,Z_day_HP,CC019/TauUnc,f,260.8,44,1119,,1619,0.79
114901,Bennett4,Z_day_HP,CC024/GeniUnc,f,71.71,22,1119,,1624,0.71
114901,Bennett4,Z_day_HP,CC024/GeniUnc,f,40.941,66,1119,,1624,-0.71
114901,Bennett4,Z_day_HP,CC027/GeniUnc,f,396.7,120,1119,,1627,0.62
114901,Bennett4,Z_day_HP,CC027/GeniUnc,f,168.4,126,1119,,1627,-0.45
114901,Bennett4,Z_day_HP,CC027/GeniUnc,f,203.2,165,1119,,1627,-0.29
114901,Bennett4,Z_day_HP,CC027/GeniUnc,f,553.4,28,1119,,1627,1.35
114901,Bennett4,Z_day_HP,CC027/GeniUnc,f,0.0,68,1119,,1627,-1.23
114901,Bennett4,Z_day_HP,CC028/GeniUnc,f,120.6,123,1119,,1628,-0.46
114901,Bennett4,Z_day_HP,CC028/GeniUnc,f,105.4,167,1119,,1628,-0.54
114901,Bennett4,Z_day_HP,CC028/GeniUnc,f,115.1,175,1119,,1628,-0.49
114901,Bennett4,Z_day_HP,CC028/GeniUnc,f,490.5,30,1119,,1628,1.5
114901,Bennett4,Z_day_HP,CC030/GeniUnc,f,0.52941,134,1119,,1630,-0.91
114901,Bennett4,Z_day_HP,CC030/GeniUnc,f,84.47,185,1119,,1630,-0.48
114901,Bennett4,Z_day_HP,CC030/GeniUnc,f,382.2,190,1119,,1630,1.05
114901,Bennett4,Z_day_HP,CC030/GeniUnc,f,26.941,21,1119,,1630,-0.77
114901,Bennett4,Z_day_HP,CC030/GeniUnc,f,392.9,56,1119,,1630,1.11
114901,Bennett4,Z_day_HP,CC032/GeniUnc,f,0.0,170,1119,,1632,-1.15
114901,Bennett4,Z_day_HP,CC032/GeniUnc,f,75.0,188,1119,,1632,-0.75
114901,Bennett4,Z_day_HP,CC032/GeniUnc,f,485.5,60,1119,,1632,1.4
114901,Bennett4,Z_day_HP,CC032/GeniUnc,f,294.6,92,1119,,1632,0.4
114901,Bennett4,Z_day_HP,CC032/GeniUnc,f,237.9,98,1119,,1632,0.1
114901,Bennett4,Z_day_HP,CC035/Unc,f,88.56,162,1119,,1635,0.54
114901,Bennett4,Z_day_HP,CC035/Unc,f,107.1,24,1119,,1635,0.95
114901,Bennett4,Z_day_HP,CC035/Unc,f,32.333,260,1119,,1635,-0.69
114901,Bennett4,Z_day_HP,CC035/Unc,f,0.0,43,1119,,1635,-1.4
114901,Bennett4,Z_day_HP,CC035/Unc,f,91.41,88,1119,,1635,0.6
114901,Bennett4,Z_day_HP,CC036/Unc,f,213.6,159,1119,,1636,-0.18
114901,Bennett4,Z_day_HP,CC036/Unc,f,198.7,163,1119,,1636,-0.31
114901,Bennett4,Z_day_HP,CC036/Unc,f,128.7,196,1119,,1636,-0.92
114901,Bennett4,Z_day_HP,CC036/Unc,f,397.5,26,1119,,1636,1.42
114901,Bennett4,Z_day_HP,CC037/TauUnc,f,0.0,121,1119,,1637,-0.95
114901,Bennett4,Z_day_HP,CC037/TauUnc,f,28.353,133,1119,,1637,-0.5
114901,Bennett4,Z_day_HP,CC037/TauUnc,f,47.588,29,1119,,1637,-0.2
114901,Bennett4,Z_day_HP,CC037/TauUnc,f,165.6,69,1119,,1637,1.68
114901,Bennett4,Z_day_HP,CC037/TauUnc,f,58.0,90,1119,,1637,-0.03
114901,Bennett4,Z_day_HP,CC040/TauUnc,f,172.0,168,1119,,1640,-0.48
114901,Bennett4,Z_day_HP,CC040/TauUnc,f,244.4,197,1119,,1640,-0.16
114901,Bennett4,Z_day_HP,CC040/TauUnc,f,57.11,258,1119,,1640,-0.99
114901,Bennett4,Z_day_HP,CC040/TauUnc,f,659.1,38,1119,,1640,1.66
114901,Bennett4,Z_day_HP,CC040/TauUnc,f,276.3,96,1119,,1640,-0.02
114901,Bennett4,Z_day_HP,CC041/TauUnc,f,134.6,161,1119,,1641,0.91
114901,Bennett4,Z_day_HP,CC041/TauUnc,f,154.4,191,1119,,1641,1.23
114901,Bennett4,Z_day_HP,CC041/TauUnc,f,31.556,259,1119,,1641,-0.76
114901,Bennett4,Z_day_HP,CC041/TauUnc,f,51.71,39,1119,,1641,-0.43
114901,Bennett4,Z_day_HP,CC041/TauUnc,f,20.118,67,1119,,1641,-0.95
114901,Bennett4,Z_day_HP,CC045/GeniUnc,f,134.1,173,1119,,1645,-1.17
114901,Bennett4,Z_day_HP,CC045/GeniUnc,f,255.7,25,1119,,1645,0.09
114901,Bennett4,Z_day_HP,CC045/GeniUnc,f,229.8,59,1119,,1645,-0.18
114901,Bennett4,Z_day_HP,CC045/GeniUnc,f,368.0,91,1119,,1645,1.26
114901,Bennett4,Z_day_HP,CC059/TauUnc,f,111.3,122,1119,,1659,-0.14
114901,Bennett4,Z_day_HP,CC059/TauUnc,f,20.353,127,1119,,1659,-1.39
114901,Bennett4,Z_day_HP,CC059/TauUnc,f,110.7,174,1119,,1659,-0.14
114901,Bennett4,Z_day_HP,CC059/TauUnc,f,222.8,261,1119,,1659,1.4
114901,Bennett4,Z_day_HP,CC059/TauUnc,f,140.8,35,1119,,1659,0.27
114901,Bennett4,Z_day_HP,CC063/Unc,f,46.765,45,1119,,1663,-1.03
114901,Bennett4,Z_day_HP,CC063/Unc,f,68.59,89,1119,,1663,0.06
114901,Bennett4,Z_day_HP,CC063/Unc,f,86.59,94,1119,,1663,0.97
114901,Bennett4,Z_day_HP,CC071/TauUnc,f,158.1,137,1119,,1671,-0.69
114901,Bennett4,Z_day_HP,CC071/TauUnc,f,303.9,166,1119,,1671,0.18
114901,Bennett4,Z_day_HP,CC071/TauUnc,f,554.6,198,1119,,1671,1.67
114901,Bennett4,Z_day_HP,CC071/TauUnc,f,161.9,40,1119,,1671,-0.67
114901,Bennett4,Z_day_HP,CC071/TauUnc,f,190.8,70,1119,,1671,-0.5
