measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52615,Morgan1,bwchg_12_ctrl,129S1/SvImJ,f,102.6,2R,526,002448,3,-0.71
52615,Morgan1,bwchg_12_ctrl,129S1/SvImJ,f,113.2,2B,526,002448,3,0.84
52615,Morgan1,bwchg_12_ctrl,129S1/SvImJ,f,113.4,2L,526,002448,3,0.87
52615,Morgan1,bwchg_12_ctrl,129S1/SvImJ,f,100.5,2N,526,002448,3,-1.01
52615,Morgan1,bwchg_12_ctrl,A/J,f,110.4,4R,526,000646,4,-0.93
52615,Morgan1,bwchg_12_ctrl,A/J,f,117.2,4B,526,000646,4,1.41
52615,Morgan1,bwchg_12_ctrl,A/J,f,112.8,4L,526,000646,4,-0.10
52615,Morgan1,bwchg_12_ctrl,A/J,f,112.0,4N,526,000646,4,-0.38
52615,Morgan1,bwchg_12_ctrl,C57BL/6J,f,98.40,17R,526,000664,7,-1.45
52615,Morgan1,bwchg_12_ctrl,C57BL/6J,f,113.4,17B,526,000664,7,0.18
52615,Morgan1,bwchg_12_ctrl,C57BL/6J,f,119.0,17L,526,000664,7,0.79
52615,Morgan1,bwchg_12_ctrl,C57BL/6J,f,116.2,17N,526,000664,7,0.48
52615,Morgan1,bwchg_12_ctrl,CAST/EiJ,f,105.7,7N,526,000928,2,-1.22
52615,Morgan1,bwchg_12_ctrl,CAST/EiJ,f,114.7,7B,526,000928,2,1.23
52615,Morgan1,bwchg_12_ctrl,CAST/EiJ,f,110.1,7L,526,000928,2,-0.02
52615,Morgan1,bwchg_12_ctrl,CAST/EiJ,f,110.2,7R,526,000928,2,0.01
52615,Morgan1,bwchg_12_ctrl,MRL/MpJ,f,129.8,15N,526,000486,58,1.15
52615,Morgan1,bwchg_12_ctrl,MRL/MpJ,f,121.2,15R,526,000486,58,-0.58
52615,Morgan1,bwchg_12_ctrl,MRL/MpJ,f,121.2,15B,526,000486,58,-0.58
52615,Morgan1,bwchg_12_ctrl,NOD/ShiLtJ,f,95.40,18R,526,001976,13,-0.41
52615,Morgan1,bwchg_12_ctrl,NOD/ShiLtJ,f,89.60,18B,526,001976,13,-0.90
52615,Morgan1,bwchg_12_ctrl,NOD/ShiLtJ,f,116.8,18L,526,001976,13,1.42
52615,Morgan1,bwchg_12_ctrl,NOD/ShiLtJ,f,99.00,18N,526,001976,13,-0.10
52615,Morgan1,bwchg_12_ctrl,NZO/HlLtJ,f,150.9,9N,526,002105,122,0.57
52615,Morgan1,bwchg_12_ctrl,NZO/HlLtJ,f,154.8,9B,526,002105,122,1.07
52615,Morgan1,bwchg_12_ctrl,NZO/HlLtJ,f,142.4,9L,526,002105,122,-0.52
52615,Morgan1,bwchg_12_ctrl,NZO/HlLtJ,f,137.8,9R,526,002105,122,-1.12
52615,Morgan1,bwchg_12_ctrl,PWK/PhJ,f,119.2,11N,526,003715,217,-0.55
52615,Morgan1,bwchg_12_ctrl,PWK/PhJ,f,150.4,11B,526,003715,217,1.50
52615,Morgan1,bwchg_12_ctrl,PWK/PhJ,f,119.3,11L,526,003715,217,-0.55
52615,Morgan1,bwchg_12_ctrl,PWK/PhJ,f,121.6,11R,526,003715,217,-0.40
52615,Morgan1,bwchg_12_ctrl,WSB/EiJ,f,114.9,20N,526,001145,42,0.98
52615,Morgan1,bwchg_12_ctrl,WSB/EiJ,f,113.0,20B,526,001145,42,0.49
52615,Morgan1,bwchg_12_ctrl,WSB/EiJ,f,105.9,20L,526,001145,42,-1.33
52615,Morgan1,bwchg_12_ctrl,WSB/EiJ,f,110.5,20R,526,001145,42,-0.15
