measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90331,CSNA03,dist_f30_cocaine_in_d1,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.82
90331,CSNA03,dist_f30_cocaine_in_d1,129S1/SvImJ,f,714.2,11269,626,002448,3,0.03
90331,CSNA03,dist_f30_cocaine_in_d1,129S1/SvImJ,f,1274.0,11270,626,002448,3,0.7
90331,CSNA03,dist_f30_cocaine_in_d1,129S1/SvImJ,f,79.97,11497,626,002448,3,-0.72
90331,CSNA03,dist_f30_cocaine_in_d1,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.82
90331,CSNA03,dist_f30_cocaine_in_d1,129S1/SvImJ,f,2053.0,A329,626,002448,3,1.63
90331,CSNA03,dist_f30_cocaine_in_d1,129S1/SvImJ,m,1785.0,11272,626,002448,3,0.09
90331,CSNA03,dist_f30_cocaine_in_d1,129S1/SvImJ,m,540.6,11274,626,002448,3,-0.75
90331,CSNA03,dist_f30_cocaine_in_d1,129S1/SvImJ,m,3668.0,11276,626,002448,3,1.36
90331,CSNA03,dist_f30_cocaine_in_d1,129S1/SvImJ,m,60.2,11500,626,002448,3,-1.08
90331,CSNA03,dist_f30_cocaine_in_d1,129S1/SvImJ,m,3150.0,A1600,626,002448,3,1.01
90331,CSNA03,dist_f30_cocaine_in_d1,129S1/SvImJ,m,733.7,A334,626,002448,3,-0.62
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,f,3673.0,11278,626,000646,4,0.61
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,f,3881.0,11279,626,000646,4,0.74
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,f,2567.0,11282,626,000646,4,-0.08
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,f,5912.0,11283,626,000646,4,2.01
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,f,1586.0,11408,626,000646,4,-0.7
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,f,3227.0,A1086,626,000646,4,0.33
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,f,3969.0,A1268,626,000646,4,0.79
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,f,3487.0,A1463,626,000646,4,0.49
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,f,650.8,A530,626,000646,4,-1.28
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,f,681.3,A531,626,000646,4,-1.26
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,f,1275.0,A651,626,000646,4,-0.89
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,f,1504.0,A652,626,000646,4,-0.75
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,m,5309.0,11284,626,000646,4,2.15
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,m,2186.0,11286,626,000646,4,-0.38
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,m,2839.0,11288,626,000646,4,0.15
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,m,2308.0,11413,626,000646,4,-0.28
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,m,89.89,A1089,626,000646,4,-2.08
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,m,2703.0,A1270,626,000646,4,0.04
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,m,2246.0,A1271,626,000646,4,-0.33
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,m,3115.0,A1473,626,000646,4,0.37
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,m,3387.0,A533,626,000646,4,0.59
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,m,3666.0,A534,626,000646,4,0.82
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,m,2004.0,A665,626,000646,4,-0.53
90331,CSNA03,dist_f30_cocaine_in_d1,A/J,m,1999.0,A666,626,000646,4,-0.53
90331,CSNA03,dist_f30_cocaine_in_d1,C57BL/6J,f,8995.0,11290,626,000664,7,1.1
90331,CSNA03,dist_f30_cocaine_in_d1,C57BL/6J,f,5875.0,11292,626,000664,7,-0.61
90331,CSNA03,dist_f30_cocaine_in_d1,C57BL/6J,f,6316.0,11294,626,000664,7,-0.37
90331,CSNA03,dist_f30_cocaine_in_d1,C57BL/6J,f,4631.0,883,626,000664,7,-1.3
90331,CSNA03,dist_f30_cocaine_in_d1,C57BL/6J,f,6858.0,A1075,626,000664,7,-0.07
90331,CSNA03,dist_f30_cocaine_in_d1,C57BL/6J,f,9288.0,A3013,626,000664,7,1.26
90331,CSNA03,dist_f30_cocaine_in_d1,C57BL/6J,m,5097.0,11297,626,000664,7,-1.63
90331,CSNA03,dist_f30_cocaine_in_d1,C57BL/6J,m,5913.0,11298,626,000664,7,0.08
90331,CSNA03,dist_f30_cocaine_in_d1,C57BL/6J,m,5925.0,11300,626,000664,7,0.1
90331,CSNA03,dist_f30_cocaine_in_d1,C57BL/6J,m,6195.0,11301,626,000664,7,0.67
90331,CSNA03,dist_f30_cocaine_in_d1,C57BL/6J,m,5899.0,906,626,000664,7,0.05
90331,CSNA03,dist_f30_cocaine_in_d1,C57BL/6J,m,5509.0,A1080,626,000664,7,-0.77
90331,CSNA03,dist_f30_cocaine_in_d1,C57BL/6J,m,6595.0,A3015,626,000664,7,1.51
90331,CSNA03,dist_f30_cocaine_in_d1,C57BL/6NJ,f,5881.0,16378,626,005304,182,0.0
90331,CSNA03,dist_f30_cocaine_in_d1,C57BL/6NJ,m,3615.0,16379,626,005304,182,0.0
90331,CSNA03,dist_f30_cocaine_in_d1,CAST/EiJ,f,10302.0,12122,626,000928,2,-0.78
90331,CSNA03,dist_f30_cocaine_in_d1,CAST/EiJ,f,14646.0,12123,626,000928,2,0.63
90331,CSNA03,dist_f30_cocaine_in_d1,CAST/EiJ,f,13182.0,A1315,626,000928,2,0.16
90331,CSNA03,dist_f30_cocaine_in_d1,CAST/EiJ,f,14170.0,A1319,626,000928,2,0.48
90331,CSNA03,dist_f30_cocaine_in_d1,CAST/EiJ,f,16082.0,A1320,626,000928,2,1.1
90331,CSNA03,dist_f30_cocaine_in_d1,CAST/EiJ,f,7818.0,A717,626,000928,2,-1.59
90331,CSNA03,dist_f30_cocaine_in_d1,CAST/EiJ,m,6472.0,12127,626,000928,2,-0.8
90331,CSNA03,dist_f30_cocaine_in_d1,CAST/EiJ,m,13888.0,A1316,626,000928,2,1.65
90331,CSNA03,dist_f30_cocaine_in_d1,CAST/EiJ,m,8365.0,A1321,626,000928,2,-0.17
90331,CSNA03,dist_f30_cocaine_in_d1,CAST/EiJ,m,9180.0,A1322,626,000928,2,0.1
90331,CSNA03,dist_f30_cocaine_in_d1,CAST/EiJ,m,6547.0,A720,626,000928,2,-0.77
90331,CSNA03,dist_f30_cocaine_in_d1,DBA/2J,f,5972.0,A4686,626,000671,8,0.49
90331,CSNA03,dist_f30_cocaine_in_d1,DBA/2J,f,4801.0,A6044,626,000671,8,-1.15
90331,CSNA03,dist_f30_cocaine_in_d1,DBA/2J,f,6097.0,A6046,626,000671,8,0.66
90331,CSNA03,dist_f30_cocaine_in_d1,DBA/2J,m,8160.0,A4689,626,000671,8,1.09
90331,CSNA03,dist_f30_cocaine_in_d1,DBA/2J,m,6735.0,A4690,626,000671,8,0.5
90331,CSNA03,dist_f30_cocaine_in_d1,DBA/2J,m,2627.0,A6047,626,000671,8,-1.19
90331,CSNA03,dist_f30_cocaine_in_d1,DBA/2J,m,4571.0,A6050,626,000671,8,-0.39
90331,CSNA03,dist_f30_cocaine_in_d1,NOD/ShiLtJ,f,12495.0,11302,626,001976,13,-0.22
90331,CSNA03,dist_f30_cocaine_in_d1,NOD/ShiLtJ,f,16666.0,11304,626,001976,13,1.81
90331,CSNA03,dist_f30_cocaine_in_d1,NOD/ShiLtJ,f,11648.0,11306,626,001976,13,-0.63
90331,CSNA03,dist_f30_cocaine_in_d1,NOD/ShiLtJ,f,10643.0,A1142,626,001976,13,-1.12
90331,CSNA03,dist_f30_cocaine_in_d1,NOD/ShiLtJ,f,13277.0,A1210,626,001976,13,0.16
90331,CSNA03,dist_f30_cocaine_in_d1,NOD/ShiLtJ,f,12950.0,A1211,626,001976,13,0.0
90331,CSNA03,dist_f30_cocaine_in_d1,NOD/ShiLtJ,m,15060.0,11310,626,001976,13,0.66
90331,CSNA03,dist_f30_cocaine_in_d1,NOD/ShiLtJ,m,11963.0,11312,626,001976,13,-0.3
90331,CSNA03,dist_f30_cocaine_in_d1,NOD/ShiLtJ,m,18263.0,11313,626,001976,13,1.65
90331,CSNA03,dist_f30_cocaine_in_d1,NOD/ShiLtJ,m,9297.0,A1143,626,001976,13,-1.13
90331,CSNA03,dist_f30_cocaine_in_d1,NOD/ShiLtJ,m,10836.0,A1216,626,001976,13,-0.65
90331,CSNA03,dist_f30_cocaine_in_d1,NOD/ShiLtJ,m,12155.0,A1217,626,001976,13,-0.24
90331,CSNA03,dist_f30_cocaine_in_d1,NZO/HlLtJ,f,2143.0,12090,626,002105,122,-0.26
90331,CSNA03,dist_f30_cocaine_in_d1,NZO/HlLtJ,f,2404.0,14397,626,002105,122,0.08
90331,CSNA03,dist_f30_cocaine_in_d1,NZO/HlLtJ,f,3246.0,14398,626,002105,122,1.2
90331,CSNA03,dist_f30_cocaine_in_d1,NZO/HlLtJ,f,2966.0,14399,626,002105,122,0.83
90331,CSNA03,dist_f30_cocaine_in_d1,NZO/HlLtJ,f,2195.0,14400,626,002105,122,-0.19
90331,CSNA03,dist_f30_cocaine_in_d1,NZO/HlLtJ,f,1085.0,A1130,626,002105,122,-1.66
90331,CSNA03,dist_f30_cocaine_in_d1,NZO/HlLtJ,m,1463.0,11464,626,002105,122,-1.09
90331,CSNA03,dist_f30_cocaine_in_d1,NZO/HlLtJ,m,1715.0,12091,626,002105,122,-0.78
90331,CSNA03,dist_f30_cocaine_in_d1,NZO/HlLtJ,m,1918.0,14407,626,002105,122,-0.52
90331,CSNA03,dist_f30_cocaine_in_d1,NZO/HlLtJ,m,3581.0,14408,626,002105,122,1.58
90331,CSNA03,dist_f30_cocaine_in_d1,NZO/HlLtJ,m,2018.0,14409,626,002105,122,-0.39
90331,CSNA03,dist_f30_cocaine_in_d1,NZO/HlLtJ,m,3226.0,14410,626,002105,122,1.13
90331,CSNA03,dist_f30_cocaine_in_d1,NZO/HlLtJ,m,2387.0,A1134,626,002105,122,0.07
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,f,9373.0,A1108,626,003715,217,0.27
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,f,7729.0,A1109,626,003715,217,-0.34
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,f,13252.0,A1110,626,003715,217,1.71
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,f,4656.0,A1404,626,003715,217,-1.49
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,f,11386.0,A1406,626,003715,217,1.01
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,f,7445.0,A1552,626,003715,217,-0.45
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,f,5520.0,A1553,626,003715,217,-1.17
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,f,9220.0,A552,626,003715,217,0.21
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,f,9340.0,A553,626,003715,217,0.25
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,m,9997.0,A1111,626,003715,217,0.55
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,m,9781.0,A1112,626,003715,217,0.46
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,m,10287.0,A1113,626,003715,217,0.68
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,m,8005.0,A1405,626,003715,217,-0.31
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,m,5124.0,A1411,626,003715,217,-1.57
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,m,6713.0,A1554,626,003715,217,-0.88
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,m,12186.0,A1555,626,003715,217,1.5
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,m,6343.0,A556,626,003715,217,-1.04
90331,CSNA03,dist_f30_cocaine_in_d1,PWK/PhJ,m,10128.0,A557,626,003715,217,0.61
90331,CSNA03,dist_f30_cocaine_in_d1,WSB/EiJ,f,14731.0,A1038,626,001145,42,-0.31
90331,CSNA03,dist_f30_cocaine_in_d1,WSB/EiJ,f,62695.0,A1039,626,001145,42,2.24
90331,CSNA03,dist_f30_cocaine_in_d1,WSB/EiJ,f,10538.0,A1478,626,001145,42,-0.53
90331,CSNA03,dist_f30_cocaine_in_d1,WSB/EiJ,f,9170.0,A3202,626,001145,42,-0.6
90331,CSNA03,dist_f30_cocaine_in_d1,WSB/EiJ,f,18320.0,A379,626,001145,42,-0.12
90331,CSNA03,dist_f30_cocaine_in_d1,WSB/EiJ,f,15298.0,A383,626,001145,42,-0.28
90331,CSNA03,dist_f30_cocaine_in_d1,WSB/EiJ,f,12850.0,A386,626,001145,42,-0.41
90331,CSNA03,dist_f30_cocaine_in_d1,WSB/EiJ,m,5349.0,A1040,626,001145,42,-0.82
90331,CSNA03,dist_f30_cocaine_in_d1,WSB/EiJ,m,18736.0,A1041,626,001145,42,2.18
90331,CSNA03,dist_f30_cocaine_in_d1,WSB/EiJ,m,8095.0,A1480,626,001145,42,-0.2
90331,CSNA03,dist_f30_cocaine_in_d1,WSB/EiJ,m,9326.0,A1481,626,001145,42,0.07
90331,CSNA03,dist_f30_cocaine_in_d1,WSB/EiJ,m,7244.0,A1482,626,001145,42,-0.39
90331,CSNA03,dist_f30_cocaine_in_d1,WSB/EiJ,m,7206.0,A3204,626,001145,42,-0.4
90331,CSNA03,dist_f30_cocaine_in_d1,WSB/EiJ,m,7068.0,A387,626,001145,42,-0.43
