measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,5.81,GUDA_1001,1125,009376,70,0.61
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,4.21,GUDA_1002,1125,009376,70,0.19
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,6.47,GUDA_1003,1125,009376,70,0.78
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,3.82,GUDA_1004,1125,009376,70,0.09
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,1.67,GUDA_1005,1125,009376,70,-0.47
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,1.24,GUDA_1006,1125,009376,70,-0.58
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,14.6,GUDA_1008,1125,009376,70,2.91
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,1.26,GUDA_1009,1125,009376,70,-0.58
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,5.69,GUDA_1010,1125,009376,70,0.58
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,22.9,GUDA_1011,1125,009376,70,5.08
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,3.1,GUDA_1012,1125,009376,70,-0.1
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,1.8,GUDA_1013,1125,009376,70,-0.44
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.64,GUDA_1014,1125,009376,70,-0.74
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,4.95,GUDA_1015,1125,009376,70,0.39
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.17,GUDA_1016,1125,009376,70,-0.86
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,3.33,GUDA_1017,1125,009376,70,-0.04
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,3.12,GUDA_1018,1125,009376,70,-0.09
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,8.15,GUDA_1019,1125,009376,70,1.22
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,2.14,GUDA_1020,1125,009376,70,-0.35
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,1.96,GUDA_1021,1125,009376,70,-0.39
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,2.32,GUDA_1022,1125,009376,70,-0.3
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,2.93,GUDA_1023,1125,009376,70,-0.14
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,2.05,GUDA_1024,1125,009376,70,-0.37
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,7.72,GUDA_1025,1125,009376,70,1.11
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,5.1,GUDA_1026,1125,009376,70,0.43
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.0,GUDA_1027,1125,009376,70,-0.91
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,3.56,GUDA_1028,1125,009376,70,0.02
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,1.05,GUDA_1029,1125,009376,70,-0.63
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,6.34,GUDA_1030,1125,009376,70,0.75
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.24,GUDA_1031,1125,009376,70,-0.84
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,2.57,GUDA_1032,1125,009376,70,-0.24
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.29,GUDA_1033,1125,009376,70,-0.83
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,8.84,GUDA_1034,1125,009376,70,1.4
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,3.95,GUDA_1035,1125,009376,70,0.13
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,1.36,GUDA_1036,1125,009376,70,-0.55
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.96,GUDA_1037,1125,009376,70,-0.66
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,1.58,GUDA_1038,1125,009376,70,-0.49
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,2.59,GUDA_1039,1125,009376,70,-0.23
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.87,GUDA_1040,1125,009376,70,-0.68
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.39,GUDA_1042,1125,009376,70,-0.8
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,4.96,GUDA_1043,1125,009376,70,0.39
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.0,GUDA_1044,1125,009376,70,-0.91
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,1.15,GUDA_1045,1125,009376,70,-0.61
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.31,GUDA_1046,1125,009376,70,-0.83
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,5.72,GUDA_1047,1125,009376,70,0.59
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.34,GUDA_1048,1125,009376,70,-0.82
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,2.13,GUDA_1049,1125,009376,70,-0.35
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,1.06,GUDA_1051,1125,009376,70,-0.63
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,2.1,GUDA_1052,1125,009376,70,-0.36
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,5.23,GUDA_1053,1125,009376,70,0.46
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,3.08,GUDA_1054,1125,009376,70,-0.1
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,13.5,GUDA_1055,1125,009376,70,2.62
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.11,GUDA_1056,1125,009376,70,-0.88
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,1.23,GUDA_1057,1125,009376,70,-0.59
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,4.55,GUDA_1058,1125,009376,70,0.28
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,5.78,GUDA_1059,1125,009376,70,0.6
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.0,GUDA_1060,1125,009376,70,-0.91
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,7.35,GUDA_1061,1125,009376,70,1.01
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,10.2,GUDA_1062,1125,009376,70,1.76
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,4.54,GUDA_1063,1125,009376,70,0.28
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,2.59,GUDA_1064,1125,009376,70,-0.23
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,6.71,GUDA_1065,1125,009376,70,0.85
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,4.81,GUDA_1066,1125,009376,70,0.35
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,2.25,GUDA_1067,1125,009376,70,-0.32
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,1.97,GUDA_1068,1125,009376,70,-0.39
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.48,GUDA_1069,1125,009376,70,-0.78
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.24,GUDA_1070,1125,009376,70,-0.84
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,3.14,GUDA_1071,1125,009376,70,-0.09
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.85,GUDA_1072,1125,009376,70,-0.68
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,1.03,GUDA_1073,1125,009376,70,-0.64
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.72,GUDA_1074,1125,009376,70,-0.72
118390,Xenakis2,FPI_CV_1wksBef,J:DO,m,0.0,GUDA_1075,1125,009376,70,-0.91
