measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110534,CSNA03,trial_init_latency_do_rev_JAX,129S1/SvImJ,f,2764.0,12501,626,002448,3,1.09
110534,CSNA03,trial_init_latency_do_rev_JAX,129S1/SvImJ,f,230.2,12500,626,002448,3,-0.88
110534,CSNA03,trial_init_latency_do_rev_JAX,129S1/SvImJ,f,1100.0,12508,626,002448,3,-0.21
110534,CSNA03,trial_init_latency_do_rev_JAX,129S1/SvImJ,m,595.1,12503,626,002448,3,-0.5
110534,CSNA03,trial_init_latency_do_rev_JAX,129S1/SvImJ,m,222.0,12502,626,002448,3,-1.08
110534,CSNA03,trial_init_latency_do_rev_JAX,129S1/SvImJ,m,1692.0,12511,626,002448,3,1.21
110534,CSNA03,trial_init_latency_do_rev_JAX,129S1/SvImJ,m,1153.0,A1786,626,002448,3,0.37
110534,CSNA03,trial_init_latency_do_rev_JAX,A/J,f,256.1,A1627,626,000646,4,-1.04
110534,CSNA03,trial_init_latency_do_rev_JAX,A/J,f,678.4,A3152,626,000646,4,0.74
110534,CSNA03,trial_init_latency_do_rev_JAX,A/J,f,393.7,A1647,626,000646,4,-0.46
110534,CSNA03,trial_init_latency_do_rev_JAX,A/J,f,368.1,A1625,626,000646,4,-0.56
110534,CSNA03,trial_init_latency_do_rev_JAX,A/J,f,422.0,A1626,626,000646,4,-0.34
110534,CSNA03,trial_init_latency_do_rev_JAX,A/J,f,895.3,A1649,626,000646,4,1.65
110534,CSNA03,trial_init_latency_do_rev_JAX,A/J,m,242.8,A1650,626,000646,4,-0.69
110534,CSNA03,trial_init_latency_do_rev_JAX,A/J,m,1039.0,A1651,626,000646,4,0.21
110534,CSNA03,trial_init_latency_do_rev_JAX,A/J,m,417.8,A1652,626,000646,4,-0.49
110534,CSNA03,trial_init_latency_do_rev_JAX,A/J,m,2321.0,A2971,626,000646,4,1.66
110534,CSNA03,trial_init_latency_do_rev_JAX,A/J,m,241.6,A3157,626,000646,4,-0.69
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,f,306.7,A217,626,000664,7,-0.69
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,f,615.7,A3107,626,000664,7,0.91
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,f,340.4,A3108,626,000664,7,-0.51
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,f,622.3,A3109,626,000664,7,0.94
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,f,265.1,A836,626,000664,7,-0.9
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,f,771.2,A837,626,000664,7,1.71
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,f,575.7,A838,626,000664,7,0.7
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,f,136.0,A216,626,000664,7,-1.57
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,f,490.7,A1712,626,000664,7,0.26
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,f,490.5,A1711,626,000664,7,0.26
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,f,316.5,A1417,626,000664,7,-0.64
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,f,222.4,A1416,626,000664,7,-1.12
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,f,689.1,A1303,626,000664,7,1.29
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,f,314.7,12536,626,000664,7,-0.65
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,m,689.4,A3111,626,000664,7,1.11
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,m,442.1,A1305,626,000664,7,-0.01
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,m,703.8,A1420,626,000664,7,1.18
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,m,209.1,A1421,626,000664,7,-1.06
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,m,582.4,A223,626,000664,7,0.63
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,m,502.8,A224,626,000664,7,0.27
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,m,613.7,A3113,626,000664,7,0.77
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,m,236.7,A839,626,000664,7,-0.93
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,m,611.1,A840,626,000664,7,0.76
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,m,184.8,A841,626,000664,7,-1.17
110534,CSNA03,trial_init_latency_do_rev_JAX,C57BL/6J,m,99.91,12538,626,000664,7,-1.55
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,f,121.1,A1862,626,000928,2,-0.96
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,f,122.0,A971,626,000928,2,-0.95
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,f,100.1,A1615,626,000928,2,-1.24
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,f,221.3,A1069,626,000928,2,0.37
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,f,253.8,A1614,626,000928,2,0.8
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,f,231.9,A1613,626,000928,2,0.51
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,f,296.8,A1608,626,000928,2,1.37
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,f,97.54,A1324,626,000928,2,-1.28
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,f,264.5,A1242,626,000928,2,0.94
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,f,226.9,A1863,626,000928,2,0.44
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,m,792.0,A1070,626,000928,2,2.25
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,m,236.8,A1243,626,000928,2,-0.38
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,m,201.6,A1327,626,000928,2,-0.54
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,m,369.1,A1617,626,000928,2,0.25
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,m,229.8,A1618,626,000928,2,-0.41
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,m,368.1,A1866,626,000928,2,0.24
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,m,95.8,A972,626,000928,2,-1.04
110534,CSNA03,trial_init_latency_do_rev_JAX,CAST/EiJ,m,240.4,12520,626,000928,2,-0.36
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,443.7,14996,626,009376,70,-0.08
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,375.4,14990,626,009376,70,-0.22
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,330.9,14991,626,009376,70,-0.32
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,204.2,15941,626,009376,70,-0.59
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,119.4,15944,626,009376,70,-0.77
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,400.1,15954,626,009376,70,-0.17
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,751.7,15955,626,009376,70,0.57
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,151.4,15957,626,009376,70,-0.7
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,253.4,15959,626,009376,70,-0.48
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,542.5,15964,626,009376,70,0.13
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,517.3,15966,626,009376,70,0.08
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,750.0,15968,626,009376,70,0.57
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1003.0,15969,626,009376,70,1.11
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1193.0,15979,626,009376,70,1.51
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,180.6,15984,626,009376,70,-0.64
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,785.3,15988,626,009376,70,0.65
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,118.3,16143,626,009376,70,-0.77
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,211.3,16146,626,009376,70,-0.57
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,786.9,16876,626,009376,70,0.65
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,110.3,16879,626,009376,70,-0.79
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,135.3,16880,626,009376,70,-0.73
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,148.4,16882,626,009376,70,-0.71
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,762.5,16883,626,009376,70,0.6
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,386.5,16885,626,009376,70,-0.2
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,526.2,16886,626,009376,70,0.1
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,165.9,16887,626,009376,70,-0.67
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,884.0,16888,626,009376,70,0.86
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,116.4,16891,626,009376,70,-0.77
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,121.3,16892,626,009376,70,-0.76
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1720.0,16897,626,009376,70,2.63
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,3146.0,16899,626,009376,70,5.66
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,347.2,16905,626,009376,70,-0.28
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,157.4,16907,626,009376,70,-0.69
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,234.6,16908,626,009376,70,-0.52
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,189.5,16915,626,009376,70,-0.62
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,378.1,17075,626,009376,70,-0.22
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,161.5,17076,626,009376,70,-0.68
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,224.4,17079,626,009376,70,-0.54
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1083.0,17083,626,009376,70,1.28
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,706.9,17084,626,009376,70,0.48
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,108.6,17092,626,009376,70,-0.79
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,380.3,17093,626,009376,70,-0.21
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,590.1,17094,626,009376,70,0.23
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,324.8,17099,626,009376,70,-0.33
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,329.0,17100,626,009376,70,-0.32
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,83.76,18179,626,009376,70,-0.84
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,118.8,18180,626,009376,70,-0.77
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,904.7,18181,626,009376,70,0.9
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,242.7,18182,626,009376,70,-0.51
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,456.5,18186,626,009376,70,-0.05
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,177.0,18188,626,009376,70,-0.64
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,934.7,18189,626,009376,70,0.96
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,152.5,18190,626,009376,70,-0.7
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,97.7,18191,626,009376,70,-0.81
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,481.3,18192,626,009376,70,0.0
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,173.1,18193,626,009376,70,-0.65
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,171.8,18194,626,009376,70,-0.66
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,373.9,18195,626,009376,70,-0.23
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,247.5,18196,626,009376,70,-0.5
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,173.6,18235,626,009376,70,-0.65
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,149.7,18251,626,009376,70,-0.7
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,802.2,18256,626,009376,70,0.68
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,313.8,18262,626,009376,70,-0.35
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,874.0,18266,626,009376,70,0.83
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,167.8,18816,626,009376,70,-0.66
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,384.0,18817,626,009376,70,-0.21
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,151.4,18819,626,009376,70,-0.7
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,720.4,18822,626,009376,70,0.51
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,549.1,18824,626,009376,70,0.14
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,298.2,18827,626,009376,70,-0.39
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,271.2,18829,626,009376,70,-0.44
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,611.0,18830,626,009376,70,0.28
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,56.58,18831,626,009376,70,-0.9
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,284.2,18834,626,009376,70,-0.42
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1085.0,18835,626,009376,70,1.28
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,516.2,18837,626,009376,70,0.08
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,273.5,18839,626,009376,70,-0.44
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,558.0,18840,626,009376,70,0.16
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,864.9,18854,626,009376,70,0.82
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,426.5,18856,626,009376,70,-0.12
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,247.5,18894,626,009376,70,-0.5
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,838.2,18901,626,009376,70,0.76
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,136.2,18915,626,009376,70,-0.73
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,440.4,18932,626,009376,70,-0.09
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,181.4,20553,626,009376,70,-0.64
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,183.4,20554,626,009376,70,-0.63
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,508.0,20555,626,009376,70,0.06
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,160.8,20558,626,009376,70,-0.68
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,99.81,20559,626,009376,70,-0.81
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,324.0,20561,626,009376,70,-0.33
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,311.6,20562,626,009376,70,-0.36
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,198.1,20563,626,009376,70,-0.6
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,133.3,20564,626,009376,70,-0.74
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,201.0,20568,626,009376,70,-0.59
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,91.89,20570,626,009376,70,-0.83
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,32.575,20573,626,009376,70,-0.95
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,265.0,20574,626,009376,70,-0.46
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,256.3,20575,626,009376,70,-0.48
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,684.8,20576,626,009376,70,0.43
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,374.6,20578,626,009376,70,-0.23
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,646.3,20580,626,009376,70,0.35
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1381.0,20585,626,009376,70,1.91
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,392.0,20586,626,009376,70,-0.19
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,202.4,20587,626,009376,70,-0.59
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,430.9,20588,626,009376,70,-0.11
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,692.5,20592,626,009376,70,0.45
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,296.8,20594,626,009376,70,-0.39
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,253.6,20621,626,009376,70,-0.48
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,136.4,20623,626,009376,70,-0.73
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,143.7,20631,626,009376,70,-0.72
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,124.4,20633,626,009376,70,-0.76
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,372.6,20639,626,009376,70,-0.23
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,428.4,20647,626,009376,70,-0.11
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,194.4,20648,626,009376,70,-0.61
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,230.4,20672,626,009376,70,-0.53
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,204.3,20677,626,009376,70,-0.59
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,849.1,20678,626,009376,70,0.78
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,349.4,20681,626,009376,70,-0.28
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,335.2,20684,626,009376,70,-0.31
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,896.3,20685,626,009376,70,0.88
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,628.3,20687,626,009376,70,0.31
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,336.8,20689,626,009376,70,-0.31
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,690.0,20690,626,009376,70,0.44
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,370.2,20691,626,009376,70,-0.23
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,2210.0,21405,626,009376,70,3.67
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,740.6,21408,626,009376,70,0.55
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,388.4,21410,626,009376,70,-0.2
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,178.5,21411,626,009376,70,-0.64
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1515.0,21412,626,009376,70,2.19
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1557.0,21414,626,009376,70,2.28
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,850.9,21416,626,009376,70,0.79
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,309.9,21418,626,009376,70,-0.36
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,207.2,21420,626,009376,70,-0.58
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,50.84,21423,626,009376,70,-0.91
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,232.7,21424,626,009376,70,-0.53
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,812.2,21425,626,009376,70,0.7
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1069.0,21427,626,009376,70,1.25
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,171.9,21428,626,009376,70,-0.66
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,499.1,21432,626,009376,70,0.04
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,917.3,21433,626,009376,70,0.93
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,127.3,21435,626,009376,70,-0.75
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,249.1,21437,626,009376,70,-0.49
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1970.0,21438,626,009376,70,3.16
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,197.0,21439,626,009376,70,-0.6
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,238.4,21440,626,009376,70,-0.51
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,86.99,22552,626,009376,70,-0.84
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,110.2,22560,626,009376,70,-0.79
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,421.5,22561,626,009376,70,-0.13
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1659.0,22586,626,009376,70,2.5
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,262.5,22588,626,009376,70,-0.46
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,634.2,22595,626,009376,70,0.33
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,664.0,22597,626,009376,70,0.39
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,310.8,22601,626,009376,70,-0.36
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,836.9,22603,626,009376,70,0.76
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,58.18,22611,626,009376,70,-0.9
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,930.4,23242,626,009376,70,0.95
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,83.09,23249,626,009376,70,-0.84
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,490.6,23251,626,009376,70,0.02
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,156.3,23321,626,009376,70,-0.69
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,113.0,23322,626,009376,70,-0.78
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,283.6,23327,626,009376,70,-0.42
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,271.1,23328,626,009376,70,-0.45
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,338.0,23336,626,009376,70,-0.3
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,619.1,23341,626,009376,70,0.29
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,38.814,23342,626,009376,70,-0.94
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,378.9,23343,626,009376,70,-0.22
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,251.6,23345,626,009376,70,-0.49
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,331.6,23346,626,009376,70,-0.32
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,219.6,23347,626,009376,70,-0.55
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,281.4,23352,626,009376,70,-0.42
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1364.0,23357,626,009376,70,1.87
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1584.0,23358,626,009376,70,2.34
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,232.9,23387,626,009376,70,-0.53
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1318.0,25968,626,009376,70,1.78
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,771.2,25969,626,009376,70,0.62
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,327.8,25970,626,009376,70,-0.32
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,53.17,25971,626,009376,70,-0.91
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,119.7,25973,626,009376,70,-0.77
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,124.5,25974,626,009376,70,-0.76
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,454.2,25979,626,009376,70,-0.06
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,545.9,25980,626,009376,70,0.14
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,2492.0,25983,626,009376,70,4.27
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,199.5,25984,626,009376,70,-0.6
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1528.0,25989,626,009376,70,2.22
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,535.2,25990,626,009376,70,0.12
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,368.5,25991,626,009376,70,-0.24
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,886.2,25992,626,009376,70,0.86
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,351.6,25993,626,009376,70,-0.27
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,78.84,25994,626,009376,70,-0.85
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,58.29,25999,626,009376,70,-0.9
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1307.0,26000,626,009376,70,1.75
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1026.0,26001,626,009376,70,1.16
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,560.4,26002,626,009376,70,0.17
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,188.6,26005,626,009376,70,-0.62
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,929.7,26013,626,009376,70,0.95
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,310.8,26014,626,009376,70,-0.36
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,751.2,26019,626,009376,70,0.57
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,591.2,26020,626,009376,70,0.23
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,509.1,26029,626,009376,70,0.06
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,346.4,26903,626,009376,70,-0.29
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,371.6,26904,626,009376,70,-0.23
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,221.4,26905,626,009376,70,-0.55
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,411.7,26906,626,009376,70,-0.15
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,142.9,26907,626,009376,70,-0.72
