measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54611,Dickson1,STdur_all_unpaired,129S1/SvImJ,f,0.15,6514,546,002448,3,-0.41
54611,Dickson1,STdur_all_unpaired,129S1/SvImJ,f,0.12,6505,546,002448,3,-0.48
54611,Dickson1,STdur_all_unpaired,129S1/SvImJ,f,0.09,6508,546,002448,3,-0.55
54611,Dickson1,STdur_all_unpaired,129S1/SvImJ,f,0.18,6511,546,002448,3,-0.34
54611,Dickson1,STdur_all_unpaired,129S1/SvImJ,f,1.06,6513,546,002448,3,1.78
54611,Dickson1,STdur_all_unpaired,129S1/SvImJ,m,0.00,6604,546,002448,3,-0.54
54611,Dickson1,STdur_all_unpaired,129S1/SvImJ,m,0.00,6595,546,002448,3,-0.54
54611,Dickson1,STdur_all_unpaired,129S1/SvImJ,m,0.01,6600,546,002448,3,-0.15
54611,Dickson1,STdur_all_unpaired,129S1/SvImJ,m,0.00,6602,546,002448,3,-0.54
54611,Dickson1,STdur_all_unpaired,129S1/SvImJ,m,0.06,6605,546,002448,3,1.76
54611,Dickson1,STdur_all_unpaired,A/J,f,0.34,6523,546,000646,4,-0.36
54611,Dickson1,STdur_all_unpaired,A/J,f,0.89,6516,546,000646,4,0.67
54611,Dickson1,STdur_all_unpaired,A/J,f,0.16,6519,546,000646,4,-0.70
54611,Dickson1,STdur_all_unpaired,A/J,f,1.27,6520,546,000646,4,1.39
54611,Dickson1,STdur_all_unpaired,A/J,f,0.00,6539,546,000646,4,-1.00
54611,Dickson1,STdur_all_unpaired,A/J,m,0.31,6535,546,000646,4,-0.09
54611,Dickson1,STdur_all_unpaired,A/J,m,0.52,6527,546,000646,4,0.84
54611,Dickson1,STdur_all_unpaired,A/J,m,0.60,6528,546,000646,4,1.19
54611,Dickson1,STdur_all_unpaired,A/J,m,0.09,6532,546,000646,4,-1.06
54611,Dickson1,STdur_all_unpaired,A/J,m,0.13,6536,546,000646,4,-0.88
54611,Dickson1,STdur_all_unpaired,C57BL/6J,f,0.97,6644,546,000664,7,1.37
54611,Dickson1,STdur_all_unpaired,C57BL/6J,f,0.17,6642,546,000664,7,-0.82
54611,Dickson1,STdur_all_unpaired,C57BL/6J,f,0.51,6615,546,000664,7,0.11
54611,Dickson1,STdur_all_unpaired,C57BL/6J,f,0.23,6613,546,000664,7,-0.66
54611,Dickson1,STdur_all_unpaired,C57BL/6J,m,0.38,6502,546,000664,7,-0.20
54611,Dickson1,STdur_all_unpaired,C57BL/6J,m,0.43,6495,546,000664,7,0.18
54611,Dickson1,STdur_all_unpaired,C57BL/6J,m,0.59,6496,546,000664,7,1.39
54611,Dickson1,STdur_all_unpaired,C57BL/6J,m,0.22,6497,546,000664,7,-1.41
54611,Dickson1,STdur_all_unpaired,C57BL/6J,m,0.41,6498,546,000664,7,0.03
54611,Dickson1,STdur_all_unpaired,CAST/EiJ,f,0.40,6563,546,000928,2,1.19
54611,Dickson1,STdur_all_unpaired,CAST/EiJ,f,0.17,6553,546,000928,2,-0.80
54611,Dickson1,STdur_all_unpaired,CAST/EiJ,f,0.37,6558,546,000928,2,0.93
54611,Dickson1,STdur_all_unpaired,CAST/EiJ,f,0.15,6560,546,000928,2,-0.97
54611,Dickson1,STdur_all_unpaired,CAST/EiJ,f,0.22,6564,546,000928,2,-0.36
54611,Dickson1,STdur_all_unpaired,CAST/EiJ,m,0.29,6609,546,000928,2,-0.35
54611,Dickson1,STdur_all_unpaired,CAST/EiJ,m,0.40,6567,546,000928,2,0.04
54611,Dickson1,STdur_all_unpaired,CAST/EiJ,m,0.22,6569,546,000928,2,-0.59
54611,Dickson1,STdur_all_unpaired,CAST/EiJ,m,0.16,6608,546,000928,2,-0.80
54611,Dickson1,STdur_all_unpaired,CAST/EiJ,m,0.87,6637,546,000928,2,1.70
54611,Dickson1,STdur_all_unpaired,NOD/ShiLtJ,f,0.11,6666,546,001976,13,-0.90
54611,Dickson1,STdur_all_unpaired,NOD/ShiLtJ,f,0.26,6657,546,001976,13,-0.02
54611,Dickson1,STdur_all_unpaired,NOD/ShiLtJ,f,0.55,6659,546,001976,13,1.67
54611,Dickson1,STdur_all_unpaired,NOD/ShiLtJ,f,0.16,6660,546,001976,13,-0.61
54611,Dickson1,STdur_all_unpaired,NOD/ShiLtJ,f,0.24,6662,546,001976,13,-0.14
54611,Dickson1,STdur_all_unpaired,NOD/ShiLtJ,m,0.50,6544,546,001976,13,-0.29
54611,Dickson1,STdur_all_unpaired,NOD/ShiLtJ,m,1.49,6543,546,001976,13,1.11
54611,Dickson1,STdur_all_unpaired,NOD/ShiLtJ,m,0.13,6550,546,001976,13,-0.82
