measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24801,Seburn2,grip_strength_M06,129S1/SvImJ,f,110,00068AF233,234,002448,3,-0.25
24801,Seburn2,grip_strength_M06,129S1/SvImJ,f,113,00068B0443,234,002448,3,0.04
24801,Seburn2,grip_strength_M06,129S1/SvImJ,f,98,00068B0CE6,234,002448,3,-1.40
24801,Seburn2,grip_strength_M06,129S1/SvImJ,f,102,00068B1641,234,002448,3,-1.02
24801,Seburn2,grip_strength_M06,129S1/SvImJ,f,114,00068B1CAD,234,002448,3,0.13
24801,Seburn2,grip_strength_M06,129S1/SvImJ,f,112,00068B27AB,234,002448,3,-0.06
24801,Seburn2,grip_strength_M06,129S1/SvImJ,f,132,00068AF6D7,234,002448,3,1.85
24801,Seburn2,grip_strength_M06,129S1/SvImJ,f,120,00068AFC4F,234,002448,3,0.71
24801,Seburn2,grip_strength_M06,129S1/SvImJ,m,117,00069A2408,234,002448,3,-0.56
24801,Seburn2,grip_strength_M06,129S1/SvImJ,m,118,00068CF496,234,002448,3,-0.38
24801,Seburn2,grip_strength_M06,129S1/SvImJ,m,117,00068CFF5C,234,002448,3,-0.56
24801,Seburn2,grip_strength_M06,129S1/SvImJ,m,119,00069A02E5,234,002448,3,-0.20
24801,Seburn2,grip_strength_M06,129S1/SvImJ,m,127,00069A0687,234,002448,3,1.22
24801,Seburn2,grip_strength_M06,129S1/SvImJ,m,129,00069A0692,234,002448,3,1.58
24801,Seburn2,grip_strength_M06,129S1/SvImJ,m,114,00069A1C1F,234,002448,3,-1.09
24801,Seburn2,grip_strength_M06,A/J,f,115,00068B28B8,234,000646,4,-0.25
24801,Seburn2,grip_strength_M06,A/J,f,123,00068AFA4E,234,000646,4,1.51
24801,Seburn2,grip_strength_M06,A/J,f,117,00068B07D0,234,000646,4,0.19
24801,Seburn2,grip_strength_M06,A/J,f,113,00068B1801,234,000646,4,-0.69
24801,Seburn2,grip_strength_M06,A/J,f,120,00068B1C33,234,000646,4,0.85
24801,Seburn2,grip_strength_M06,A/J,f,118,00068B206F,234,000646,4,0.41
24801,Seburn2,grip_strength_M06,A/J,f,115,00068B24B8,234,000646,4,-0.25
24801,Seburn2,grip_strength_M06,A/J,f,108,00068B2C08,234,000646,4,-1.79
24801,Seburn2,grip_strength_M06,A/J,m,111,SC-7085,234,000646,4,0.16
24801,Seburn2,grip_strength_M06,A/J,m,113,SC-7077,234,000646,4,0.55
24801,Seburn2,grip_strength_M06,A/J,m,111,SC-7078,234,000646,4,0.16
24801,Seburn2,grip_strength_M06,A/J,m,102,SC-7079,234,000646,4,-1.62
24801,Seburn2,grip_strength_M06,A/J,m,113,SC-7080,234,000646,4,0.55
24801,Seburn2,grip_strength_M06,A/J,m,111,SC-7081,234,000646,4,0.16
24801,Seburn2,grip_strength_M06,A/J,m,120,SC-7082,234,000646,4,1.94
24801,Seburn2,grip_strength_M06,A/J,m,104,SC-7083,234,000646,4,-1.23
24801,Seburn2,grip_strength_M06,A/J,m,110,SC-7084,234,000646,4,-0.04
24801,Seburn2,grip_strength_M06,A/J,m,107,SC-7086,234,000646,4,-0.63
24801,Seburn2,grip_strength_M06,AKR/J,m,135,00069A1C65,234,000648,15,1.21
24801,Seburn2,grip_strength_M06,AKR/J,m,129,00069A12E3,234,000648,15,0.76
24801,Seburn2,grip_strength_M06,AKR/J,m,94.3,00069A0D86,234,000648,15,-1.85
24801,Seburn2,grip_strength_M06,AKR/J,m,128,00069A0C6E,234,000648,15,0.68
24801,Seburn2,grip_strength_M06,AKR/J,m,111,00069A0C02,234,000648,15,-0.60
24801,Seburn2,grip_strength_M06,AKR/J,m,114,00069A0AF0,234,000648,15,-0.37
24801,Seburn2,grip_strength_M06,AKR/J,m,127,000699FF3B,234,000648,15,0.61
24801,Seburn2,grip_strength_M06,AKR/J,m,113,000699FB9B,234,000648,15,-0.44
24801,Seburn2,grip_strength_M06,BALB/cByJ,f,116,00068B0D22,234,001026,50,0.10
24801,Seburn2,grip_strength_M06,BALB/cByJ,f,127,00068B0E4D,234,001026,50,1.13
24801,Seburn2,grip_strength_M06,BALB/cByJ,f,99.3,00068B0508,234,001026,50,-1.46
24801,Seburn2,grip_strength_M06,BALB/cByJ,f,100,00068B1D53,234,001026,50,-1.40
24801,Seburn2,grip_strength_M06,BALB/cByJ,f,116,00068B2436,234,001026,50,0.10
24801,Seburn2,grip_strength_M06,BALB/cByJ,f,128,00068B27B1,234,001026,50,1.23
24801,Seburn2,grip_strength_M06,BALB/cByJ,f,118,00068B260F,234,001026,50,0.29
24801,Seburn2,grip_strength_M06,BALB/cByJ,f,115,00068B0A4C,234,001026,50,0.01
24801,Seburn2,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,f,134,00068B1A93,234,002282,1,0.64
24801,Seburn2,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,f,112,00068B0528,234,002282,1,-0.63
24801,Seburn2,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,f,94.7,00068B0285,234,002282,1,-1.63
24801,Seburn2,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,f,126,00068B0026,234,002282,1,0.18
24801,Seburn2,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,f,150,00068AFF44,234,002282,1,1.57
24801,Seburn2,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,f,123,00068AFE43,234,002282,1,0.01
24801,Seburn2,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,f,109,00068B1031,234,002282,1,-0.80
24801,Seburn2,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,f,134,00068B1205,234,002282,1,0.64
24801,Seburn2,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,m,104,SC-8406,234,002282,1,-0.47
24801,Seburn2,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,m,151,00068B1E2C,234,002282,1,1.96
24801,Seburn2,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,m,131,00068B1B18,234,002282,1,0.93
24801,Seburn2,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,m,130,00068B1986,234,002282,1,0.87
24801,Seburn2,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,m,105,00068AFA3B,234,002282,1,-0.42
24801,Seburn2,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,m,96,SC-8410,234,002282,1,-0.88
24801,Seburn2,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,m,100,SC-8409,234,002282,1,-0.68
24801,Seburn2,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,m,103,SC-8408,234,002282,1,-0.52
24801,Seburn2,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,m,97.7,SC-8407,234,002282,1,-0.79
24801,Seburn2,grip_strength_M06,BUB/BnJ,f,116,SC-7688,234,000653,24,-1.37
24801,Seburn2,grip_strength_M06,BUB/BnJ,f,120,SC-7687,234,000653,24,-1.10
24801,Seburn2,grip_strength_M06,BUB/BnJ,f,141,SC-7694,234,000653,24,0.31
24801,Seburn2,grip_strength_M06,BUB/BnJ,f,141,SC-7693,234,000653,24,0.31
24801,Seburn2,grip_strength_M06,BUB/BnJ,f,148,SC-7692,234,000653,24,0.78
24801,Seburn2,grip_strength_M06,BUB/BnJ,f,152,SC-7691,234,000653,24,1.05
24801,Seburn2,grip_strength_M06,BUB/BnJ,m,111,SC-5923,234,000653,24,-1.10
24801,Seburn2,grip_strength_M06,BUB/BnJ,m,129,SC-5921,234,000653,24,-0.12
24801,Seburn2,grip_strength_M06,BUB/BnJ,m,114,SC-5926,234,000653,24,-0.93
24801,Seburn2,grip_strength_M06,BUB/BnJ,m,128,SC-5925,234,000653,24,-0.17
24801,Seburn2,grip_strength_M06,BUB/BnJ,m,158,SC-5924,234,000653,24,1.46
24801,Seburn2,grip_strength_M06,BUB/BnJ,m,147,SC-5922,234,000653,24,0.86
24801,Seburn2,grip_strength_M06,C3H/HeJ,f,93.3,00068B0303,234,000659,6,-1.19
24801,Seburn2,grip_strength_M06,C3H/HeJ,f,116,00068AF4C4,234,000659,6,0.83
24801,Seburn2,grip_strength_M06,C3H/HeJ,f,116,00068B0291,234,000659,6,0.83
24801,Seburn2,grip_strength_M06,C3H/HeJ,f,115,00068B09E6,234,000659,6,0.74
24801,Seburn2,grip_strength_M06,C3H/HeJ,f,88.3,00068B143D,234,000659,6,-1.64
24801,Seburn2,grip_strength_M06,C3H/HeJ,f,115,00068B1E00,234,000659,6,0.74
24801,Seburn2,grip_strength_M06,C3H/HeJ,f,100,00068B1ED4,234,000659,6,-0.60
24801,Seburn2,grip_strength_M06,C3H/HeJ,f,110,00068B20CD,234,000659,6,0.29
24801,Seburn2,grip_strength_M06,C3H/HeJ,m,169,SC-7571,234,000659,6,1.30
24801,Seburn2,grip_strength_M06,C3H/HeJ,m,161,SC-7570,234,000659,6,0.75
24801,Seburn2,grip_strength_M06,C3H/HeJ,m,135,SC-7575,234,000659,6,-1.04
24801,Seburn2,grip_strength_M06,C3H/HeJ,m,132,SC-7574,234,000659,6,-1.25
24801,Seburn2,grip_strength_M06,C3H/HeJ,m,149,SC-7573,234,000659,6,-0.08
24801,Seburn2,grip_strength_M06,C3H/HeJ,m,155,SC-7572,234,000659,6,0.33
24801,Seburn2,grip_strength_M06,C57BL/10J,f,102,00068B1530,234,000665,38,0.34
24801,Seburn2,grip_strength_M06,C57BL/10J,f,89,00068B0F1A,234,000665,38,-1.28
24801,Seburn2,grip_strength_M06,C57BL/10J,f,109,00068B080C,234,000665,38,1.22
24801,Seburn2,grip_strength_M06,C57BL/10J,f,87,00068AFCD5,234,000665,38,-1.53
24801,Seburn2,grip_strength_M06,C57BL/10J,f,95,00068AF8F8,234,000665,38,-0.53
24801,Seburn2,grip_strength_M06,C57BL/10J,f,105,00068AF188,234,000665,38,0.72
24801,Seburn2,grip_strength_M06,C57BL/10J,f,105,00068B2B7A,234,000665,38,0.72
24801,Seburn2,grip_strength_M06,C57BL/10J,f,102,00068B22E9,234,000665,38,0.34
24801,Seburn2,grip_strength_M06,C57BL/10J,m,112,00068B1C23,234,000665,38,0.09
24801,Seburn2,grip_strength_M06,C57BL/10J,m,117,00068B2611,234,000665,38,0.56
24801,Seburn2,grip_strength_M06,C57BL/10J,m,102,00068B26BC,234,000665,38,-0.85
24801,Seburn2,grip_strength_M06,C57BL/10J,m,125,00068B2733,234,000665,38,1.32
24801,Seburn2,grip_strength_M06,C57BL/10J,m,102,00068AF118,234,000665,38,-0.85
24801,Seburn2,grip_strength_M06,C57BL/10J,m,126,00068B003C,234,000665,38,1.41
24801,Seburn2,grip_strength_M06,C57BL/10J,m,100,00068B1A3B,234,000665,38,-1.04
24801,Seburn2,grip_strength_M06,C57BL/10J,m,104,00068B21B9,234,000665,38,-0.66
24801,Seburn2,grip_strength_M06,C57BL/6J,f,111,00069A1314,234,000664,7,1.69
24801,Seburn2,grip_strength_M06,C57BL/6J,f,91.7,00069A15BE,234,000664,7,-0.60
24801,Seburn2,grip_strength_M06,C57BL/6J,f,106,00069A1B35,234,000664,7,1.10
24801,Seburn2,grip_strength_M06,C57BL/6J,f,86.3,00069A1B3D,234,000664,7,-1.24
24801,Seburn2,grip_strength_M06,C57BL/6J,f,92.7,00069A2FE2,234,000664,7,-0.48
24801,Seburn2,grip_strength_M06,C57BL/6J,f,91.3,00069A2D0B,234,000664,7,-0.65
24801,Seburn2,grip_strength_M06,C57BL/6J,f,94,000699FEDF,234,000664,7,-0.33
24801,Seburn2,grip_strength_M06,C57BL/6J,f,101,00069A028F,234,000664,7,0.51
24801,Seburn2,grip_strength_M06,C57BL/6J,m,102,00069A0032,234,000664,7,-1.97
24801,Seburn2,grip_strength_M06,C57BL/6J,m,144,00068AF0EE,234,000664,7,1.16
24801,Seburn2,grip_strength_M06,C57BL/6J,m,153,00068AF61C,234,000664,7,1.83
24801,Seburn2,grip_strength_M06,C57BL/6J,m,132,00068B00E5,234,000664,7,0.27
24801,Seburn2,grip_strength_M06,C57BL/6J,m,147,00068B06F9,234,000664,7,1.38
24801,Seburn2,grip_strength_M06,C57BL/6J,m,120,00068B154D,234,000664,7,-0.63
24801,Seburn2,grip_strength_M06,C57BL/6J,m,119,00068B2292,234,000664,7,-0.70
24801,Seburn2,grip_strength_M06,C57BL/6J,m,136,00068B2371,234,000664,7,0.56
24801,Seburn2,grip_strength_M06,C57BL/6J,m,127,00068B257C,234,000664,7,-0.11
24801,Seburn2,grip_strength_M06,C57BL/6J,m,138,00068CF0E4,234,000664,7,0.71
24801,Seburn2,grip_strength_M06,C57BL/6J,m,116,000699FECC,234,000664,7,-0.93
24801,Seburn2,grip_strength_M06,C57BL/6J,m,112,00069A0FDC,234,000664,7,-1.23
24801,Seburn2,grip_strength_M06,C57BL/6J,m,129,00069A21AB,234,000664,7,0.04
24801,Seburn2,grip_strength_M06,C57BL/6J,m,128,00069A2589,234,000664,7,-0.03
24801,Seburn2,grip_strength_M06,C57BL/6J,m,131,00069A2AAD,234,000664,7,0.19
24801,Seburn2,grip_strength_M06,C57BL/6J,m,121,00069A2E50,234,000664,7,-0.55
24801,Seburn2,grip_strength_M06,C57BLKS/J,f,104,00069A04E3,234,000662,35,0.67
24801,Seburn2,grip_strength_M06,C57BLKS/J,f,103,00068AF4FF,234,000662,35,0.53
24801,Seburn2,grip_strength_M06,C57BLKS/J,f,104,00068AFAB3,234,000662,35,0.67
24801,Seburn2,grip_strength_M06,C57BLKS/J,f,111,00068B0352,234,000662,35,1.67
24801,Seburn2,grip_strength_M06,C57BLKS/J,f,94,00068B036F,234,000662,35,-0.76
24801,Seburn2,grip_strength_M06,C57BLKS/J,f,103,00068B0D03,234,000662,35,0.53
24801,Seburn2,grip_strength_M06,C57BLKS/J,f,98.7,00068B0F9C,234,000662,35,-0.09
24801,Seburn2,grip_strength_M06,C57BLKS/J,f,86.3,00068B1881,234,000662,35,-1.86
24801,Seburn2,grip_strength_M06,C57BLKS/J,f,98,00068B2071,234,000662,35,-0.19
24801,Seburn2,grip_strength_M06,C57BLKS/J,f,93.7,00069A29B1,234,000662,35,-0.80
24801,Seburn2,grip_strength_M06,C57BLKS/J,f,91,00069A2809,234,000662,35,-1.19
24801,Seburn2,grip_strength_M06,C57BLKS/J,f,105,00069A23E6,234,000662,35,0.81
24801,Seburn2,grip_strength_M06,C57BLKS/J,m,121,00068B1DF0,234,000662,35,0.66
24801,Seburn2,grip_strength_M06,C57BLKS/J,m,120,00068B27BB,234,000662,35,0.58
24801,Seburn2,grip_strength_M06,C57BLKS/J,m,126,00068B245E,234,000662,35,1.09
24801,Seburn2,grip_strength_M06,C57BLKS/J,m,126,00068B220B,234,000662,35,1.09
24801,Seburn2,grip_strength_M06,C57BLKS/J,m,113,00068B1E6E,234,000662,35,-0.01
24801,Seburn2,grip_strength_M06,C57BLKS/J,m,89.7,00068B1CE6,234,000662,35,-1.98
24801,Seburn2,grip_strength_M06,C57BLKS/J,m,103,00068B1C11,234,000662,35,-0.86
24801,Seburn2,grip_strength_M06,C57BLKS/J,m,126,00068B0E87,234,000662,35,1.09
24801,Seburn2,grip_strength_M06,C57BLKS/J,m,117,00068B0AEE,234,000662,35,0.33
24801,Seburn2,grip_strength_M06,C57BLKS/J,m,124,00068B091E,234,000662,35,0.92
24801,Seburn2,grip_strength_M06,C57BLKS/J,m,99.3,00068B0674,234,000662,35,-1.17
24801,Seburn2,grip_strength_M06,C57BLKS/J,m,119,00068AFBE6,234,000662,35,0.49
24801,Seburn2,grip_strength_M06,C57BLKS/J,m,96.3,00068AF8A4,234,000662,35,-1.43
24801,Seburn2,grip_strength_M06,C57BLKS/J,m,106,00068AF6AF,234,000662,35,-0.61
24801,Seburn2,grip_strength_M06,C57BLKS/J,m,111,00068AF5E3,234,000662,35,-0.18
24801,Seburn2,grip_strength_M06,C57BR/cdJ,f,110,SC-6173,234,000667,32,-0.83
24801,Seburn2,grip_strength_M06,C57BR/cdJ,f,115,SC-6166,234,000667,32,-0.11
24801,Seburn2,grip_strength_M06,C57BR/cdJ,f,125,SC-6167,234,000667,32,1.33
24801,Seburn2,grip_strength_M06,C57BR/cdJ,f,109,SC-6168,234,000667,32,-0.97
24801,Seburn2,grip_strength_M06,C57BR/cdJ,f,122,SC-6169,234,000667,32,0.90
24801,Seburn2,grip_strength_M06,C57BR/cdJ,f,124,SC-6170,234,000667,32,1.18
24801,Seburn2,grip_strength_M06,C57BR/cdJ,f,108,SC-6171,234,000667,32,-1.11
24801,Seburn2,grip_strength_M06,C57BR/cdJ,f,113,SC-6172,234,000667,32,-0.39
24801,Seburn2,grip_strength_M06,C57BR/cdJ,m,122,00068B086C,234,000667,32,0.03
24801,Seburn2,grip_strength_M06,C57BR/cdJ,m,123,00068B2A55,234,000667,32,0.16
24801,Seburn2,grip_strength_M06,C57BR/cdJ,m,133,00068B2080,234,000667,32,1.45
24801,Seburn2,grip_strength_M06,C57BR/cdJ,m,109,00068B14AB,234,000667,32,-1.64
24801,Seburn2,grip_strength_M06,C57BR/cdJ,m,125,00068B0152,234,000667,32,0.42
24801,Seburn2,grip_strength_M06,C57BR/cdJ,m,119,00068AFFFD,234,000667,32,-0.35
24801,Seburn2,grip_strength_M06,C57BR/cdJ,m,114,00068AFEBD,234,000667,32,-1.00
24801,Seburn2,grip_strength_M06,C57BR/cdJ,m,129,00068AF200,234,000667,32,0.93
24801,Seburn2,grip_strength_M06,C57L/J,f,102,SC-7308,234,000668,37,-0.27
24801,Seburn2,grip_strength_M06,C57L/J,f,126,SC-7307,234,000668,37,2.19
24801,Seburn2,grip_strength_M06,C57L/J,f,104,SC-7311,234,000668,37,-0.06
24801,Seburn2,grip_strength_M06,C57L/J,f,108,SC-7310,234,000668,37,0.35
24801,Seburn2,grip_strength_M06,C57L/J,f,105,SC-7312,234,000668,37,0.04
24801,Seburn2,grip_strength_M06,C57L/J,f,106,SC-7313,234,000668,37,0.14
24801,Seburn2,grip_strength_M06,C57L/J,f,104,SC-7314,234,000668,37,-0.06
24801,Seburn2,grip_strength_M06,C57L/J,f,87.7,SC-7309,234,000668,37,-1.73
24801,Seburn2,grip_strength_M06,C57L/J,f,95.3,SC-7315,234,000668,37,-0.95
24801,Seburn2,grip_strength_M06,C57L/J,f,108,SC-7316,234,000668,37,0.35
24801,Seburn2,grip_strength_M06,C57L/J,m,115,SC-7277,234,000668,37,1.21
24801,Seburn2,grip_strength_M06,C57L/J,m,106,SC-7269,234,000668,37,-0.34
24801,Seburn2,grip_strength_M06,C57L/J,m,108,SC-7270,234,000668,37,0.01
24801,Seburn2,grip_strength_M06,C57L/J,m,109,SC-7271,234,000668,37,0.18
24801,Seburn2,grip_strength_M06,C57L/J,m,107,SC-7272,234,000668,37,-0.17
24801,Seburn2,grip_strength_M06,C57L/J,m,102,SC-7273,234,000668,37,-1.03
24801,Seburn2,grip_strength_M06,C57L/J,m,114,SC-7274,234,000668,37,1.04
24801,Seburn2,grip_strength_M06,C57L/J,m,112,SC-7275,234,000668,37,0.69
24801,Seburn2,grip_strength_M06,C57L/J,m,111,SC-7276,234,000668,37,0.52
24801,Seburn2,grip_strength_M06,C57L/J,m,95.7,SC-7278,234,000668,37,-2.11
24801,Seburn2,grip_strength_M06,CAST/EiJ,f,68.7,SC-7675,234,000928,2,-0.47
24801,Seburn2,grip_strength_M06,CAST/EiJ,f,75,SC-7678,234,000928,2,1.43
24801,Seburn2,grip_strength_M06,CAST/EiJ,f,66.3,SC-7677,234,000928,2,-1.20
24801,Seburn2,grip_strength_M06,CAST/EiJ,f,73.3,SC-7676,234,000928,2,0.92
24801,Seburn2,grip_strength_M06,CAST/EiJ,f,70.3,SC-7686,234,000928,2,0.01
24801,Seburn2,grip_strength_M06,CAST/EiJ,f,68,SC-7685,234,000928,2,-0.68
24801,Seburn2,grip_strength_M06,CAST/EiJ,m,90.7,SC-8900,234,000928,2,0.19
24801,Seburn2,grip_strength_M06,CAST/EiJ,m,75.7,SC-8899,234,000928,2,-1.08
24801,Seburn2,grip_strength_M06,CAST/EiJ,m,99,SC-8901,234,000928,2,0.89
24801,Seburn2,grip_strength_M06,CBA/J,f,109,00068B28F4,234,000656,16,-1.76
24801,Seburn2,grip_strength_M06,CBA/J,f,131,00068AF51A,234,000656,16,0.91
24801,Seburn2,grip_strength_M06,CBA/J,f,132,00068AF644,234,000656,16,1.03
24801,Seburn2,grip_strength_M06,CBA/J,f,128,00068B05B2,234,000656,16,0.55
24801,Seburn2,grip_strength_M06,CBA/J,f,121,00068B0DF9,234,000656,16,-0.30
24801,Seburn2,grip_strength_M06,CBA/J,f,114,00068B1E4D,234,000656,16,-1.15
24801,Seburn2,grip_strength_M06,CBA/J,f,126,00068B1FBF,234,000656,16,0.30
24801,Seburn2,grip_strength_M06,CBA/J,f,127,00068B2790,234,000656,16,0.43
24801,Seburn2,grip_strength_M06,CBA/J,m,146,00068B00FB,234,000656,16,1.14
24801,Seburn2,grip_strength_M06,CBA/J,m,135,00068B06BB,234,000656,16,-1.24
24801,Seburn2,grip_strength_M06,CBA/J,m,142,00068B1933,234,000656,16,0.27
24801,Seburn2,grip_strength_M06,CBA/J,m,142,00068AF3EB,234,000656,16,0.27
24801,Seburn2,grip_strength_M06,CBA/J,m,146,00068AFFBD,234,000656,16,1.14
24801,Seburn2,grip_strength_M06,CBA/J,m,143,00068B05BF,234,000656,16,0.49
24801,Seburn2,grip_strength_M06,CBA/J,m,138,00068B0468,234,000656,16,-0.60
24801,Seburn2,grip_strength_M06,CBA/J,m,134,00068B03F3,234,000656,16,-1.46
24801,Seburn2,grip_strength_M06,DBA/2J,f,94.7,SC-252,234,000671,8,-0.61
24801,Seburn2,grip_strength_M06,DBA/2J,f,89.3,00068D33D6,234,000671,8,-1.51
24801,Seburn2,grip_strength_M06,DBA/2J,f,96,00068D0B65,234,000671,8,-0.39
24801,Seburn2,grip_strength_M06,DBA/2J,f,105,00068CFECC,234,000671,8,1.11
24801,Seburn2,grip_strength_M06,DBA/2J,f,97.3,00068CEECA,234,000671,8,-0.18
24801,Seburn2,grip_strength_M06,DBA/2J,f,104,00068CDD60,234,000671,8,0.94
24801,Seburn2,grip_strength_M06,DBA/2J,f,95.3,00068CDFFE,234,000671,8,-0.51
24801,Seburn2,grip_strength_M06,DBA/2J,f,95.7,00068CE733,234,000671,8,-0.44
24801,Seburn2,grip_strength_M06,DBA/2J,f,108,00068D4363,234,000671,8,1.61
24801,Seburn2,grip_strength_M06,DBA/2J,m,134,00068AF28B,234,000671,8,0.51
24801,Seburn2,grip_strength_M06,DBA/2J,m,139,00068B1BEB,234,000671,8,0.86
24801,Seburn2,grip_strength_M06,DBA/2J,m,129,00068B141F,234,000671,8,0.16
24801,Seburn2,grip_strength_M06,DBA/2J,m,101,00068B0EB0,234,000671,8,-1.77
24801,Seburn2,grip_strength_M06,DBA/2J,m,110,00068B2987,234,000671,8,-1.15
24801,Seburn2,grip_strength_M06,DBA/2J,m,142,00068B2354,234,000671,8,1.06
24801,Seburn2,grip_strength_M06,DBA/2J,m,123,00068B09ED,234,000671,8,-0.25
24801,Seburn2,grip_strength_M06,DBA/2J,m,135,00068B03DA,234,000671,8,0.58
24801,Seburn2,grip_strength_M06,FVB/NJ,f,73,00068B0041,234,001800,9,-1.32
24801,Seburn2,grip_strength_M06,FVB/NJ,f,111,00068B02EC,234,001800,9,1.56
24801,Seburn2,grip_strength_M06,FVB/NJ,f,94.3,00068B14B6,234,001800,9,0.29
24801,Seburn2,grip_strength_M06,FVB/NJ,f,96.7,00068B1DB2,234,001800,9,0.47
24801,Seburn2,grip_strength_M06,FVB/NJ,f,83,00068B2732,234,001800,9,-0.57
24801,Seburn2,grip_strength_M06,FVB/NJ,f,83.7,00068AF08C,234,001800,9,-0.51
24801,Seburn2,grip_strength_M06,FVB/NJ,f,104,00068AF79C,234,001800,9,1.03
24801,Seburn2,grip_strength_M06,FVB/NJ,f,78,00068AFB25,234,001800,9,-0.94
24801,Seburn2,grip_strength_M06,FVB/NJ,m,106,00069a1123,234,001800,9,-1.14
24801,Seburn2,grip_strength_M06,FVB/NJ,m,107,00069a134e,234,001800,9,-0.99
24801,Seburn2,grip_strength_M06,FVB/NJ,m,125,00069a2720,234,001800,9,1.62
24801,Seburn2,grip_strength_M06,FVB/NJ,m,115,00069a310d,234,001800,9,0.17
24801,Seburn2,grip_strength_M06,FVB/NJ,m,115,00068CDB66,234,001800,9,0.17
24801,Seburn2,grip_strength_M06,FVB/NJ,m,115,000699fe9a,234,001800,9,0.17
24801,Seburn2,grip_strength_M06,KK/HlJ,f,99.3,00068B08E1,234,002106,18,-1.07
24801,Seburn2,grip_strength_M06,KK/HlJ,f,112,00068B00ED,234,002106,18,-0.11
24801,Seburn2,grip_strength_M06,KK/HlJ,f,90.7,00068AFE4A,234,002106,18,-1.72
24801,Seburn2,grip_strength_M06,KK/HlJ,f,123,SC-6338,234,002106,18,0.72
24801,Seburn2,grip_strength_M06,KK/HlJ,f,117,SC-6337,234,002106,18,0.26
24801,Seburn2,grip_strength_M06,KK/HlJ,f,127,SC-6336,234,002106,18,1.02
24801,Seburn2,grip_strength_M06,KK/HlJ,f,128,SC-6335,234,002106,18,1.10
24801,Seburn2,grip_strength_M06,KK/HlJ,f,111,00068B1CC1,234,002106,18,-0.19
24801,Seburn2,grip_strength_M06,KK/HlJ,m,131,00069a0ea6,234,002106,18,1.08
24801,Seburn2,grip_strength_M06,KK/HlJ,m,119,SC-7556,234,002106,18,-0.27
24801,Seburn2,grip_strength_M06,KK/HlJ,m,125,SC-7557,234,002106,18,0.40
24801,Seburn2,grip_strength_M06,KK/HlJ,m,123,SC-7558,234,002106,18,0.18
24801,Seburn2,grip_strength_M06,KK/HlJ,m,125,00069a2b92,234,002106,18,0.40
24801,Seburn2,grip_strength_M06,KK/HlJ,m,103,00069a2620,234,002106,18,-2.08
24801,Seburn2,grip_strength_M06,KK/HlJ,m,124,00069a1ced,234,002106,18,0.29
24801,Seburn2,grip_strength_M06,LP/J,f,145,SC-6341,234,000676,10,0.83
24801,Seburn2,grip_strength_M06,LP/J,f,146,SC-6340,234,000676,10,0.88
24801,Seburn2,grip_strength_M06,LP/J,f,153,SC-6339,234,000676,10,1.22
24801,Seburn2,grip_strength_M06,LP/J,f,94.7,SC-607,234,000676,10,-1.62
24801,Seburn2,grip_strength_M06,LP/J,f,108,00068CF39F,234,000676,10,-0.97
24801,Seburn2,grip_strength_M06,LP/J,f,123,00068CF0D4,234,000676,10,-0.24
24801,Seburn2,grip_strength_M06,LP/J,f,136,SC-6342,234,000676,10,0.39
24801,Seburn2,grip_strength_M06,LP/J,f,118,00068CEA71,234,000676,10,-0.49
24801,Seburn2,grip_strength_M06,LP/J,m,130,SC-7073,234,000676,10,0.19
24801,Seburn2,grip_strength_M06,LP/J,m,138,SC-7074,234,000676,10,1.08
24801,Seburn2,grip_strength_M06,LP/J,m,136,SC-7075,234,000676,10,0.85
24801,Seburn2,grip_strength_M06,LP/J,m,121,SC-7220,234,000676,10,-0.81
24801,Seburn2,grip_strength_M06,LP/J,m,129,SC-7221,234,000676,10,0.08
24801,Seburn2,grip_strength_M06,LP/J,m,112,SC-7222,234,000676,10,-1.80
24801,Seburn2,grip_strength_M06,LP/J,m,132,SC-7072,234,000676,10,0.41
24801,Seburn2,grip_strength_M06,MOLF/EiJ,f,88.7,SC-8047,234,000550,40,-0.33
24801,Seburn2,grip_strength_M06,MOLF/EiJ,f,98.3,000698070b,234,000550,40,0.47
24801,Seburn2,grip_strength_M06,MOLF/EiJ,f,92,000698074c,234,000550,40,-0.06
24801,Seburn2,grip_strength_M06,MOLF/EiJ,f,67,00069894b9,234,000550,40,-2.15
24801,Seburn2,grip_strength_M06,MOLF/EiJ,f,89.7,0006ca5df7,234,000550,40,-0.25
