measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62202,CSNA02,locomotor_d2,129S1/SvImJ,f,4277.4,103,622,002448,3,2.02
62202,CSNA02,locomotor_d2,129S1/SvImJ,f,2780.9,104,622,002448,3,0.98
62202,CSNA02,locomotor_d2,129S1/SvImJ,f,695.6,105,622,002448,3,-0.48
62202,CSNA02,locomotor_d2,129S1/SvImJ,f,1052.29,7,622,002448,3,-0.23
62202,CSNA02,locomotor_d2,129S1/SvImJ,f,1759.92,73,622,002448,3,0.27
62202,CSNA02,locomotor_d2,129S1/SvImJ,f,1693.76,74,622,002448,3,0.22
62202,CSNA02,locomotor_d2,129S1/SvImJ,f,79.37,75,622,002448,3,-0.9
62202,CSNA02,locomotor_d2,129S1/SvImJ,f,19.4,8,622,002448,3,-0.95
62202,CSNA02,locomotor_d2,129S1/SvImJ,f,49.2,9,622,002448,3,-0.93
62202,CSNA02,locomotor_d2,129S1/SvImJ,m,626.25,10,622,002448,3,-0.81
62202,CSNA02,locomotor_d2,129S1/SvImJ,m,2674.3,106,622,002448,3,1.27
62202,CSNA02,locomotor_d2,129S1/SvImJ,m,2192.2,107,622,002448,3,0.78
62202,CSNA02,locomotor_d2,129S1/SvImJ,m,190.1,108,622,002448,3,-1.26
62202,CSNA02,locomotor_d2,129S1/SvImJ,m,1262.17,11,622,002448,3,-0.17
62202,CSNA02,locomotor_d2,129S1/SvImJ,m,800.73,12,622,002448,3,-0.64
62202,CSNA02,locomotor_d2,129S1/SvImJ,m,759.54,76,622,002448,3,-0.68
62202,CSNA02,locomotor_d2,129S1/SvImJ,m,1312.9,77,622,002448,3,-0.12
62202,CSNA02,locomotor_d2,129S1/SvImJ,m,3021.01,78,622,002448,3,1.62
62202,CSNA02,locomotor_d2,A/J,f,2309.9,109,622,000646,4,1.31
62202,CSNA02,locomotor_d2,A/J,f,697.6,110,622,000646,4,-0.64
62202,CSNA02,locomotor_d2,A/J,f,632.9,111,622,000646,4,-0.71
62202,CSNA02,locomotor_d2,A/J,f,1114.18,13,622,000646,4,-0.13
62202,CSNA02,locomotor_d2,A/J,f,593.81,14,622,000646,4,-0.76
62202,CSNA02,locomotor_d2,A/J,f,327.79,15,622,000646,4,-1.08
62202,CSNA02,locomotor_d2,A/J,f,2718.61,79,622,000646,4,1.8
62202,CSNA02,locomotor_d2,A/J,f,1659.19,80,622,000646,4,0.52
62202,CSNA02,locomotor_d2,A/J,f,976.29,81,622,000646,4,-0.3
62202,CSNA02,locomotor_d2,A/J,m,746.7,112,622,000646,4,-0.32
62202,CSNA02,locomotor_d2,A/J,m,504.6,113,622,000646,4,-0.68
62202,CSNA02,locomotor_d2,A/J,m,506.7,114,622,000646,4,-0.68
62202,CSNA02,locomotor_d2,A/J,m,876.88,16,622,000646,4,-0.13
62202,CSNA02,locomotor_d2,A/J,m,563.82,17,622,000646,4,-0.6
62202,CSNA02,locomotor_d2,A/J,m,1341.33,18,622,000646,4,0.56
62202,CSNA02,locomotor_d2,A/J,m,522.51,82,622,000646,4,-0.66
62202,CSNA02,locomotor_d2,A/J,m,1033.24,83,622,000646,4,0.1
62202,CSNA02,locomotor_d2,A/J,m,2587.95,84,622,000646,4,2.41
62202,CSNA02,locomotor_d2,C57BL/6J,f,7445.5,115,622,000664,7,1.15
62202,CSNA02,locomotor_d2,C57BL/6J,f,6509.9,116,622,000664,7,0.57
62202,CSNA02,locomotor_d2,C57BL/6J,f,4617.2,117,622,000664,7,-0.61
62202,CSNA02,locomotor_d2,C57BL/6J,f,3960.4,19,622,000664,7,-1.02
62202,CSNA02,locomotor_d2,C57BL/6J,f,3130.03,20,622,000664,7,-1.53
62202,CSNA02,locomotor_d2,C57BL/6J,f,4211.35,21,622,000664,7,-0.86
62202,CSNA02,locomotor_d2,C57BL/6J,f,7042.52,85,622,000664,7,0.9
62202,CSNA02,locomotor_d2,C57BL/6J,f,6445.76,86,622,000664,7,0.53
62202,CSNA02,locomotor_d2,C57BL/6J,f,7004.93,87,622,000664,7,0.88
62202,CSNA02,locomotor_d2,C57BL/6J,m,7775.5,118,622,000664,7,1.07
62202,CSNA02,locomotor_d2,C57BL/6J,m,5662.9,119,622,000664,7,-0.22
62202,CSNA02,locomotor_d2,C57BL/6J,m,7095.7,120,622,000664,7,0.65
62202,CSNA02,locomotor_d2,C57BL/6J,m,4757.83,22,622,000664,7,-0.78
62202,CSNA02,locomotor_d2,C57BL/6J,m,3618.36,23,622,000664,7,-1.47
62202,CSNA02,locomotor_d2,C57BL/6J,m,3870.68,24,622,000664,7,-1.32
62202,CSNA02,locomotor_d2,C57BL/6J,m,8029.64,88,622,000664,7,1.22
62202,CSNA02,locomotor_d2,C57BL/6J,m,6810.68,89,622,000664,7,0.48
62202,CSNA02,locomotor_d2,C57BL/6J,m,6647.32,90,622,000664,7,0.38
62202,CSNA02,locomotor_d2,CAST/EiJ,f,6116.5,133,622,000928,2,-0.79
62202,CSNA02,locomotor_d2,CAST/EiJ,f,5880.4,134,622,000928,2,-1.02
62202,CSNA02,locomotor_d2,CAST/EiJ,f,6415.3,135,622,000928,2,-0.5
62202,CSNA02,locomotor_d2,CAST/EiJ,f,7246.33,31,622,000928,2,0.32
62202,CSNA02,locomotor_d2,CAST/EiJ,f,6629.47,32,622,000928,2,-0.28
62202,CSNA02,locomotor_d2,CAST/EiJ,f,6441.15,33,622,000928,2,-0.47
62202,CSNA02,locomotor_d2,CAST/EiJ,f,6677.87,55,622,000928,2,-0.24
62202,CSNA02,locomotor_d2,CAST/EiJ,f,7649.32,56,622,000928,2,0.72
62202,CSNA02,locomotor_d2,CAST/EiJ,f,9214.48,57,622,000928,2,2.26
62202,CSNA02,locomotor_d2,CAST/EiJ,m,7034.7,136,622,000928,2,1.18
62202,CSNA02,locomotor_d2,CAST/EiJ,m,4730.8,137,622,000928,2,-0.52
62202,CSNA02,locomotor_d2,CAST/EiJ,m,5098.6,138,622,000928,2,-0.25
62202,CSNA02,locomotor_d2,CAST/EiJ,m,6697.92,34,622,000928,2,0.93
62202,CSNA02,locomotor_d2,CAST/EiJ,m,5673.18,35,622,000928,2,0.17
62202,CSNA02,locomotor_d2,CAST/EiJ,m,4627.87,36,622,000928,2,-0.6
62202,CSNA02,locomotor_d2,CAST/EiJ,m,4644.72,58,622,000928,2,-0.59
62202,CSNA02,locomotor_d2,CAST/EiJ,m,3158.59,59,622,000928,2,-1.68
62202,CSNA02,locomotor_d2,CAST/EiJ,m,7268.7,60,622,000928,2,1.35
62202,CSNA02,locomotor_d2,CC004/TauUncJ,f,6607.35,144,622,020944,1504,-0.57
62202,CSNA02,locomotor_d2,CC004/TauUncJ,f,33974.13,145,622,020944,1504,1.72
62202,CSNA02,locomotor_d2,CC004/TauUncJ,f,5743.2,146,622,020944,1504,-0.65
62202,CSNA02,locomotor_d2,CC004/TauUncJ,f,5059.73,204,622,020944,1504,-0.7
62202,CSNA02,locomotor_d2,CC004/TauUncJ,f,22126.79,205,622,020944,1504,0.73
62202,CSNA02,locomotor_d2,CC004/TauUncJ,f,7190.78,206,622,020944,1504,-0.52
62202,CSNA02,locomotor_d2,CC004/TauUncJ,m,6923.08,147,622,020944,1504,1.53
62202,CSNA02,locomotor_d2,CC004/TauUncJ,m,4812.27,148,622,020944,1504,-0.94
62202,CSNA02,locomotor_d2,CC004/TauUncJ,m,5067.28,149,622,020944,1504,-0.64
62202,CSNA02,locomotor_d2,CC004/TauUncJ,m,5953.33,207,622,020944,1504,0.39
62202,CSNA02,locomotor_d2,CC004/TauUncJ,m,6117.39,208,622,020944,1504,0.59
62202,CSNA02,locomotor_d2,CC004/TauUncJ,m,4826.91,209,622,020944,1504,-0.93
62202,CSNA02,locomotor_d2,CC041/TauUncJ,f,1641.81,198,622,021893,1541,-0.2
62202,CSNA02,locomotor_d2,CC041/TauUncJ,f,1914.63,199,622,021893,1541,0.37
62202,CSNA02,locomotor_d2,CC041/TauUncJ,f,1218.54,200,622,021893,1541,-1.08
62202,CSNA02,locomotor_d2,CC041/TauUncJ,f,1486.7,97,622,021893,1541,-0.52
62202,CSNA02,locomotor_d2,CC041/TauUncJ,f,2600.8,98,622,021893,1541,1.8
62202,CSNA02,locomotor_d2,CC041/TauUncJ,f,1558.9,99,622,021893,1541,-0.37
62202,CSNA02,locomotor_d2,CC041/TauUncJ,m,2938.9,100,622,021893,1541,1.69
62202,CSNA02,locomotor_d2,CC041/TauUncJ,m,1234,101,622,021893,1541,-0.41
62202,CSNA02,locomotor_d2,CC041/TauUncJ,m,658.9,102,622,021893,1541,-1.12
62202,CSNA02,locomotor_d2,CC041/TauUncJ,m,1995.71,201,622,021893,1541,0.53
62202,CSNA02,locomotor_d2,CC041/TauUncJ,m,1027.16,202,622,021893,1541,-0.66
62202,CSNA02,locomotor_d2,CC041/TauUncJ,m,1529.17,203,622,021893,1541,-0.04
62202,CSNA02,locomotor_d2,NOD/ShiLtJ,f,9535.46,1,622,001976,13,0.06
62202,CSNA02,locomotor_d2,NOD/ShiLtJ,f,13280.5,139,622,001976,13,1.18
62202,CSNA02,locomotor_d2,NOD/ShiLtJ,f,7768.7,140,622,001976,13,-0.47
62202,CSNA02,locomotor_d2,NOD/ShiLtJ,f,10685.9,141,622,001976,13,0.4
62202,CSNA02,locomotor_d2,NOD/ShiLtJ,f,4336.29,2,622,001976,13,-1.5
62202,CSNA02,locomotor_d2,NOD/ShiLtJ,f,5689.03,3,622,001976,13,-1.09
62202,CSNA02,locomotor_d2,NOD/ShiLtJ,f,8513.16,67,622,001976,13,-0.25
62202,CSNA02,locomotor_d2,NOD/ShiLtJ,f,9352.59,68,622,001976,13,0.01
62202,CSNA02,locomotor_d2,NOD/ShiLtJ,f,14853.91,69,622,001976,13,1.65
62202,CSNA02,locomotor_d2,NOD/ShiLtJ,m,2255.8,142,622,001976,13,-1.44
62202,CSNA02,locomotor_d2,NOD/ShiLtJ,m,10551.7,143,622,001976,13,0.81
62202,CSNA02,locomotor_d2,NOD/ShiLtJ,m,4583.25,4,622,001976,13,-0.81
62202,CSNA02,locomotor_d2,NOD/ShiLtJ,m,5266.17,5,622,001976,13,-0.62
62202,CSNA02,locomotor_d2,NOD/ShiLtJ,m,5827.87,6,622,001976,13,-0.47
62202,CSNA02,locomotor_d2,NOD/ShiLtJ,m,8352.61,70,622,001976,13,0.22
62202,CSNA02,locomotor_d2,NOD/ShiLtJ,m,13244.55,71,622,001976,13,1.54
62202,CSNA02,locomotor_d2,NOD/ShiLtJ,m,10373.04,72,622,001976,13,0.76
62202,CSNA02,locomotor_d2,NZO/HlLtJ,f,2163.08,150,622,002105,122,0.65
62202,CSNA02,locomotor_d2,NZO/HlLtJ,f,2045.58,151,622,002105,122,0.4
62202,CSNA02,locomotor_d2,NZO/HlLtJ,f,2354.75,152,622,002105,122,1.05
62202,CSNA02,locomotor_d2,NZO/HlLtJ,f,1956.31,25,622,002105,122,0.22
62202,CSNA02,locomotor_d2,NZO/HlLtJ,f,1321.05,26,622,002105,122,-1.1
62202,CSNA02,locomotor_d2,NZO/HlLtJ,f,1624.78,27,622,002105,122,-0.47
62202,CSNA02,locomotor_d2,NZO/HlLtJ,f,2074.46,91,622,002105,122,0.46
62202,CSNA02,locomotor_d2,NZO/HlLtJ,f,892.68,92,622,002105,122,-2.0
62202,CSNA02,locomotor_d2,NZO/HlLtJ,f,2236.17,93,622,002105,122,0.8
62202,CSNA02,locomotor_d2,NZO/HlLtJ,m,1560.82,153,622,002105,122,-0.42
62202,CSNA02,locomotor_d2,NZO/HlLtJ,m,2033.33,154,622,002105,122,0.08
62202,CSNA02,locomotor_d2,NZO/HlLtJ,m,1144.96,155,622,002105,122,-0.85
62202,CSNA02,locomotor_d2,NZO/HlLtJ,m,1029.68,28,622,002105,122,-0.97
62202,CSNA02,locomotor_d2,NZO/HlLtJ,m,976.75,29,622,002105,122,-1.03
62202,CSNA02,locomotor_d2,NZO/HlLtJ,m,1676.67,30,622,002105,122,-0.3
62202,CSNA02,locomotor_d2,NZO/HlLtJ,m,2470.2,94,622,002105,122,0.54
62202,CSNA02,locomotor_d2,NZO/HlLtJ,m,3754.47,95,622,002105,122,1.88
62202,CSNA02,locomotor_d2,NZO/HlLtJ,m,2985.49,96,622,002105,122,1.08
62202,CSNA02,locomotor_d2,PWK/PhJ,f,7883.3,127,622,003715,217,-0.52
62202,CSNA02,locomotor_d2,PWK/PhJ,f,11698.2,128,622,003715,217,1.33
62202,CSNA02,locomotor_d2,PWK/PhJ,f,9084.7,129,622,003715,217,0.07
62202,CSNA02,locomotor_d2,PWK/PhJ,f,7280.37,43,622,003715,217,-0.81
62202,CSNA02,locomotor_d2,PWK/PhJ,f,9080.52,44,622,003715,217,0.06
62202,CSNA02,locomotor_d2,PWK/PhJ,f,7084.98,45,622,003715,217,-0.91
62202,CSNA02,locomotor_d2,PWK/PhJ,f,9446.79,49,622,003715,217,0.24
62202,CSNA02,locomotor_d2,PWK/PhJ,f,6494.38,50,622,003715,217,-1.19
62202,CSNA02,locomotor_d2,PWK/PhJ,f,12504.24,51,622,003715,217,1.73
62202,CSNA02,locomotor_d2,PWK/PhJ,m,5161.2,130,622,003715,217,-1.34
62202,CSNA02,locomotor_d2,PWK/PhJ,m,6957.2,131,622,003715,217,-0.04
62202,CSNA02,locomotor_d2,PWK/PhJ,m,7102.5,132,622,003715,217,0.07
62202,CSNA02,locomotor_d2,PWK/PhJ,m,7976.34,46,622,003715,217,0.7
62202,CSNA02,locomotor_d2,PWK/PhJ,m,6106.29,47,622,003715,217,-0.66
62202,CSNA02,locomotor_d2,PWK/PhJ,m,5523.15,48,622,003715,217,-1.08
62202,CSNA02,locomotor_d2,PWK/PhJ,m,6424.96,52,622,003715,217,-0.42
62202,CSNA02,locomotor_d2,PWK/PhJ,m,9223.21,53,622,003715,217,1.61
62202,CSNA02,locomotor_d2,PWK/PhJ,m,8599.34,54,622,003715,217,1.16
62202,CSNA02,locomotor_d2,WSB/EiJ,f,5961.8,121,622,001145,42,-0.6
62202,CSNA02,locomotor_d2,WSB/EiJ,f,7588.9,122,622,001145,42,-0.13
62202,CSNA02,locomotor_d2,WSB/EiJ,f,4866.6,123,622,001145,42,-0.91
62202,CSNA02,locomotor_d2,WSB/EiJ,f,6691.23,37,622,001145,42,-0.39
62202,CSNA02,locomotor_d2,WSB/EiJ,f,16906.81,38,622,001145,42,2.56
62202,CSNA02,locomotor_d2,WSB/EiJ,f,7894,39,622,001145,42,-0.04
62202,CSNA02,locomotor_d2,WSB/EiJ,f,7732.36,61,622,001145,42,-0.09
62202,CSNA02,locomotor_d2,WSB/EiJ,f,7637.42,62,622,001145,42,-0.11
62202,CSNA02,locomotor_d2,WSB/EiJ,f,6994.52,63,622,001145,42,-0.3
62202,CSNA02,locomotor_d2,WSB/EiJ,m,5252.5,124,622,001145,42,-0.74
62202,CSNA02,locomotor_d2,WSB/EiJ,m,5390.9,125,622,001145,42,-0.63
62202,CSNA02,locomotor_d2,WSB/EiJ,m,5771.2,126,622,001145,42,-0.33
62202,CSNA02,locomotor_d2,WSB/EiJ,m,5558.69,40,622,001145,42,-0.5
62202,CSNA02,locomotor_d2,WSB/EiJ,m,5415.07,41,622,001145,42,-0.61
62202,CSNA02,locomotor_d2,WSB/EiJ,m,7762.95,42,622,001145,42,1.26
62202,CSNA02,locomotor_d2,WSB/EiJ,m,8740.31,64,622,001145,42,2.04
62202,CSNA02,locomotor_d2,WSB/EiJ,m,6449.34,65,622,001145,42,0.21
62202,CSNA02,locomotor_d2,WSB/EiJ,m,5295.86,66,622,001145,42,-0.71
