measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,14,1846,612,,1680,2.44
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,10,1917,612,,1680,0.14
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,10,1918,612,,1680,0.14
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,9,1919,612,,1680,-0.43
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,11,2559,612,,1680,0.72
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,11,2560,612,,1680,0.72
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,11,2561,612,,1680,0.72
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,10,2566,612,,1680,0.14
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,10,2567,612,,1680,0.14
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,11,378,612,,1680,0.72
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,11,380,612,,1680,0.72
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,11,381,612,,1680,0.72
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,11,382,612,,1680,0.72
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,7,465,612,,1680,-1.58
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,8,466,612,,1680,-1.00
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,7,467,612,,1680,-1.58
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,8,908,612,,1680,-1.00
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,8,909,612,,1680,-1.00
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,8,910,612,,1680,-1.00
61205,Schoenrock1,bw_d21_VDD,RIX:CC(001 x 011),f,9,911,612,,1680,-0.43
61205,Schoenrock1,bw_d21_VDD,RIX:CC(003 x 014),f,14,1192,612,,1681,0.71
61205,Schoenrock1,bw_d21_VDD,RIX:CC(003 x 014),f,15,1193,612,,1681,1.06
61205,Schoenrock1,bw_d21_VDD,RIX:CC(003 x 014),f,10,1245,612,,1681,-0.71
61205,Schoenrock1,bw_d21_VDD,RIX:CC(003 x 014),f,9,1246,612,,1681,-1.06
61205,Schoenrock1,bw_d21_VDD,RIX:CC(003 x 014),f,15,1626,612,,1681,1.06
61205,Schoenrock1,bw_d21_VDD,RIX:CC(003 x 014),f,15,1627,612,,1681,1.06
61205,Schoenrock1,bw_d21_VDD,RIX:CC(003 x 014),f,10,1682,612,,1681,-0.71
61205,Schoenrock1,bw_d21_VDD,RIX:CC(003 x 014),f,8,1683,612,,1681,-1.41
61205,Schoenrock1,bw_d21_VDD,RIX:CC(003 x 014),f,12,604,612,,1681,0.00
61205,Schoenrock1,bw_d21_VDD,RIX:CC(004 x 017),f,13,1106,612,,1682,-0.85
61205,Schoenrock1,bw_d21_VDD,RIX:CC(004 x 017),f,14,1107,612,,1682,0.00
61205,Schoenrock1,bw_d21_VDD,RIX:CC(004 x 017),f,13,1456,612,,1682,-0.85
61205,Schoenrock1,bw_d21_VDD,RIX:CC(004 x 017),f,12,1457,612,,1682,-1.70
61205,Schoenrock1,bw_d21_VDD,RIX:CC(004 x 017),f,13,1460,612,,1682,-0.85
61205,Schoenrock1,bw_d21_VDD,RIX:CC(004 x 017),f,15,1755,612,,1682,0.85
61205,Schoenrock1,bw_d21_VDD,RIX:CC(004 x 017),f,16,2117,612,,1682,1.70
61205,Schoenrock1,bw_d21_VDD,RIX:CC(004 x 017),f,16,2118,612,,1682,1.70
61205,Schoenrock1,bw_d21_VDD,RIX:CC(004 x 017),f,15,2142,612,,1682,0.85
61205,Schoenrock1,bw_d21_VDD,RIX:CC(004 x 017),f,14,2143,612,,1682,0.00
61205,Schoenrock1,bw_d21_VDD,RIX:CC(004 x 017),f,14,2348,612,,1682,0.00
61205,Schoenrock1,bw_d21_VDD,RIX:CC(004 x 017),f,14,2349,612,,1682,0.00
61205,Schoenrock1,bw_d21_VDD,RIX:CC(004 x 017),f,14,2355,612,,1682,0.00
61205,Schoenrock1,bw_d21_VDD,RIX:CC(004 x 017),f,13,2356,612,,1682,-0.85
61205,Schoenrock1,bw_d21_VDD,RIX:CC(006 x 026),f,13,1146,612,,1684,0.87
61205,Schoenrock1,bw_d21_VDD,RIX:CC(006 x 026),f,12,1147,612,,1684,0.38
61205,Schoenrock1,bw_d21_VDD,RIX:CC(006 x 026),f,14,1671,612,,1684,1.36
61205,Schoenrock1,bw_d21_VDD,RIX:CC(006 x 026),f,14,1729,612,,1684,1.36
61205,Schoenrock1,bw_d21_VDD,RIX:CC(006 x 026),f,10,347,612,,1684,-0.60
61205,Schoenrock1,bw_d21_VDD,RIX:CC(006 x 026),f,10,348,612,,1684,-0.60
61205,Schoenrock1,bw_d21_VDD,RIX:CC(006 x 026),f,9,349,612,,1684,-1.09
61205,Schoenrock1,bw_d21_VDD,RIX:CC(006 x 026),f,9,748,612,,1684,-1.09
61205,Schoenrock1,bw_d21_VDD,RIX:CC(006 x 026),f,10,749,612,,1684,-0.60
61205,Schoenrock1,bw_d21_VDD,RIX:CC(011 x 001),f,9,1013,612,,1685,0.12
61205,Schoenrock1,bw_d21_VDD,RIX:CC(011 x 001),f,8,1014,612,,1685,-0.53
61205,Schoenrock1,bw_d21_VDD,RIX:CC(011 x 001),f,9,1935,612,,1685,0.12
61205,Schoenrock1,bw_d21_VDD,RIX:CC(011 x 001),f,9,2624,612,,1685,0.12
61205,Schoenrock1,bw_d21_VDD,RIX:CC(011 x 001),f,9,2625,612,,1685,0.12
61205,Schoenrock1,bw_d21_VDD,RIX:CC(011 x 001),f,9,2626,612,,1685,0.12
61205,Schoenrock1,bw_d21_VDD,RIX:CC(011 x 001),f,13,459,612,,1685,2.72
61205,Schoenrock1,bw_d21_VDD,RIX:CC(011 x 001),f,8,546,612,,1685,-0.53
61205,Schoenrock1,bw_d21_VDD,RIX:CC(011 x 001),f,8,547,612,,1685,-0.53
61205,Schoenrock1,bw_d21_VDD,RIX:CC(011 x 001),f,7,548,612,,1685,-1.18
61205,Schoenrock1,bw_d21_VDD,RIX:CC(011 x 001),f,8,549,612,,1685,-0.53
61205,Schoenrock1,bw_d21_VDD,RIX:CC(014 x 003),f,15,1211,612,,1686,0.41
61205,Schoenrock1,bw_d21_VDD,RIX:CC(014 x 003),f,14,1673,612,,1686,-2.04
61205,Schoenrock1,bw_d21_VDD,RIX:CC(014 x 003),f,15,578,612,,1686,0.41
61205,Schoenrock1,bw_d21_VDD,RIX:CC(014 x 003),f,15,579,612,,1686,0.41
61205,Schoenrock1,bw_d21_VDD,RIX:CC(014 x 003),f,15,580,612,,1686,0.41
61205,Schoenrock1,bw_d21_VDD,RIX:CC(014 x 003),f,15,581,612,,1686,0.41
61205,Schoenrock1,bw_d21_VDD,RIX:CC(017 x 004),f,11,1057,612,,1687,0.58
61205,Schoenrock1,bw_d21_VDD,RIX:CC(017 x 004),f,11,1378,612,,1687,0.58
61205,Schoenrock1,bw_d21_VDD,RIX:CC(017 x 004),f,11,1380,612,,1687,0.58
61205,Schoenrock1,bw_d21_VDD,RIX:CC(017 x 004),f,7,1488,612,,1687,-1.58
61205,Schoenrock1,bw_d21_VDD,RIX:CC(017 x 004),f,11,1892,612,,1687,0.58
61205,Schoenrock1,bw_d21_VDD,RIX:CC(017 x 004),f,11,1893,612,,1687,0.58
61205,Schoenrock1,bw_d21_VDD,RIX:CC(017 x 004),f,10,1894,612,,1687,0.04
61205,Schoenrock1,bw_d21_VDD,RIX:CC(017 x 004),f,11,1895,612,,1687,0.58
61205,Schoenrock1,bw_d21_VDD,RIX:CC(017 x 004),f,12,2132,612,,1687,1.12
61205,Schoenrock1,bw_d21_VDD,RIX:CC(017 x 004),f,11,2133,612,,1687,0.58
61205,Schoenrock1,bw_d21_VDD,RIX:CC(017 x 004),f,8,2166,612,,1687,-1.04
61205,Schoenrock1,bw_d21_VDD,RIX:CC(017 x 004),f,9,2167,612,,1687,-0.50
61205,Schoenrock1,bw_d21_VDD,RIX:CC(017 x 004),f,6,2405,612,,1687,-2.12
61205,Schoenrock1,bw_d21_VDD,RIX:CC(023 x 047),f,12,1657,612,,1688,-0.50
61205,Schoenrock1,bw_d21_VDD,RIX:CC(023 x 047),f,12,1658,612,,1688,-0.50
61205,Schoenrock1,bw_d21_VDD,RIX:CC(023 x 047),f,14,1974,612,,1688,2.18
61205,Schoenrock1,bw_d21_VDD,RIX:CC(023 x 047),f,12,2030,612,,1688,-0.50
61205,Schoenrock1,bw_d21_VDD,RIX:CC(023 x 047),f,12,2031,612,,1688,-0.50
61205,Schoenrock1,bw_d21_VDD,RIX:CC(023 x 047),f,12,780,612,,1688,-0.50
61205,Schoenrock1,bw_d21_VDD,RIX:CC(023 x 047),f,12,781,612,,1688,-0.50
61205,Schoenrock1,bw_d21_VDD,RIX:CC(023 x 047),f,13,782,612,,1688,0.84
61205,Schoenrock1,bw_d21_VDD,RIX:CC(026 x 006),f,11,1062,612,,1689,1.36
61205,Schoenrock1,bw_d21_VDD,RIX:CC(026 x 006),f,11,1063,612,,1689,1.36
61205,Schoenrock1,bw_d21_VDD,RIX:CC(026 x 006),f,8,1143,612,,1689,-2.00
61205,Schoenrock1,bw_d21_VDD,RIX:CC(026 x 006),f,10,1144,612,,1689,0.24
61205,Schoenrock1,bw_d21_VDD,RIX:CC(026 x 006),f,9,1621,612,,1689,-0.88
61205,Schoenrock1,bw_d21_VDD,RIX:CC(026 x 006),f,11,319,612,,1689,1.36
61205,Schoenrock1,bw_d21_VDD,RIX:CC(026 x 006),f,9,320,612,,1689,-0.88
61205,Schoenrock1,bw_d21_VDD,RIX:CC(026 x 006),f,10,336,612,,1689,0.24
61205,Schoenrock1,bw_d21_VDD,RIX:CC(026 x 006),f,10,337,612,,1689,0.24
61205,Schoenrock1,bw_d21_VDD,RIX:CC(026 x 006),f,10,692,612,,1689,0.24
61205,Schoenrock1,bw_d21_VDD,RIX:CC(026 x 006),f,10,693,612,,1689,0.24
61205,Schoenrock1,bw_d21_VDD,RIX:CC(026 x 006),f,10,694,612,,1689,0.24
61205,Schoenrock1,bw_d21_VDD,RIX:CC(026 x 006),f,9,697,612,,1689,-0.88
61205,Schoenrock1,bw_d21_VDD,RIX:CC(026 x 006),f,9,698,612,,1689,-0.88
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,13,1564,612,,1690,1.35
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,12,1565,612,,1690,0.80
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,12,1566,612,,1690,0.80
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,12,1567,612,,1690,0.80
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,12,1568,612,,1690,0.80
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,11,1570,612,,1690,0.26
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,13,1573,612,,1690,1.35
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,9,1797,612,,1690,-0.83
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,9,1804,612,,1690,-0.83
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,9,1805,612,,1690,-0.83
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,9,1806,612,,1690,-0.83
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,10,2221,612,,1690,-0.29
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,12,2222,612,,1690,0.80
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,13,2223,612,,1690,1.35
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,11,2224,612,,1690,0.26
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,8,2274,612,,1690,-1.38
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,8,2275,612,,1690,-1.38
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,9,2276,612,,1690,-0.83
61205,Schoenrock1,bw_d21_VDD,RIX:CC(032 x 042),f,8,2277,612,,1690,-1.38
61205,Schoenrock1,bw_d21_VDD,RIX:CC(035 x 062),f,14,395,612,,1691,1.37
61205,Schoenrock1,bw_d21_VDD,RIX:CC(035 x 062),f,12,397,612,,1691,0.75
61205,Schoenrock1,bw_d21_VDD,RIX:CC(035 x 062),f,7,476,612,,1691,-0.81
61205,Schoenrock1,bw_d21_VDD,RIX:CC(035 x 062),f,8,478,612,,1691,-0.50
61205,Schoenrock1,bw_d21_VDD,RIX:CC(035 x 062),f,7,479,612,,1691,-0.81
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,9,1349,612,,1693,-0.95
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,8,1350,612,,1693,-1.65
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,8,1351,612,,1693,-1.65
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,9,1352,612,,1693,-0.95
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,9,1353,612,,1693,-0.95
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,8,1354,612,,1693,-1.65
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,13,1472,612,,1693,1.86
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,11,269,612,,1693,0.46
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,10,275,612,,1693,-0.25
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,10,276,612,,1693,-0.25
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,11,3164,612,,1693,0.46
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,11,3165,612,,1693,0.46
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,11,3166,612,,1693,0.46
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,11,3167,612,,1693,0.46
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,11,3168,612,,1693,0.46
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,11,3169,612,,1693,0.46
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,11,803,612,,1693,0.46
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,12,881,612,,1693,1.16
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,11,882,612,,1693,0.46
61205,Schoenrock1,bw_d21_VDD,RIX:CC(041 x 051),f,12,883,612,,1693,1.16
61205,Schoenrock1,bw_d21_VDD,RIX:CC(042 x 032),f,9,1548,612,,1694,0.32
61205,Schoenrock1,bw_d21_VDD,RIX:CC(042 x 032),f,10,1549,612,,1694,1.29
61205,Schoenrock1,bw_d21_VDD,RIX:CC(042 x 032),f,7,1601,612,,1694,-1.61
61205,Schoenrock1,bw_d21_VDD,RIX:CC(042 x 032),f,8,1821,612,,1694,-0.65
61205,Schoenrock1,bw_d21_VDD,RIX:CC(042 x 032),f,9,2337,612,,1694,0.32
61205,Schoenrock1,bw_d21_VDD,RIX:CC(042 x 032),f,9,2338,612,,1694,0.32
61205,Schoenrock1,bw_d21_VDD,RIX:CC(047 x 023),f,9,1609,612,,1695,0.91
61205,Schoenrock1,bw_d21_VDD,RIX:CC(047 x 023),f,8,1610,612,,1695,-0.91
61205,Schoenrock1,bw_d21_VDD,RIX:CC(047 x 023),f,8,2035,612,,1695,-0.91
61205,Schoenrock1,bw_d21_VDD,RIX:CC(047 x 023),f,9,828,612,,1695,0.91
61205,Schoenrock1,bw_d21_VDD,RIX:CC(047 x 023),f,8,829,612,,1695,-0.91
61205,Schoenrock1,bw_d21_VDD,RIX:CC(047 x 023),f,9,830,612,,1695,0.91
61205,Schoenrock1,bw_d21_VDD,RIX:CC(051 x 041),f,14,1272,612,,1696,1.69
61205,Schoenrock1,bw_d21_VDD,RIX:CC(051 x 041),f,12,1273,612,,1696,-0.13
61205,Schoenrock1,bw_d21_VDD,RIX:CC(051 x 041),f,11,1358,612,,1696,-1.04
61205,Schoenrock1,bw_d21_VDD,RIX:CC(051 x 041),f,11,1359,612,,1696,-1.04
61205,Schoenrock1,bw_d21_VDD,RIX:CC(051 x 041),f,12,281,612,,1696,-0.13
61205,Schoenrock1,bw_d21_VDD,RIX:CC(051 x 041),f,13,3065,612,,1696,0.78
61205,Schoenrock1,bw_d21_VDD,RIX:CC(051 x 041),f,13,3066,612,,1696,0.78
61205,Schoenrock1,bw_d21_VDD,RIX:CC(051 x 041),f,13,3067,612,,1696,0.78
61205,Schoenrock1,bw_d21_VDD,RIX:CC(051 x 041),f,14,3069,612,,1696,1.69
61205,Schoenrock1,bw_d21_VDD,RIX:CC(051 x 041),f,11,3070,612,,1696,-1.04
61205,Schoenrock1,bw_d21_VDD,RIX:CC(051 x 041),f,11,857,612,,1696,-1.04
61205,Schoenrock1,bw_d21_VDD,RIX:CC(051 x 041),f,12,858,612,,1696,-0.13
61205,Schoenrock1,bw_d21_VDD,RIX:CC(051 x 041),f,11,859,612,,1696,-1.04
61205,Schoenrock1,bw_d21_VDD,RIX:CC(051 x 041),f,12,860,612,,1696,-0.13
61205,Schoenrock1,bw_d21_VDD,RIX:CC(062 x 035),f,6,469,612,,1697,-0.64
61205,Schoenrock1,bw_d21_VDD,RIX:CC(062 x 035),f,6,471,612,,1697,-0.64
61205,Schoenrock1,bw_d21_VDD,RIX:CC(062 x 035),f,6,472,612,,1697,-0.64
61205,Schoenrock1,bw_d21_VDD,RIX:CC(062 x 035),f,6,473,612,,1697,-0.64
61205,Schoenrock1,bw_d21_VDD,RIX:CC(062 x 035),f,11,568,612,,1697,1.11
61205,Schoenrock1,bw_d21_VDD,RIX:CC(062 x 035),f,12,570,612,,1697,1.46
