measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24408,Yuan3,LIP_M18,129S1/SvImJ,f,55,00068B0161,234,002448,3,0.34
24408,Yuan3,LIP_M18,129S1/SvImJ,f,48,00068AFC99,234,002448,3,-0.75
24408,Yuan3,LIP_M18,129S1/SvImJ,f,48,00068AF31A,234,002448,3,-0.75
24408,Yuan3,LIP_M18,129S1/SvImJ,f,50,00068B2073,234,002448,3,-0.44
24408,Yuan3,LIP_M18,129S1/SvImJ,f,63,00068B040F,234,002448,3,1.60
24408,Yuan3,LIP_M18,129S1/SvImJ,m,48,00068B1E9D,234,002448,3,-0.24
24408,Yuan3,LIP_M18,129S1/SvImJ,m,51,00068AF16E,234,002448,3,-0.09
24408,Yuan3,LIP_M18,129S1/SvImJ,m,34,00068AF1B9,234,002448,3,-0.95
24408,Yuan3,LIP_M18,129S1/SvImJ,m,90,00068AF575,234,002448,3,1.90
24408,Yuan3,LIP_M18,129S1/SvImJ,m,51,00068AF614,234,002448,3,-0.09
24408,Yuan3,LIP_M18,129S1/SvImJ,m,32,00068AFCAC,234,002448,3,-1.06
24408,Yuan3,LIP_M18,129S1/SvImJ,m,73,00068AFE5D,234,002448,3,1.03
24408,Yuan3,LIP_M18,129S1/SvImJ,m,43,00068B0F1C,234,002448,3,-0.50
24408,Yuan3,LIP_M18,A/J,f,77,00069a0f7c,234,000646,4,0.49
24408,Yuan3,LIP_M18,A/J,f,47,00069a0f64,234,000646,4,-0.47
24408,Yuan3,LIP_M18,A/J,f,49,00068B1CEA,234,000646,4,-0.41
24408,Yuan3,LIP_M18,A/J,f,34,00069a2293,234,000646,4,-0.89
24408,Yuan3,LIP_M18,A/J,f,53,00069a1cc6,234,000646,4,-0.28
24408,Yuan3,LIP_M18,A/J,f,133,00069a1aba,234,000646,4,2.28
24408,Yuan3,LIP_M18,A/J,f,47,00069a1a4c,234,000646,4,-0.47
24408,Yuan3,LIP_M18,A/J,f,54,00069a184f,234,000646,4,-0.25
24408,Yuan3,LIP_M18,BALB/cByJ,f,74,00068B07CD,234,001026,50,-0.20
24408,Yuan3,LIP_M18,BALB/cByJ,f,65,00068B2089,234,001026,50,-0.73
24408,Yuan3,LIP_M18,BALB/cByJ,f,78,00068B1E11,234,001026,50,0.04
24408,Yuan3,LIP_M18,BALB/cByJ,f,68,00068B1DB8,234,001026,50,-0.55
24408,Yuan3,LIP_M18,BALB/cByJ,f,77,00068B1C69,234,001026,50,-0.02
24408,Yuan3,LIP_M18,BALB/cByJ,f,117,00068B16B9,234,001026,50,2.33
24408,Yuan3,LIP_M18,BALB/cByJ,f,77,00068B0FF6,234,001026,50,-0.02
24408,Yuan3,LIP_M18,BALB/cByJ,f,63,00068AF298,234,001026,50,-0.84
24408,Yuan3,LIP_M18,BALB/cByJ,m,61,00068B09C1,234,001026,50,0.19
24408,Yuan3,LIP_M18,BALB/cByJ,m,65,00068AF3B4,234,001026,50,0.65
24408,Yuan3,LIP_M18,BALB/cByJ,m,57,00068B0B59,234,001026,50,-0.28
24408,Yuan3,LIP_M18,BALB/cByJ,m,46,00068B0FA8,234,001026,50,-1.57
24408,Yuan3,LIP_M18,BALB/cByJ,m,68,00068B1663,234,001026,50,1.00
24408,Yuan3,LIP_M18,BTBR T<+> Itpr3<tf>/J,f,52,SC-1362,234,002282,1,0.83
24408,Yuan3,LIP_M18,BTBR T<+> Itpr3<tf>/J,f,56,SC-1357,234,002282,1,1.19
24408,Yuan3,LIP_M18,BTBR T<+> Itpr3<tf>/J,f,33,SC-1358,234,002282,1,-0.88
24408,Yuan3,LIP_M18,BTBR T<+> Itpr3<tf>/J,f,44,SC-1359,234,002282,1,0.11
24408,Yuan3,LIP_M18,BTBR T<+> Itpr3<tf>/J,f,44,SC-1337,234,002282,1,0.11
24408,Yuan3,LIP_M18,BTBR T<+> Itpr3<tf>/J,f,40,SC-1360,234,002282,1,-0.25
24408,Yuan3,LIP_M18,BTBR T<+> Itpr3<tf>/J,f,51,SC-1356,234,002282,1,0.74
24408,Yuan3,LIP_M18,BTBR T<+> Itpr3<tf>/J,f,22,SC-1361,234,002282,1,-1.87
24408,Yuan3,LIP_M18,BTBR T<+> Itpr3<tf>/J,m,77,SC-1366,234,002282,1,1.54
24408,Yuan3,LIP_M18,BTBR T<+> Itpr3<tf>/J,m,58,00069a16a4,234,002282,1,0.43
24408,Yuan3,LIP_M18,BTBR T<+> Itpr3<tf>/J,m,44,00069a20db,234,002282,1,-0.39
24408,Yuan3,LIP_M18,BTBR T<+> Itpr3<tf>/J,m,35,SC-1363,234,002282,1,-0.91
24408,Yuan3,LIP_M18,BTBR T<+> Itpr3<tf>/J,m,39,SC-1365,234,002282,1,-0.68
24408,Yuan3,LIP_M18,BUB/BnJ,f,56,00068B0861,234,000653,24,-0.61
24408,Yuan3,LIP_M18,BUB/BnJ,f,58,00069a2655,234,000653,24,-0.46
24408,Yuan3,LIP_M18,BUB/BnJ,f,63,00069a2a4e,234,000653,24,-0.09
24408,Yuan3,LIP_M18,BUB/BnJ,f,54,SC-1464,234,000653,24,-0.76
24408,Yuan3,LIP_M18,BUB/BnJ,f,62,00069a1aa3,234,000653,24,-0.17
24408,Yuan3,LIP_M18,BUB/BnJ,f,56,00069a0bf2,234,000653,24,-0.61
24408,Yuan3,LIP_M18,BUB/BnJ,f,70,00068B226A,234,000653,24,0.43
24408,Yuan3,LIP_M18,BUB/BnJ,f,95,00068B0C1E,234,000653,24,2.29
24408,Yuan3,LIP_M18,BUB/BnJ,m,57,SC-6238,234,000653,24,-0.35
24408,Yuan3,LIP_M18,BUB/BnJ,m,68,00069a18cf,234,000653,24,1.58
24408,Yuan3,LIP_M18,BUB/BnJ,m,54,00069a1ae9,234,000653,24,-0.88
24408,Yuan3,LIP_M18,BUB/BnJ,m,63,00069a1dbc,234,000653,24,0.70
24408,Yuan3,LIP_M18,BUB/BnJ,m,53,00069a2645,234,000653,24,-1.05
24408,Yuan3,LIP_M18,BUB/BnJ,m,59,SC-5247,234,000653,24,0.00
24408,Yuan3,LIP_M18,C3H/HeJ,f,40,00068B09BE,234,000659,6,0.69
24408,Yuan3,LIP_M18,C3H/HeJ,f,28,00068B0615,234,000659,6,-0.75
24408,Yuan3,LIP_M18,C3H/HeJ,f,45,00068B0130,234,000659,6,1.29
24408,Yuan3,LIP_M18,C3H/HeJ,f,38,00068B298D,234,000659,6,0.45
24408,Yuan3,LIP_M18,C3H/HeJ,f,20,00068B17FE,234,000659,6,-1.71
24408,Yuan3,LIP_M18,C3H/HeJ,f,38,00068B12C0,234,000659,6,0.45
24408,Yuan3,LIP_M18,C3H/HeJ,f,27,00068B1241,234,000659,6,-0.87
24408,Yuan3,LIP_M18,C3H/HeJ,f,38,00068B0B7C,234,000659,6,0.45
24408,Yuan3,LIP_M18,C3H/HeJ,m,42,00068B089B,234,000659,6,-0.13
24408,Yuan3,LIP_M18,C3H/HeJ,m,54,00068B23CE,234,000659,6,0.97
24408,Yuan3,LIP_M18,C3H/HeJ,m,60,00068AF497,234,000659,6,1.52
24408,Yuan3,LIP_M18,C3H/HeJ,m,30,00068AF725,234,000659,6,-1.23
24408,Yuan3,LIP_M18,C3H/HeJ,m,34,00068AF910,234,000659,6,-0.87
24408,Yuan3,LIP_M18,C3H/HeJ,m,47,00068B0272,234,000659,6,0.33
24408,Yuan3,LIP_M18,C3H/HeJ,m,37,00068B09B0,234,000659,6,-0.59
24408,Yuan3,LIP_M18,C57BL/10J,f,40,00068AF9BD,234,000665,38,-0.60
24408,Yuan3,LIP_M18,C57BL/10J,f,44,00068B01C0,234,000665,38,-0.08
24408,Yuan3,LIP_M18,C57BL/10J,f,57,00068B06DD,234,000665,38,1.62
24408,Yuan3,LIP_M18,C57BL/10J,f,37,00068B0FB0,234,000665,38,-1.00
24408,Yuan3,LIP_M18,C57BL/10J,f,45,00068B2A40,234,000665,38,0.05
24408,Yuan3,LIP_M18,C57BL/10J,m,33,00068B0A11,234,000665,38,0.00
24408,Yuan3,LIP_M18,C57BL/6J,f,62,00068B0D6B,234,000664,7,0.50
24408,Yuan3,LIP_M18,C57BL/6J,f,67,00068B1B4F,234,000664,7,1.11
24408,Yuan3,LIP_M18,C57BL/6J,f,53,00068B1DE2,234,000664,7,-0.58
24408,Yuan3,LIP_M18,C57BL/6J,f,58,00068B264E,234,000664,7,0.02
24408,Yuan3,LIP_M18,C57BL/6J,f,44,00068D0566,234,000664,7,-1.67
24408,Yuan3,LIP_M18,C57BL/6J,f,63,00068D2C22,234,000664,7,0.62
24408,Yuan3,LIP_M18,C57BL/6J,m,46,00068B2B8B,234,000664,7,-0.96
24408,Yuan3,LIP_M18,C57BL/6J,m,69,00068B2609,234,000664,7,-0.12
24408,Yuan3,LIP_M18,C57BL/6J,m,60,00068AF527,234,000664,7,-0.45
24408,Yuan3,LIP_M18,C57BL/6J,m,122,00068AFA87,234,000664,7,1.83
24408,Yuan3,LIP_M18,C57BL/6J,m,51,00068B092C,234,000664,7,-0.77
24408,Yuan3,LIP_M18,C57BL/6J,m,96,00068B0CB6,234,000664,7,0.87
24408,Yuan3,LIP_M18,C57BL/6J,m,61,00068B1D7C,234,000664,7,-0.41
24408,Yuan3,LIP_M18,C57BLKS/J,f,60,SC-2095,234,000662,35,0.60
24408,Yuan3,LIP_M18,C57BLKS/J,f,58,SC-2093,234,000662,35,0.42
24408,Yuan3,LIP_M18,C57BLKS/J,f,46,SC-2092,234,000662,35,-0.65
24408,Yuan3,LIP_M18,C57BLKS/J,f,65,SC-2090,234,000662,35,1.04
24408,Yuan3,LIP_M18,C57BLKS/J,f,32,00069a29ee,234,000662,35,-1.89
24408,Yuan3,LIP_M18,C57BLKS/J,f,52,00069a2045,234,000662,35,-0.11
24408,Yuan3,LIP_M18,C57BLKS/J,f,60,00069a1990,234,000662,35,0.60
24408,Yuan3,LIP_M18,C57BR/cdJ,f,40,00068AF9AF,234,000667,32,-0.34
24408,Yuan3,LIP_M18,C57BR/cdJ,f,35,00068AF8B7,234,000667,32,-0.55
24408,Yuan3,LIP_M18,C57BR/cdJ,f,44,00068CF456,234,000667,32,-0.17
24408,Yuan3,LIP_M18,C57BR/cdJ,f,42,00068B216D,234,000667,32,-0.25
24408,Yuan3,LIP_M18,C57BR/cdJ,f,37,00068B1B6B,234,000667,32,-0.46
24408,Yuan3,LIP_M18,C57BR/cdJ,f,45,00068B0EA4,234,000667,32,-0.12
24408,Yuan3,LIP_M18,C57BR/cdJ,f,105,00068B03E0,234,000667,32,2.44
24408,Yuan3,LIP_M18,C57BR/cdJ,f,35,00068AFB88,234,000667,32,-0.55
24408,Yuan3,LIP_M18,C57BR/cdJ,m,36,00068B0BFC,234,000667,32,-0.53
24408,Yuan3,LIP_M18,C57BR/cdJ,m,42,00068D1DA1,234,000667,32,-0.42
24408,Yuan3,LIP_M18,C57BR/cdJ,m,37,00068D0331,234,000667,32,-0.51
24408,Yuan3,LIP_M18,C57BR/cdJ,m,53,00068CEF78,234,000667,32,-0.24
24408,Yuan3,LIP_M18,C57BR/cdJ,m,186,00068CDB50,234,000667,32,2.03
24408,Yuan3,LIP_M18,C57BR/cdJ,m,47,00068CD9D8,234,000667,32,-0.34
24408,Yuan3,LIP_M18,C57L/J,f,28,00068D27B5,234,000668,37,-1.82
24408,Yuan3,LIP_M18,C57L/J,f,57,00068E41FC,234,000668,37,0.14
24408,Yuan3,LIP_M18,C57L/J,f,44,00068CD5E6,234,000668,37,-0.73
24408,Yuan3,LIP_M18,C57L/J,f,59,00068CDF11,234,000668,37,0.28
24408,Yuan3,LIP_M18,C57L/J,f,77,00068CE3AC,234,000668,37,1.50
24408,Yuan3,LIP_M18,C57L/J,f,62,00068CEADC,234,000668,37,0.48
24408,Yuan3,LIP_M18,C57L/J,f,64,00068CFA29,234,000668,37,0.62
24408,Yuan3,LIP_M18,C57L/J,f,48,00068CFCA9,234,000668,37,-0.46
24408,Yuan3,LIP_M18,C57L/J,m,46,00068B0F48,234,000668,37,-0.26
24408,Yuan3,LIP_M18,C57L/J,m,32,00068AFE98,234,000668,37,-1.65
24408,Yuan3,LIP_M18,C57L/J,m,61,00068AFB76,234,000668,37,1.22
24408,Yuan3,LIP_M18,C57L/J,m,49,00068AFD5B,234,000668,37,0.03
24408,Yuan3,LIP_M18,C57L/J,m,47,00068B279D,234,000668,37,-0.17
24408,Yuan3,LIP_M18,C57L/J,m,57,00068B0307,234,000668,37,0.83
24408,Yuan3,LIP_M18,CBA/J,f,35,00068B293E,234,000656,16,-0.04
24408,Yuan3,LIP_M18,CBA/J,f,40,00069a18af,234,000656,16,0.51
24408,Yuan3,LIP_M18,CBA/J,f,45,00068AF6A5,234,000656,16,1.05
24408,Yuan3,LIP_M18,CBA/J,f,42,00068B0123,234,000656,16,0.73
24408,Yuan3,LIP_M18,CBA/J,f,30,00068B0BD3,234,000656,16,-0.59
24408,Yuan3,LIP_M18,CBA/J,f,16,00068B22E4,234,000656,16,-2.12
24408,Yuan3,LIP_M18,CBA/J,f,40,00068B257A,234,000656,16,0.51
24408,Yuan3,LIP_M18,CBA/J,f,35,000699f9ba,234,000656,16,-0.04
24408,Yuan3,LIP_M18,CBA/J,m,39,00068B1623,234,000656,16,-0.75
24408,Yuan3,LIP_M18,CBA/J,m,43,00068B101F,234,000656,16,0.11
24408,Yuan3,LIP_M18,CBA/J,m,49,00069a1ebf,234,000656,16,1.39
24408,Yuan3,LIP_M18,CBA/J,m,42,00069a16a9,234,000656,16,-0.11
24408,Yuan3,LIP_M18,CBA/J,m,46,00068AF621,234,000656,16,0.75
24408,Yuan3,LIP_M18,CBA/J,m,36,00068B28DB,234,000656,16,-1.39
24408,Yuan3,LIP_M18,DBA/2J,f,46,00068B1862,234,000671,8,-0.89
24408,Yuan3,LIP_M18,DBA/2J,f,64,000699fa35,234,000671,8,2.15
24408,Yuan3,LIP_M18,DBA/2J,f,52,SC-2657,234,000671,8,0.12
24408,Yuan3,LIP_M18,DBA/2J,f,49,00069a13e5,234,000671,8,-0.39
24408,Yuan3,LIP_M18,DBA/2J,f,48,00069a12de,234,000671,8,-0.56
24408,Yuan3,LIP_M18,DBA/2J,f,50,SC-2658,234,000671,8,-0.22
24408,Yuan3,LIP_M18,DBA/2J,f,50,SC-2659,234,000671,8,-0.22
24408,Yuan3,LIP_M18,DBA/2J,m,61,00068B0BE3,234,000671,8,1.65
24408,Yuan3,LIP_M18,DBA/2J,m,40,00069A15C5,234,000671,8,0.14
24408,Yuan3,LIP_M18,DBA/2J,m,26,000699f787,234,000671,8,-0.86
24408,Yuan3,LIP_M18,DBA/2J,m,26,00068CFD22,234,000671,8,-0.86
24408,Yuan3,LIP_M18,DBA/2J,m,56,00068B1EF5,234,000671,8,1.29
24408,Yuan3,LIP_M18,DBA/2J,m,24,00068B04AF,234,000671,8,-1.00
24408,Yuan3,LIP_M18,DBA/2J,m,38,00068AFBC0,234,000671,8,0.00
24408,Yuan3,LIP_M18,DBA/2J,m,33,00068AF8BB,234,000671,8,-0.36
24408,Yuan3,LIP_M18,FVB/NJ,f,72,00068D0EB0,234,001800,9,0.85
24408,Yuan3,LIP_M18,FVB/NJ,f,75,00068D020A,234,001800,9,1.18
24408,Yuan3,LIP_M18,FVB/NJ,f,55,00068CFAE3,234,001800,9,-1.01
24408,Yuan3,LIP_M18,FVB/NJ,f,71,00068CF60F,234,001800,9,0.74
24408,Yuan3,LIP_M18,FVB/NJ,f,57,00068CE99D,234,001800,9,-0.79
24408,Yuan3,LIP_M18,FVB/NJ,f,62,00068D4303,234,001800,9,-0.25
24408,Yuan3,LIP_M18,FVB/NJ,f,71,00069a14f5,234,001800,9,0.74
24408,Yuan3,LIP_M18,FVB/NJ,f,51,00068CE30D,234,001800,9,-1.45
24408,Yuan3,LIP_M18,KK/HlJ,f,65,00068D0875,234,002106,18,1.51
24408,Yuan3,LIP_M18,KK/HlJ,f,51,00068CEDDD,234,002106,18,0.00
24408,Yuan3,LIP_M18,KK/HlJ,f,53,00068D4A75,234,002106,18,0.22
24408,Yuan3,LIP_M18,KK/HlJ,f,40,SC-5441,234,002106,18,-1.18
24408,Yuan3,LIP_M18,KK/HlJ,f,46,SC-5442,234,002106,18,-0.54
24408,Yuan3,LIP_M18,KK/HlJ,m,59,00068AF154,234,002106,18,-0.48
24408,Yuan3,LIP_M18,KK/HlJ,m,83,00068D2A26,234,002106,18,1.54
24408,Yuan3,LIP_M18,KK/HlJ,m,73,00068CFD5A,234,002106,18,0.70
24408,Yuan3,LIP_M18,KK/HlJ,m,63,00068B1C2E,234,002106,18,-0.14
24408,Yuan3,LIP_M18,KK/HlJ,m,72,00068B13EC,234,002106,18,0.62
24408,Yuan3,LIP_M18,KK/HlJ,m,51,00068B0FA4,234,002106,18,-1.16
24408,Yuan3,LIP_M18,KK/HlJ,m,52,00068B0110,234,002106,18,-1.07
24408,Yuan3,LIP_M18,LP/J,f,75,00068B14F7,234,000676,10,0.19
24408,Yuan3,LIP_M18,LP/J,f,66,00068B1AFF,234,000676,10,-0.21
24408,Yuan3,LIP_M18,LP/J,f,67,00068CF0D4,234,000676,10,-0.16
24408,Yuan3,LIP_M18,LP/J,f,59,00068B0E32,234,000676,10,-0.52
24408,Yuan3,LIP_M18,LP/J,f,56,00068B094E,234,000676,10,-0.65
24408,Yuan3,LIP_M18,LP/J,f,53,00068B0363,234,000676,10,-0.79
24408,Yuan3,LIP_M18,LP/J,f,119,00068B006F,234,000676,10,2.14
24408,Yuan3,LIP_M18,LP/J,m,51,00068B259E,234,000676,10,-0.31
24408,Yuan3,LIP_M18,LP/J,m,68,00068B2948,234,000676,10,1.56
24408,Yuan3,LIP_M18,LP/J,m,61,00068B2820,234,000676,10,0.79
24408,Yuan3,LIP_M18,LP/J,m,48,00068AF45C,234,000676,10,-0.64
24408,Yuan3,LIP_M18,LP/J,m,43,00068B065F,234,000676,10,-1.19
24408,Yuan3,LIP_M18,LP/J,m,52,00068B1153,234,000676,10,-0.20
24408,Yuan3,LIP_M18,MRL/MpJ,f,44,SC-3255,234,000486,58,-0.43
24408,Yuan3,LIP_M18,MRL/MpJ,f,47,SC-3254,234,000486,58,-0.32
24408,Yuan3,LIP_M18,MRL/MpJ,f,116,00068AFDE9,234,000486,58,2.03
24408,Yuan3,LIP_M18,MRL/MpJ,f,45,SC-3253,234,000486,58,-0.39
24408,Yuan3,LIP_M18,MRL/MpJ,f,40,00068AFD8C,234,000486,58,-0.56
24408,Yuan3,LIP_M18,MRL/MpJ,f,47,SC-3258,234,000486,58,-0.32
24408,Yuan3,LIP_M18,MRL/MpJ,m,48,00068CFA47,234,000486,58,-0.58
24408,Yuan3,LIP_M18,MRL/MpJ,m,49,00068CE861,234,000486,58,-0.48
24408,Yuan3,LIP_M18,MRL/MpJ,m,50,00069a1e12,234,000486,58,-0.38
24408,Yuan3,LIP_M18,MRL/MpJ,m,50,00069a144f,234,000486,58,-0.38
24408,Yuan3,LIP_M18,MRL/MpJ,m,74,00069a0aa4,234,000486,58,2.03
24408,Yuan3,LIP_M18,MRL/MpJ,m,53,00068D4C18,234,000486,58,-0.08
24408,Yuan3,LIP_M18,MRL/MpJ,m,63,00068D0514,234,000486,58,0.93
24408,Yuan3,LIP_M18,MRL/MpJ,m,43,00068D02FF,234,000486,58,-1.08
24408,Yuan3,LIP_M18,NOD.B10Sn-H2<b>/J,f,89,00069a15d6,234,002591,92,0.63
24408,Yuan3,LIP_M18,NOD.B10Sn-H2<b>/J,f,93,00069a2383,234,002591,92,0.81
24408,Yuan3,LIP_M18,NOD.B10Sn-H2<b>/J,f,40,SC-3394,234,002591,92,-1.62
24408,Yuan3,LIP_M18,NOD.B10Sn-H2<b>/J,f,49,SC-3395,234,002591,92,-1.21
24408,Yuan3,LIP_M18,NOD.B10Sn-H2<b>/J,f,77,000699f96d,234,002591,92,0.08
24408,Yuan3,LIP_M18,NOD.B10Sn-H2<b>/J,f,88,00069a06d4,234,002591,92,0.58
24408,Yuan3,LIP_M18,NOD.B10Sn-H2<b>/J,f,91,00069a159c,234,002591,92,0.72
24408,Yuan3,LIP_M18,NOD.B10Sn-H2<b>/J,m,70,00069a2942,234,002591,92,-1.58
24408,Yuan3,LIP_M18,NOD.B10Sn-H2<b>/J,m,94,00069a0f3d,234,002591,92,-0.41
24408,Yuan3,LIP_M18,NOD.B10Sn-H2<b>/J,m,105,00069a1ef4,234,002591,92,0.13
24408,Yuan3,LIP_M18,NOD.B10Sn-H2<b>/J,m,124,00069a0465,234,002591,92,1.06
24408,Yuan3,LIP_M18,NOD.B10Sn-H2<b>/J,m,97,00069a2ad4,234,002591,92,-0.26
24408,Yuan3,LIP_M18,NOD.B10Sn-H2<b>/J,m,124,00069a30c8,234,002591,92,1.06
24408,Yuan3,LIP_M18,NON/ShiLtJ,f,45,00068B134E,234,002423,34,-0.56
24408,Yuan3,LIP_M18,NON/ShiLtJ,f,54,SC-3497,234,002423,34,0.34
24408,Yuan3,LIP_M18,NON/ShiLtJ,f,56,SC-3496,234,002423,34,0.54
24408,Yuan3,LIP_M18,NON/ShiLtJ,f,51,SC-3495,234,002423,34,0.04
24408,Yuan3,LIP_M18,NON/ShiLtJ,f,47,SC-3494,234,002423,34,-0.36
24408,Yuan3,LIP_M18,NON/ShiLtJ,f,58,SC-3493,234,002423,34,0.75
24408,Yuan3,LIP_M18,NON/ShiLtJ,f,51,SC-3492,234,002423,34,0.04
24408,Yuan3,LIP_M18,NON/ShiLtJ,f,62,SC-3491,234,002423,34,1.15
24408,Yuan3,LIP_M18,NON/ShiLtJ,f,32,00068B2AE1,234,002423,34,-1.88
24408,Yuan3,LIP_M18,NON/ShiLtJ,f,58,00068B1A5F,234,002423,34,0.75
24408,Yuan3,LIP_M18,NON/ShiLtJ,f,37,00068B0BC5,234,002423,34,-1.37
24408,Yuan3,LIP_M18,NON/ShiLtJ,f,35,00068B0178,234,002423,34,-1.57
24408,Yuan3,LIP_M18,NON/ShiLtJ,f,50,00068AFD2F,234,002423,34,-0.06
24408,Yuan3,LIP_M18,NON/ShiLtJ,f,66,00068AF906,234,002423,34,1.55
24408,Yuan3,LIP_M18,NON/ShiLtJ,f,57,00068AF1AF,234,002423,34,0.65
24408,Yuan3,LIP_M18,NON/ShiLtJ,m,56,00068B06A6,234,002423,34,0.25
24408,Yuan3,LIP_M18,NON/ShiLtJ,m,56,00068AF764,234,002423,34,0.25
24408,Yuan3,LIP_M18,NON/ShiLtJ,m,50,00068AF3B5,234,002423,34,-0.70
24408,Yuan3,LIP_M18,NON/ShiLtJ,m,62,00068B24CD,234,002423,34,1.20
24408,Yuan3,LIP_M18,NON/ShiLtJ,m,49,00068B25F9,234,002423,34,-0.86
24408,Yuan3,LIP_M18,NON/ShiLtJ,m,46,00068B1DEF,234,002423,34,-1.33
24408,Yuan3,LIP_M18,NON/ShiLtJ,m,62,00068B1063,234,002423,34,1.20
24408,Yuan3,LIP_M18,NZO/HlLtJ,f,32,SC-6208,234,002105,122,-1.12
24408,Yuan3,LIP_M18,NZO/HlLtJ,f,35,SC-6207,234,002105,122,0.32
24408,Yuan3,LIP_M18,NZO/HlLtJ,f,36,SC-6210,234,002105,122,0.80
24408,Yuan3,LIP_M18,NZW/LacJ,f,41,00068AF2F1,234,001058,36,-0.44
24408,Yuan3,LIP_M18,NZW/LacJ,f,23,00068AF752,234,001058,36,-1.64
24408,Yuan3,LIP_M18,NZW/LacJ,f,58,00068B18F3,234,001058,36,0.69
24408,Yuan3,LIP_M18,NZW/LacJ,f,29,00068B1E48,234,001058,36,-1.24
24408,Yuan3,LIP_M18,NZW/LacJ,f,61,00068CD5F1,234,001058,36,0.89
24408,Yuan3,LIP_M18,NZW/LacJ,f,59,00068B2927,234,001058,36,0.76
24408,Yuan3,LIP_M18,NZW/LacJ,f,50,00068CF7E4,234,001058,36,0.16
24408,Yuan3,LIP_M18,NZW/LacJ,f,60,00068CFA3E,234,001058,36,0.83
24408,Yuan3,LIP_M18,NZW/LacJ,m,41,00068B28BF,234,001058,36,-0.39
24408,Yuan3,LIP_M18,NZW/LacJ,m,44,00068B15E5,234,001058,36,-0.26
24408,Yuan3,LIP_M18,NZW/LacJ,m,34,00068B0111,234,001058,36,-0.71
24408,Yuan3,LIP_M18,NZW/LacJ,m,43,00068AFE52,234,001058,36,-0.31
24408,Yuan3,LIP_M18,NZW/LacJ,m,40,00068AFCCC,234,001058,36,-0.44
24408,Yuan3,LIP_M18,NZW/LacJ,m,47,00068AF8DB,234,001058,36,-0.13
24408,Yuan3,LIP_M18,NZW/LacJ,m,100,00068AF76A,234,001058,36,2.23
24408,Yuan3,LIP_M18,P/J,f,55,SC-5408,234,000679,55,-0.58
24408,Yuan3,LIP_M18,P/J,f,63,SC-5403,234,000679,55,0.03
24408,Yuan3,LIP_M18,P/J,f,75,SC-5404,234,000679,55,0.95
24408,Yuan3,LIP_M18,P/J,f,45,SC-5406,234,000679,55,-1.35
24408,Yuan3,LIP_M18,P/J,f,75,SC-5407,234,000679,55,0.95
24408,Yuan3,LIP_M18,P/J,m,43,00069a0395,234,000679,55,0.75
24408,Yuan3,LIP_M18,P/J,m,31,00069a0769,234,000679,55,-1.15
24408,Yuan3,LIP_M18,P/J,m,35,00069a12a4,234,000679,55,-0.52
24408,Yuan3,LIP_M18,P/J,m,44,00069a1904,234,000679,55,0.91
24408,Yuan3,LIP_M18,PL/J,f,35,SC-5783,234,000680,14,-0.55
24408,Yuan3,LIP_M18,PL/J,f,49,00068CD742,234,000680,14,1.00
24408,Yuan3,LIP_M18,PL/J,f,51,SC-4016,234,000680,14,1.22
24408,Yuan3,LIP_M18,PL/J,f,27,SC-5799,234,000680,14,-1.44
24408,Yuan3,LIP_M18,PL/J,f,41,SC-5801,234,000680,14,0.11
24408,Yuan3,LIP_M18,PL/J,f,37,SC-5797,234,000680,14,-0.33
24408,Yuan3,LIP_M18,PL/J,m,36,SC-5906,234,000680,14,-0.92
24408,Yuan3,LIP_M18,PL/J,m,36,SC-5911,234,000680,14,-0.92
24408,Yuan3,LIP_M18,PL/J,m,39,SC-5865,234,000680,14,1.06
24408,Yuan3,LIP_M18,PL/J,m,37,SC-5903,234,000680,14,-0.26
24408,Yuan3,LIP_M18,PL/J,m,39,SC-5907,234,000680,14,1.06
24408,Yuan3,LIP_M18,PWD/PhJ,f,60,00068B15B8,234,004660,101,0.44
24408,Yuan3,LIP_M18,PWD/PhJ,f,62,00068B1D87,234,004660,101,0.85
24408,Yuan3,LIP_M18,PWD/PhJ,f,55,00068B1D37,234,004660,101,-0.59
24408,Yuan3,LIP_M18,PWD/PhJ,f,53,00068B121E,234,004660,101,-1.00
24408,Yuan3,LIP_M18,PWD/PhJ,f,60,00068B0F0F,234,004660,101,0.44
24408,Yuan3,LIP_M18,PWD/PhJ,f,51,00068B0BDD,234,004660,101,-1.41
24408,Yuan3,LIP_M18,PWD/PhJ,f,64,00068B05C0,234,004660,101,1.26
24408,Yuan3,LIP_M18,PWD/PhJ,m,49,00068D24A9,234,004660,101,-0.60
24408,Yuan3,LIP_M18,PWD/PhJ,m,54,00068D0FD5,234,004660,101,-0.11
24408,Yuan3,LIP_M18,PWD/PhJ,m,62,00068CFC4D,234,004660,101,0.67
24408,Yuan3,LIP_M18,PWD/PhJ,m,71,00068CFAB6,234,004660,101,1.56
24408,Yuan3,LIP_M18,PWD/PhJ,m,59,00068CF5B7,234,004660,101,0.38
24408,Yuan3,LIP_M18,PWD/PhJ,m,52,00068CE94D,234,004660,101,-0.31
24408,Yuan3,LIP_M18,PWD/PhJ,m,39,00069a1a24,234,004660,101,-1.58
24408,Yuan3,LIP_M18,RIIIS/J,f,30,00068B148C,234,000683,26,-0.53
