measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31862,CGDpheno1,BUN,129S1/SvImJ,f,19,455491,318,002448,3,0.57
31862,CGDpheno1,BUN,129S1/SvImJ,f,18,455477,318,002448,3,0.06
31862,CGDpheno1,BUN,129S1/SvImJ,f,14,455479,318,002448,3,-1.98
31862,CGDpheno1,BUN,129S1/SvImJ,f,18,455481,318,002448,3,0.06
31862,CGDpheno1,BUN,129S1/SvImJ,f,16,455483,318,002448,3,-0.96
31862,CGDpheno1,BUN,129S1/SvImJ,f,20,455485,318,002448,3,1.08
31862,CGDpheno1,BUN,129S1/SvImJ,f,19,455487,318,002448,3,0.57
31862,CGDpheno1,BUN,129S1/SvImJ,f,19,455489,318,002448,3,0.57
31862,CGDpheno1,BUN,129S1/SvImJ,m,26,455505,318,002448,3,0.54
31862,CGDpheno1,BUN,129S1/SvImJ,m,22,455499,318,002448,3,-0.71
31862,CGDpheno1,BUN,129S1/SvImJ,m,29,455497,318,002448,3,1.47
31862,CGDpheno1,BUN,129S1/SvImJ,m,20,455495,318,002448,3,-1.34
31862,CGDpheno1,BUN,129S1/SvImJ,m,24,455493,318,002448,3,-0.09
31862,CGDpheno1,BUN,129S1/SvImJ,m,22,455507,318,002448,3,-0.71
31862,CGDpheno1,BUN,129S1/SvImJ,m,27,455503,318,002448,3,0.85
31862,CGDpheno1,BUN,A/J,f,14,454039,318,000646,4,-0.09
31862,CGDpheno1,BUN,A/J,f,15,454047,318,000646,4,0.54
31862,CGDpheno1,BUN,A/J,f,17,454043,318,000646,4,1.82
31862,CGDpheno1,BUN,A/J,f,14,454041,318,000646,4,-0.09
31862,CGDpheno1,BUN,A/J,f,12,454033,318,000646,4,-1.36
31862,CGDpheno1,BUN,A/J,f,14,454035,318,000646,4,-0.09
31862,CGDpheno1,BUN,A/J,f,13,454037,318,000646,4,-0.73
31862,CGDpheno1,BUN,A/J,m,21,452238,318,000646,4,1.35
31862,CGDpheno1,BUN,A/J,m,15,452242,318,000646,4,-1.49
31862,CGDpheno1,BUN,A/J,m,20,452240,318,000646,4,0.88
31862,CGDpheno1,BUN,A/J,m,16,452250,318,000646,4,-1.01
31862,CGDpheno1,BUN,A/J,m,18,452248,318,000646,4,-0.07
31862,CGDpheno1,BUN,A/J,m,18,452246,318,000646,4,-0.07
31862,CGDpheno1,BUN,A/J,m,19,452236,318,000646,4,0.41
31862,CGDpheno1,BUN,AKR/J,f,18,452220,318,000648,15,0.96
31862,CGDpheno1,BUN,AKR/J,f,18,452222,318,000648,15,0.96
31862,CGDpheno1,BUN,AKR/J,f,17,452224,318,000648,15,0.37
31862,CGDpheno1,BUN,AKR/J,f,18,452226,318,000648,15,0.96
31862,CGDpheno1,BUN,AKR/J,f,16,452228,318,000648,15,-0.22
31862,CGDpheno1,BUN,AKR/J,f,14,452230,318,000648,15,-1.41
31862,CGDpheno1,BUN,AKR/J,f,14,452234,318,000648,15,-1.41
31862,CGDpheno1,BUN,AKR/J,f,16,462955,318,000648,15,-0.22
31862,CGDpheno1,BUN,AKR/J,m,16,454067,318,000648,15,0.20
31862,CGDpheno1,BUN,AKR/J,m,17,454063,318,000648,15,0.99
31862,CGDpheno1,BUN,AKR/J,m,16,462957,318,000648,15,0.20
31862,CGDpheno1,BUN,AKR/J,m,14,454069,318,000648,15,-1.39
31862,CGDpheno1,BUN,ALR/LtJ,f,20,458865,318,003070,21,-1.69
31862,CGDpheno1,BUN,ALR/LtJ,f,23,458861,318,003070,21,0.44
31862,CGDpheno1,BUN,ALR/LtJ,f,24,458859,318,003070,21,1.15
31862,CGDpheno1,BUN,ALR/LtJ,f,21,458857,318,003070,21,-0.98
31862,CGDpheno1,BUN,ALR/LtJ,f,23,458855,318,003070,21,0.44
31862,CGDpheno1,BUN,ALR/LtJ,f,22,458869,318,003070,21,-0.27
31862,CGDpheno1,BUN,ALR/LtJ,f,24,458867,318,003070,21,1.15
31862,CGDpheno1,BUN,ALR/LtJ,f,22,458863,318,003070,21,-0.27
31862,CGDpheno1,BUN,ALR/LtJ,m,30,458885,318,003070,21,1.07
31862,CGDpheno1,BUN,ALR/LtJ,m,27,458871,318,003070,21,-0.21
31862,CGDpheno1,BUN,ALR/LtJ,m,27,458873,318,003070,21,-0.21
31862,CGDpheno1,BUN,ALR/LtJ,m,29,458875,318,003070,21,0.64
31862,CGDpheno1,BUN,ALR/LtJ,m,31,458877,318,003070,21,1.50
31862,CGDpheno1,BUN,ALR/LtJ,m,26,458879,318,003070,21,-0.64
31862,CGDpheno1,BUN,ALR/LtJ,m,24,458881,318,003070,21,-1.50
31862,CGDpheno1,BUN,ALR/LtJ,m,26,458883,318,003070,21,-0.64
31862,CGDpheno1,BUN,ALS/LtJ,f,20,470086,318,003072,22,0.58
31862,CGDpheno1,BUN,ALS/LtJ,f,12,470084,318,003072,22,-1.73
31862,CGDpheno1,BUN,ALS/LtJ,f,16,470082,318,003072,22,-0.58
31862,CGDpheno1,BUN,ALS/LtJ,f,17,470078,318,003072,22,-0.29
31862,CGDpheno1,BUN,ALS/LtJ,f,19,470076,318,003072,22,0.29
31862,CGDpheno1,BUN,ALS/LtJ,f,19,488778,318,003072,22,0.29
31862,CGDpheno1,BUN,ALS/LtJ,f,23,470088,318,003072,22,1.44
31862,CGDpheno1,BUN,ALS/LtJ,m,18,470100,318,003072,22,-0.19
31862,CGDpheno1,BUN,ALS/LtJ,m,24,470096,318,003072,22,0.96
31862,CGDpheno1,BUN,ALS/LtJ,m,22,470094,318,003072,22,0.58
31862,CGDpheno1,BUN,ALS/LtJ,m,17,470092,318,003072,22,-0.38
31862,CGDpheno1,BUN,ALS/LtJ,m,10,470090,318,003072,22,-1.73
31862,CGDpheno1,BUN,ALS/LtJ,m,23,488780,318,003072,22,0.77
31862,CGDpheno1,BUN,BALB/cByJ,f,21,453995,318,001026,50,0.00
31862,CGDpheno1,BUN,BALB/cByJ,f,34,454001,318,001026,50,2.35
31862,CGDpheno1,BUN,BALB/cByJ,f,22,453999,318,001026,50,0.18
31862,CGDpheno1,BUN,BALB/cByJ,f,19,453997,318,001026,50,-0.36
31862,CGDpheno1,BUN,BALB/cByJ,f,17,453993,318,001026,50,-0.72
31862,CGDpheno1,BUN,BALB/cByJ,f,19,453991,318,001026,50,-0.36
31862,CGDpheno1,BUN,BALB/cByJ,f,17,453989,318,001026,50,-0.72
31862,CGDpheno1,BUN,BALB/cByJ,f,19,453987,318,001026,50,-0.36
31862,CGDpheno1,BUN,BALB/cByJ,m,20,454021,318,001026,50,-1.17
31862,CGDpheno1,BUN,BALB/cByJ,m,20,454011,318,001026,50,-1.17
31862,CGDpheno1,BUN,BALB/cByJ,m,28,454007,318,001026,50,1.68
31862,CGDpheno1,BUN,BALB/cByJ,m,24,454015,318,001026,50,0.25
31862,CGDpheno1,BUN,BALB/cByJ,m,25,454017,318,001026,50,0.61
31862,CGDpheno1,BUN,BALB/cByJ,m,23,454009,318,001026,50,-0.10
31862,CGDpheno1,BUN,BALB/cByJ,m,23,454019,318,001026,50,-0.10
31862,CGDpheno1,BUN,BPH/2J,f,19,507920,318,003005,23,0.15
31862,CGDpheno1,BUN,BPH/2J,f,22,507914,318,003005,23,0.84
31862,CGDpheno1,BUN,BPH/2J,f,21,507922,318,003005,23,0.61
31862,CGDpheno1,BUN,BPH/2J,f,14,507924,318,003005,23,-1.02
31862,CGDpheno1,BUN,BPH/2J,f,16,509656,318,003005,23,-0.55
31862,CGDpheno1,BUN,BPH/2J,f,18,509658,318,003005,23,-0.09
31862,CGDpheno1,BUN,BPH/2J,f,12,507916,318,003005,23,-1.48
31862,CGDpheno1,BUN,BPH/2J,f,25,507918,318,003005,23,1.54
31862,CGDpheno1,BUN,BPH/2J,m,124,467146,318,003005,23,2.14
31862,CGDpheno1,BUN,BPH/2J,m,35,459903,318,003005,23,-0.32
31862,CGDpheno1,BUN,BPH/2J,m,52,459905,318,003005,23,0.15
31862,CGDpheno1,BUN,BPH/2J,m,25,467144,318,003005,23,-0.60
31862,CGDpheno1,BUN,BPH/2J,m,19,492046,318,003005,23,-0.77
31862,CGDpheno1,BUN,BPH/2J,m,46,492048,318,003005,23,-0.02
31862,CGDpheno1,BUN,BPH/2J,m,26,492050,318,003005,23,-0.57
31862,CGDpheno1,BUN,BPL/1J,f,29,467999,318,003006,19,1.17
31862,CGDpheno1,BUN,BPL/1J,f,22,458903,318,003006,19,-0.68
31862,CGDpheno1,BUN,BPL/1J,f,21,458905,318,003006,19,-0.94
31862,CGDpheno1,BUN,BPL/1J,f,21,458907,318,003006,19,-0.94
31862,CGDpheno1,BUN,BPL/1J,f,26,458909,318,003006,19,0.38
31862,CGDpheno1,BUN,BPL/1J,f,23,458911,318,003006,19,-0.42
31862,CGDpheno1,BUN,BPL/1J,f,30,467995,318,003006,19,1.44
31862,CGDpheno1,BUN,BPL/1J,m,47,467170,318,003006,19,1.99
31862,CGDpheno1,BUN,BPL/1J,m,26,467168,318,003006,19,0.08
31862,CGDpheno1,BUN,BPL/1J,m,14,492052,318,003006,19,-1.02
31862,CGDpheno1,BUN,BPL/1J,m,15,467166,318,003006,19,-0.92
31862,CGDpheno1,BUN,BPL/1J,m,28,467164,318,003006,19,0.26
31862,CGDpheno1,BUN,BPL/1J,m,23,488804,318,003006,19,-0.20
31862,CGDpheno1,BUN,BPL/1J,m,23,488802,318,003006,19,-0.20
31862,CGDpheno1,BUN,BPN/3J,f,16,474289,318,003004,27,-0.76
31862,CGDpheno1,BUN,BPN/3J,f,20,467248,318,003004,27,0.38
31862,CGDpheno1,BUN,BPN/3J,f,24,461921,318,003004,27,1.52
31862,CGDpheno1,BUN,BPN/3J,f,14,461919,318,003004,27,-1.33
31862,CGDpheno1,BUN,BPN/3J,f,20,467250,318,003004,27,0.38
31862,CGDpheno1,BUN,BPN/3J,f,18,467252,318,003004,27,-0.19
31862,CGDpheno1,BUN,BPN/3J,m,25,461929,318,003004,27,0.94
31862,CGDpheno1,BUN,BPN/3J,m,25,461923,318,003004,27,0.94
31862,CGDpheno1,BUN,BPN/3J,m,16,461925,318,003004,27,-0.97
31862,CGDpheno1,BUN,BPN/3J,m,24,461927,318,003004,27,0.73
31862,CGDpheno1,BUN,BPN/3J,m,19,467254,318,003004,27,-0.33
31862,CGDpheno1,BUN,BPN/3J,m,13,467258,318,003004,27,-1.60
31862,CGDpheno1,BUN,BPN/3J,m,22,467260,318,003004,27,0.30
31862,CGDpheno1,BUN,BTBR T<+> Itpr3<tf>/J,f,18,444647,318,002282,1,0.88
31862,CGDpheno1,BUN,BTBR T<+> Itpr3<tf>/J,f,18,444646,318,002282,1,0.88
31862,CGDpheno1,BUN,BTBR T<+> Itpr3<tf>/J,f,14,444645,318,002282,1,-0.69
31862,CGDpheno1,BUN,BTBR T<+> Itpr3<tf>/J,f,14,444644,318,002282,1,-0.69
31862,CGDpheno1,BUN,BTBR T<+> Itpr3<tf>/J,f,14,444651,318,002282,1,-0.69
31862,CGDpheno1,BUN,BTBR T<+> Itpr3<tf>/J,f,15,444650,318,002282,1,-0.29
31862,CGDpheno1,BUN,BTBR T<+> Itpr3<tf>/J,f,13,444649,318,002282,1,-1.08
31862,CGDpheno1,BUN,BTBR T<+> Itpr3<tf>/J,f,20,444648,318,002282,1,1.67
31862,CGDpheno1,BUN,BTBR T<+> Itpr3<tf>/J,m,19,444656,318,002282,1,0.42
31862,CGDpheno1,BUN,BTBR T<+> Itpr3<tf>/J,m,19,444657,318,002282,1,0.42
31862,CGDpheno1,BUN,BTBR T<+> Itpr3<tf>/J,m,17,444659,318,002282,1,-0.91
31862,CGDpheno1,BUN,BTBR T<+> Itpr3<tf>/J,m,20,444658,318,002282,1,1.08
31862,CGDpheno1,BUN,BTBR T<+> Itpr3<tf>/J,m,16,444654,318,002282,1,-1.58
31862,CGDpheno1,BUN,BTBR T<+> Itpr3<tf>/J,m,20,444653,318,002282,1,1.08
31862,CGDpheno1,BUN,BTBR T<+> Itpr3<tf>/J,m,19,444652,318,002282,1,0.42
31862,CGDpheno1,BUN,BTBR T<+> Itpr3<tf>/J,m,17,444655,318,002282,1,-0.91
31862,CGDpheno1,BUN,BUB/BnJ,f,18,444633,318,000653,24,0.05
31862,CGDpheno1,BUN,BUB/BnJ,f,22,444629,318,000653,24,1.67
31862,CGDpheno1,BUN,BUB/BnJ,f,19,455577,318,000653,24,0.45
31862,CGDpheno1,BUN,BUB/BnJ,f,17,444636,318,000653,24,-0.35
31862,CGDpheno1,BUN,BUB/BnJ,f,20,444635,318,000653,24,0.86
31862,CGDpheno1,BUN,BUB/BnJ,f,17,444634,318,000653,24,-0.35
31862,CGDpheno1,BUN,BUB/BnJ,f,14,444632,318,000653,24,-1.57
31862,CGDpheno1,BUN,BUB/BnJ,f,16,444630,318,000653,24,-0.76
31862,CGDpheno1,BUN,BUB/BnJ,m,21,444643,318,000653,24,-0.50
31862,CGDpheno1,BUN,BUB/BnJ,m,24,444638,318,000653,24,1.50
31862,CGDpheno1,BUN,BUB/BnJ,m,21,444639,318,000653,24,-0.50
31862,CGDpheno1,BUN,BUB/BnJ,m,21,444641,318,000653,24,-0.50
31862,CGDpheno1,BUN,C3H/HeJ,f,16,452262,318,000659,6,0.49
31862,CGDpheno1,BUN,C3H/HeJ,f,14,452260,318,000659,6,-0.22
31862,CGDpheno1,BUN,C3H/HeJ,f,13,452258,318,000659,6,-0.58
31862,CGDpheno1,BUN,C3H/HeJ,f,15,452254,318,000659,6,0.13
31862,CGDpheno1,BUN,C3H/HeJ,f,14,452256,318,000659,6,-0.22
31862,CGDpheno1,BUN,C3H/HeJ,f,15,452252,318,000659,6,0.13
31862,CGDpheno1,BUN,C3H/HeJ,f,20,452266,318,000659,6,1.90
31862,CGDpheno1,BUN,C3H/HeJ,f,10,452264,318,000659,6,-1.64
31862,CGDpheno1,BUN,C3H/HeJ,m,19,453951,318,000659,6,-0.27
31862,CGDpheno1,BUN,C3H/HeJ,m,21,453947,318,000659,6,0.80
31862,CGDpheno1,BUN,C3H/HeJ,m,17,453961,318,000659,6,-1.34
31862,CGDpheno1,BUN,C3H/HeJ,m,18,453959,318,000659,6,-0.80
31862,CGDpheno1,BUN,C3H/HeJ,m,22,453957,318,000659,6,1.34
31862,CGDpheno1,BUN,C3H/HeJ,m,20,453949,318,000659,6,0.27
31862,CGDpheno1,BUN,C57BL/6J,f,16,462927,318,000664,7,-1.27
31862,CGDpheno1,BUN,C57BL/6J,f,23,516500,318,000664,7,0.11
31862,CGDpheno1,BUN,C57BL/6J,f,33,516498,318,000664,7,2.07
31862,CGDpheno1,BUN,C57BL/6J,f,25,514184,318,000664,7,0.50
31862,CGDpheno1,BUN,C57BL/6J,f,25,514182,318,000664,7,0.50
31862,CGDpheno1,BUN,C57BL/6J,f,24,514180,318,000664,7,0.30
31862,CGDpheno1,BUN,C57BL/6J,f,22,514178,318,000664,7,-0.09
31862,CGDpheno1,BUN,C57BL/6J,f,30,512830,318,000664,7,1.48
31862,CGDpheno1,BUN,C57BL/6J,f,21,512828,318,000664,7,-0.29
31862,CGDpheno1,BUN,C57BL/6J,f,19,509326,318,000664,7,-0.68
31862,CGDpheno1,BUN,C57BL/6J,f,26,509324,318,000664,7,0.70
31862,CGDpheno1,BUN,C57BL/6J,f,25,509322,318,000664,7,0.50
31862,CGDpheno1,BUN,C57BL/6J,f,20,509320,318,000664,7,-0.48
31862,CGDpheno1,BUN,C57BL/6J,f,20,508694,318,000664,7,-0.48
31862,CGDpheno1,BUN,C57BL/6J,f,24,508692,318,000664,7,0.30
31862,CGDpheno1,BUN,C57BL/6J,f,21,508690,318,000664,7,-0.29
31862,CGDpheno1,BUN,C57BL/6J,f,18,508688,318,000664,7,-0.88
31862,CGDpheno1,BUN,C57BL/6J,f,11,507934,318,000664,7,-2.25
31862,CGDpheno1,BUN,C57BL/6J,f,10,507932,318,000664,7,-2.45
31862,CGDpheno1,BUN,C57BL/6J,f,27,505044,318,000664,7,0.89
31862,CGDpheno1,BUN,C57BL/6J,f,25,505042,318,000664,7,0.50
31862,CGDpheno1,BUN,C57BL/6J,f,22,503428,318,000664,7,-0.09
31862,CGDpheno1,BUN,C57BL/6J,f,15,503426,318,000664,7,-1.47
31862,CGDpheno1,BUN,C57BL/6J,f,20,500482,318,000664,7,-0.48
31862,CGDpheno1,BUN,C57BL/6J,f,19,500480,318,000664,7,-0.68
31862,CGDpheno1,BUN,C57BL/6J,f,17,500478,318,000664,7,-1.07
31862,CGDpheno1,BUN,C57BL/6J,f,21,500476,318,000664,7,-0.29
31862,CGDpheno1,BUN,C57BL/6J,f,26,497994,318,000664,7,0.70
31862,CGDpheno1,BUN,C57BL/6J,f,15,497992,318,000664,7,-1.47
31862,CGDpheno1,BUN,C57BL/6J,f,27,497990,318,000664,7,0.89
31862,CGDpheno1,BUN,C57BL/6J,f,18,497988,318,000664,7,-0.88
31862,CGDpheno1,BUN,C57BL/6J,f,25,496588,318,000664,7,0.50
31862,CGDpheno1,BUN,C57BL/6J,f,21,496586,318,000664,7,-0.29
31862,CGDpheno1,BUN,C57BL/6J,f,21,496584,318,000664,7,-0.29
31862,CGDpheno1,BUN,C57BL/6J,f,24,496582,318,000664,7,0.30
31862,CGDpheno1,BUN,C57BL/6J,f,27,495228,318,000664,7,0.89
31862,CGDpheno1,BUN,C57BL/6J,f,24,495226,318,000664,7,0.30
31862,CGDpheno1,BUN,C57BL/6J,f,15,495224,318,000664,7,-1.47
31862,CGDpheno1,BUN,C57BL/6J,f,20,495222,318,000664,7,-0.48
31862,CGDpheno1,BUN,C57BL/6J,f,22,492064,318,000664,7,-0.09
31862,CGDpheno1,BUN,C57BL/6J,f,17,492062,318,000664,7,-1.07
31862,CGDpheno1,BUN,C57BL/6J,f,19,492060,318,000664,7,-0.68
31862,CGDpheno1,BUN,C57BL/6J,f,17,492058,318,000664,7,-1.07
31862,CGDpheno1,BUN,C57BL/6J,f,22,488732,318,000664,7,-0.09
31862,CGDpheno1,BUN,C57BL/6J,f,20,488730,318,000664,7,-0.48
31862,CGDpheno1,BUN,C57BL/6J,f,21,488728,318,000664,7,-0.29
31862,CGDpheno1,BUN,C57BL/6J,f,18,488726,318,000664,7,-0.88
31862,CGDpheno1,BUN,C57BL/6J,f,24,487128,318,000664,7,0.30
31862,CGDpheno1,BUN,C57BL/6J,f,17,487126,318,000664,7,-1.07
31862,CGDpheno1,BUN,C57BL/6J,f,5,487124,318,000664,7,-3.43
31862,CGDpheno1,BUN,C57BL/6J,f,16,487122,318,000664,7,-1.27
31862,CGDpheno1,BUN,C57BL/6J,f,20,484224,318,000664,7,-0.48
31862,CGDpheno1,BUN,C57BL/6J,f,17,484222,318,000664,7,-1.07
31862,CGDpheno1,BUN,C57BL/6J,f,22,484220,318,000664,7,-0.09
31862,CGDpheno1,BUN,C57BL/6J,f,20,484218,318,000664,7,-0.48
31862,CGDpheno1,BUN,C57BL/6J,f,29,480394,318,000664,7,1.29
31862,CGDpheno1,BUN,C57BL/6J,f,9,477024,318,000664,7,-2.65
31862,CGDpheno1,BUN,C57BL/6J,f,18,477022,318,000664,7,-0.88
31862,CGDpheno1,BUN,C57BL/6J,f,40,477020,318,000664,7,3.45
31862,CGDpheno1,BUN,C57BL/6J,f,24,477018,318,000664,7,0.30
31862,CGDpheno1,BUN,C57BL/6J,f,23,473353,318,000664,7,0.11
31862,CGDpheno1,BUN,C57BL/6J,f,18,473351,318,000664,7,-0.88
31862,CGDpheno1,BUN,C57BL/6J,f,21,473349,318,000664,7,-0.29
31862,CGDpheno1,BUN,C57BL/6J,f,20,473347,318,000664,7,-0.48
31862,CGDpheno1,BUN,C57BL/6J,f,21,470415,318,000664,7,-0.29
31862,CGDpheno1,BUN,C57BL/6J,f,26,470413,318,000664,7,0.70
31862,CGDpheno1,BUN,C57BL/6J,f,24,470411,318,000664,7,0.30
31862,CGDpheno1,BUN,C57BL/6J,f,19,470409,318,000664,7,-0.68
31862,CGDpheno1,BUN,C57BL/6J,f,28,467186,318,000664,7,1.09
31862,CGDpheno1,BUN,C57BL/6J,f,27,467184,318,000664,7,0.89
31862,CGDpheno1,BUN,C57BL/6J,f,28,467182,318,000664,7,1.09
31862,CGDpheno1,BUN,C57BL/6J,f,26,467180,318,000664,7,0.70
31862,CGDpheno1,BUN,C57BL/6J,f,29,465349,318,000664,7,1.29
31862,CGDpheno1,BUN,C57BL/6J,f,24,465347,318,000664,7,0.30
31862,CGDpheno1,BUN,C57BL/6J,f,21,465345,318,000664,7,-0.29
31862,CGDpheno1,BUN,C57BL/6J,f,23,465343,318,000664,7,0.11
31862,CGDpheno1,BUN,C57BL/6J,f,27,462939,318,000664,7,0.89
31862,CGDpheno1,BUN,C57BL/6J,f,30,462937,318,000664,7,1.48
31862,CGDpheno1,BUN,C57BL/6J,f,21,462935,318,000664,7,-0.29
31862,CGDpheno1,BUN,C57BL/6J,f,28,462933,318,000664,7,1.09
31862,CGDpheno1,BUN,C57BL/6J,f,22,462931,318,000664,7,-0.09
31862,CGDpheno1,BUN,C57BL/6J,f,20,462929,318,000664,7,-0.48
31862,CGDpheno1,BUN,C57BL/6J,f,18,462925,318,000664,7,-0.88
31862,CGDpheno1,BUN,C57BL/6J,f,27,461897,318,000664,7,0.89
31862,CGDpheno1,BUN,C57BL/6J,f,30,461895,318,000664,7,1.48
31862,CGDpheno1,BUN,C57BL/6J,f,28,461893,318,000664,7,1.09
31862,CGDpheno1,BUN,C57BL/6J,f,28,461891,318,000664,7,1.09
31862,CGDpheno1,BUN,C57BL/6J,f,28,460145,318,000664,7,1.09
31862,CGDpheno1,BUN,C57BL/6J,f,28,460143,318,000664,7,1.09
31862,CGDpheno1,BUN,C57BL/6J,f,25,460141,318,000664,7,0.50
31862,CGDpheno1,BUN,C57BL/6J,f,27,460139,318,000664,7,0.89
31862,CGDpheno1,BUN,C57BL/6J,f,28,458743,318,000664,7,1.09
31862,CGDpheno1,BUN,C57BL/6J,f,27,458741,318,000664,7,0.89
31862,CGDpheno1,BUN,C57BL/6J,f,21,458739,318,000664,7,-0.29
31862,CGDpheno1,BUN,C57BL/6J,f,21,458737,318,000664,7,-0.29
31862,CGDpheno1,BUN,C57BL/6J,f,21,458735,318,000664,7,-0.29
31862,CGDpheno1,BUN,C57BL/6J,f,18,458733,318,000664,7,-0.88
31862,CGDpheno1,BUN,C57BL/6J,f,21,458731,318,000664,7,-0.29
31862,CGDpheno1,BUN,C57BL/6J,f,20,458729,318,000664,7,-0.48
31862,CGDpheno1,BUN,C57BL/6J,f,21,456946,318,000664,7,-0.29
31862,CGDpheno1,BUN,C57BL/6J,f,25,456944,318,000664,7,0.50
31862,CGDpheno1,BUN,C57BL/6J,f,20,455553,318,000664,7,-0.48
31862,CGDpheno1,BUN,C57BL/6J,f,20,455551,318,000664,7,-0.48
31862,CGDpheno1,BUN,C57BL/6J,f,30,455549,318,000664,7,1.48
31862,CGDpheno1,BUN,C57BL/6J,f,24,453937,318,000664,7,0.30
31862,CGDpheno1,BUN,C57BL/6J,f,24,453935,318,000664,7,0.30
31862,CGDpheno1,BUN,C57BL/6J,f,25,452427,318,000664,7,0.50
31862,CGDpheno1,BUN,C57BL/6J,f,24,452425,318,000664,7,0.30
31862,CGDpheno1,BUN,C57BL/6J,f,26,452423,318,000664,7,0.70
31862,CGDpheno1,BUN,C57BL/6J,f,24,452421,318,000664,7,0.30
31862,CGDpheno1,BUN,C57BL/6J,f,24,451210,318,000664,7,0.30
31862,CGDpheno1,BUN,C57BL/6J,f,34,451209,318,000664,7,2.27
31862,CGDpheno1,BUN,C57BL/6J,f,21,444679,318,000664,7,-0.29
31862,CGDpheno1,BUN,C57BL/6J,f,17,444678,318,000664,7,-1.07
31862,CGDpheno1,BUN,C57BL/6J,m,19,509328,318,000664,7,-0.50
31862,CGDpheno1,BUN,C57BL/6J,m,26,453941,318,000664,7,0.09
31862,CGDpheno1,BUN,C57BL/6J,m,21,453943,318,000664,7,-0.33
31862,CGDpheno1,BUN,C57BL/6J,m,20,455559,318,000664,7,-0.41
31862,CGDpheno1,BUN,C57BL/6J,m,22,455561,318,000664,7,-0.24
31862,CGDpheno1,BUN,C57BL/6J,m,26,455563,318,000664,7,0.09
31862,CGDpheno1,BUN,C57BL/6J,m,27,456948,318,000664,7,0.18
31862,CGDpheno1,BUN,C57BL/6J,m,24,456950,318,000664,7,-0.07
31862,CGDpheno1,BUN,C57BL/6J,m,22,456952,318,000664,7,-0.24
31862,CGDpheno1,BUN,C57BL/6J,m,20,456954,318,000664,7,-0.41
31862,CGDpheno1,BUN,C57BL/6J,m,25,460147,318,000664,7,0.01
31862,CGDpheno1,BUN,C57BL/6J,m,22,460149,318,000664,7,-0.24
31862,CGDpheno1,BUN,C57BL/6J,m,20,460151,318,000664,7,-0.41
31862,CGDpheno1,BUN,C57BL/6J,m,26,460153,318,000664,7,0.09
31862,CGDpheno1,BUN,C57BL/6J,m,34,461899,318,000664,7,0.77
31862,CGDpheno1,BUN,C57BL/6J,m,34,461901,318,000664,7,0.77
31862,CGDpheno1,BUN,C57BL/6J,m,29,461903,318,000664,7,0.35
31862,CGDpheno1,BUN,C57BL/6J,m,34,461905,318,000664,7,0.77
31862,CGDpheno1,BUN,C57BL/6J,m,28,465351,318,000664,7,0.26
31862,CGDpheno1,BUN,C57BL/6J,m,27,465353,318,000664,7,0.18
31862,CGDpheno1,BUN,C57BL/6J,m,28,465355,318,000664,7,0.26
31862,CGDpheno1,BUN,C57BL/6J,m,24,465357,318,000664,7,-0.07
31862,CGDpheno1,BUN,C57BL/6J,m,26,467172,318,000664,7,0.09
31862,CGDpheno1,BUN,C57BL/6J,m,27,467174,318,000664,7,0.18
31862,CGDpheno1,BUN,C57BL/6J,m,26,467176,318,000664,7,0.09
31862,CGDpheno1,BUN,C57BL/6J,m,27,467178,318,000664,7,0.18
31862,CGDpheno1,BUN,C57BL/6J,m,25,470419,318,000664,7,0.01
31862,CGDpheno1,BUN,C57BL/6J,m,17,470421,318,000664,7,-0.67
31862,CGDpheno1,BUN,C57BL/6J,m,24,470423,318,000664,7,-0.07
31862,CGDpheno1,BUN,C57BL/6J,m,24,473355,318,000664,7,-0.07
31862,CGDpheno1,BUN,C57BL/6J,m,19,473357,318,000664,7,-0.50
31862,CGDpheno1,BUN,C57BL/6J,m,20,473359,318,000664,7,-0.41
31862,CGDpheno1,BUN,C57BL/6J,m,21,473361,318,000664,7,-0.33
31862,CGDpheno1,BUN,C57BL/6J,m,9,477026,318,000664,7,-1.34
31862,CGDpheno1,BUN,C57BL/6J,m,21,477028,318,000664,7,-0.33
31862,CGDpheno1,BUN,C57BL/6J,m,25,477030,318,000664,7,0.01
31862,CGDpheno1,BUN,C57BL/6J,m,26,477032,318,000664,7,0.09
31862,CGDpheno1,BUN,C57BL/6J,m,19,484228,318,000664,7,-0.50
31862,CGDpheno1,BUN,C57BL/6J,m,14,484230,318,000664,7,-0.92
31862,CGDpheno1,BUN,C57BL/6J,m,25,484232,318,000664,7,0.01
31862,CGDpheno1,BUN,C57BL/6J,m,25,487130,318,000664,7,0.01
31862,CGDpheno1,BUN,C57BL/6J,m,23,487132,318,000664,7,-0.16
31862,CGDpheno1,BUN,C57BL/6J,m,22,487134,318,000664,7,-0.24
31862,CGDpheno1,BUN,C57BL/6J,m,17,487136,318,000664,7,-0.67
31862,CGDpheno1,BUN,C57BL/6J,m,24,488742,318,000664,7,-0.07
31862,CGDpheno1,BUN,C57BL/6J,m,23,488744,318,000664,7,-0.16
31862,CGDpheno1,BUN,C57BL/6J,m,20,488746,318,000664,7,-0.41
31862,CGDpheno1,BUN,C57BL/6J,m,21,488748,318,000664,7,-0.33
