measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM10,f,3.50,34862,178,,844,0.16
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM10,f,3.62,34865,178,,844,0.32
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM10,f,3.59,35114,178,,844,0.28
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM10,f,2.99,35118,178,,844,-0.51
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM10,f,4.09,35466,178,,844,0.95
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM10,f,3.98,35469,178,,844,0.80
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM10,f,1.87,35774,178,,844,-2.00
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM10,m,0.540,35771,178,,844,-0.81
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM10,m,1.27,35470,178,,844,-0.09
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM10,m,3.42,34210,178,,844,2.01
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM10,m,1.15,34214,178,,844,-0.21
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM10,m,0.990,34863,178,,844,-0.37
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM10,m,2.20,35119,178,,844,0.82
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM10,m,0.150,35311,178,,844,-1.19
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM10,m,1.19,35314,178,,844,-0.17
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,f,3.94,35791,178,,845,1.41
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,f,1.25,34189,178,,845,-0.81
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,f,2.75,35077,178,,845,0.43
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,f,3.40,35083,178,,845,0.97
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,f,1.00,35602,178,,845,-1.02
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,f,2.40,35608,178,,845,0.14
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,f,0.970,35613,178,,845,-1.04
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,f,3.42,35757,178,,845,0.98
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,f,0.940,35810,178,,845,-1.07
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,m,2.14,35609,178,,845,0.04
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,m,1.58,34185,178,,845,-0.64
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,m,1.33,34191,178,,845,-0.94
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,m,2.65,34193,178,,845,0.66
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,m,3.62,34993,178,,845,1.83
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,m,1.47,35082,178,,845,-0.77
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,m,1.68,35612,178,,845,-0.51
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,m,1.90,35756,178,,845,-0.25
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,m,1.11,35789,178,,845,-1.20
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,m,2.26,35792,178,,845,0.19
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM15,m,3.42,35811,178,,845,1.59
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM18,f,2.81,35192,178,,846,0.61
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM18,f,2.02,35030,178,,846,-0.29
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM18,f,2.79,35032,178,,846,0.58
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM18,f,2.18,35160,178,,846,-0.11
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM18,f,1.67,35170,178,,846,-0.68
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM18,f,2.77,35175,178,,846,0.56
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM18,f,1.27,35181,178,,846,-1.13
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM18,f,1.07,35183,178,,846,-1.36
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM18,f,3.88,35188,178,,846,1.81
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM18,m,1.86,35553,178,,846,-0.94
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM18,m,2.79,35171,178,,846,0.30
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM18,m,3.70,35176,178,,846,1.51
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM18,m,3.20,35179,178,,846,0.84
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM18,m,2.16,35184,178,,846,-0.54
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM18,m,3.13,35187,178,,846,0.75
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM18,m,1.52,35365,178,,846,-1.39
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM18,m,2.18,35559,178,,846,-0.52
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM19,f,3.65,35754,178,,847,0.27
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM19,f,4.41,35291,178,,847,1.38
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM19,f,4.10,35627,178,,847,0.93
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM19,f,3.97,35935,178,,847,0.74
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM19,f,2.41,35692,178,,847,-1.53
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM19,f,3.33,35722,178,,847,-0.19
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM19,f,2.89,35748,178,,847,-0.83
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM19,f,2.94,35805,178,,847,-0.76
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM19,m,2.87,35237,178,,847,0.25
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM19,m,1.15,35196,178,,847,-1.91
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM19,m,3.15,35235,178,,847,0.61
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM19,m,3.28,35239,178,,847,0.77
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM19,m,2.54,35289,178,,847,-0.16
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM19,m,2.17,35294,178,,847,-0.63
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM19,m,2.87,35621,178,,847,0.25
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM19,m,3.88,35623,178,,847,1.53
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM19,m,2.10,35624,178,,847,-0.71
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM20,f,1.80,42674,178,,848,-0.81
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM20,f,2.52,40994,178,,848,-0.41
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM20,f,4.56,40998,178,,848,0.74
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM20,f,3.96,41001,178,,848,0.40
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM20,f,2.22,41337,178,,848,-0.57
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM20,f,0.520,41341,178,,848,-1.53
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM20,f,4.36,41745,178,,848,0.63
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM20,f,6.02,42580,178,,848,1.56
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM20,m,2.41,41335,178,,848,0.82
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM20,m,3.00,39916,178,,848,1.73
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM20,m,2.07,39918,178,,848,0.30
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM20,m,1.60,40893,178,,848,-0.42
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM20,m,1.33,41000,178,,848,-0.83
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM20,m,1.21,41332,178,,848,-1.01
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM20,m,1.48,41339,178,,848,-0.60
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,f,3.12,35872,178,,849,-0.44
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,f,4.83,34171,178,,849,1.00
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,f,4.67,34173,178,,849,0.86
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,f,2.74,35368,178,,849,-0.76
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,f,3.53,35370,178,,849,-0.10
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,f,4.07,35374,178,,849,0.36
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,f,1.14,35445,178,,849,-2.11
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,f,4.80,35534,178,,849,0.97
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,f,3.72,35635,178,,849,0.06
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,f,2.11,35780,178,,849,-1.29
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,f,4.14,35799,178,,849,0.42
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,f,4.87,35942,178,,849,1.03
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,m,1.67,35372,178,,849,-0.35
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,m,3.17,34170,178,,849,1.18
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,m,1.63,35375,178,,849,-0.39
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,m,2.04,35632,178,,849,0.03
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,m,1.81,35782,178,,849,-0.21
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,m,2.99,35797,178,,849,1.00
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,m,2.69,35943,178,,849,0.69
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM22,m,0.100,36143,178,,849,-1.95
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,f,6.42,35087,178,,850,1.60
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,f,5.02,35146,178,,850,0.89
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,f,5.53,35297,178,,850,1.14
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,f,1.50,37438,178,,850,-0.90
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,f,2.97,37813,178,,850,-0.15
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,f,1.85,37814,178,,850,-0.72
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,f,3.41,37815,178,,850,0.07
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,f,4.06,37921,178,,850,0.40
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,f,1.53,34787,178,,850,-0.88
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,f,0.440,34857,178,,850,-1.44
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,m,1.69,35145,178,,850,-0.47
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,m,2.61,35220,178,,850,0.62
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,m,2.26,35222,178,,850,0.20
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,m,2.38,35221,178,,850,0.35
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,m,2.16,34177,178,,850,0.09
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,m,1.61,34178,178,,850,-0.56
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,m,2.37,34219,178,,850,0.33
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,m,2.20,34223,178,,850,0.13
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,m,2.37,34786,178,,850,0.33
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,m,0.790,34858,178,,850,-1.53
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,m,3.29,35223,178,,850,1.42
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,m,3.16,35225,178,,850,1.26
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM23,m,0.240,35086,178,,850,-2.18
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM31,f,2.74,41080,178,,851,0.79
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM31,f,2.20,41577,178,,851,0.33
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM31,f,0.500,40730,178,,851,-1.12
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM31,m,2.23,40732,178,,851,-0.97
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM31,m,2.79,39635,178,,851,0.13
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM31,m,2.47,39637,178,,851,-0.50
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM31,m,3.41,40728,178,,851,1.34
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM33,f,3.24,35675,178,,852,1.05
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM33,f,3.28,35679,178,,852,1.12
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM33,f,2.10,35682,178,,852,-0.93
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM33,f,2.09,35719,178,,852,-0.95
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM33,f,2.94,35684,178,,852,0.53
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM33,f,2.10,34809,178,,852,-0.93
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM33,f,3.20,34812,178,,852,0.98
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM33,f,2.13,35670,178,,852,-0.88
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM33,m,1.75,35318,178,,852,-0.87
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM33,m,3.25,34779,178,,852,1.03
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM33,m,2.65,34782,178,,852,0.27
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM33,m,3.06,34814,178,,852,0.79
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM33,m,1.48,35320,178,,852,-1.22
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,f,1.22,43067,178,,853,-1.65
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,f,1.73,41005,178,,853,-0.84
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,f,3.06,41800,178,,853,1.29
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,f,2.19,41802,178,,853,-0.10
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,f,2.74,41805,178,,853,0.78
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,f,2.09,42660,178,,853,-0.26
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,f,2.92,42894,178,,853,1.07
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,f,2.07,43069,178,,853,-0.29
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,m,1.74,41181,178,,853,-1.32
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,m,2.82,41003,178,,853,-0.32
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,m,3.91,41006,178,,853,0.68
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,m,2.02,41177,178,,853,-1.06
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,m,3.83,41179,178,,853,0.61
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,m,2.63,41804,178,,853,-0.50
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,m,4.23,42597,178,,853,0.98
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,m,4.04,42599,178,,853,0.80
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,m,4.64,42895,178,,853,1.36
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM35,m,1.85,43065,178,,853,-1.22
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM39,f,1.22,36038,178,,855,-0.61
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM39,f,2.70,35263,178,,855,0.94
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM39,f,2.62,35473,178,,855,0.86
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM39,f,1.97,35650,178,,855,0.18
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM39,f,2.54,35653,178,,855,0.78
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM39,f,0.280,35947,178,,855,-1.59
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM39,f,1.63,35993,178,,855,-0.18
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM39,f,3.18,35995,178,,855,1.45
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM39,f,0.830,35997,178,,855,-1.02
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM39,f,1.02,36033,178,,855,-0.82
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM39,m,0.00,35950,178,,855,-0.89
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM39,m,1.13,34790,178,,855,1.02
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM39,m,0.00,35262,178,,855,-0.89
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM39,m,1.48,35266,178,,855,1.61
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM39,m,0.500,35472,178,,855,-0.04
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM39,m,0.570,35476,178,,855,0.07
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM39,m,0.00,35994,178,,855,-0.89
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM4,f,1.11,40283,178,,856,-0.75
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM4,f,2.05,40163,178,,856,-0.20
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM4,f,1.62,40169,178,,856,-0.45
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM4,f,1.14,40293,178,,856,-0.73
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM4,f,2.72,40174,178,,856,0.19
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM4,f,6.26,40241,178,,856,2.25
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM4,f,1.29,40276,178,,856,-0.65
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM4,f,2.99,40291,178,,856,0.35
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM4,m,4.65,40173,178,,856,2.11
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM4,m,2.46,40160,178,,856,-0.50
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM4,m,2.38,40164,178,,856,-0.59
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM4,m,2.75,40167,178,,856,-0.15
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM4,m,2.45,40242,178,,856,-0.51
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM4,m,2.70,40246,178,,856,-0.21
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM4,m,2.06,40248,178,,856,-0.97
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM4,m,3.58,40275,178,,856,0.83
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM45,f,0.940,34676,178,,857,-0.46
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM45,f,0.890,34681,178,,857,-0.62
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM45,f,1.15,34763,178,,857,0.19
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM45,f,1.63,34766,178,,857,1.67
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM45,f,0.840,43100,178,,857,-0.77
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM45,m,1.37,36095,178,,857,-0.61
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM45,m,1.62,36099,178,,857,1.15
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM45,m,1.38,37175,178,,857,-0.54
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,f,2.50,41766,178,,858,-0.06
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,f,2.91,41421,178,,858,0.25
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,f,4.07,34245,178,,858,1.13
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,f,1.36,39057,178,,858,-0.92
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,f,1.05,39062,178,,858,-1.15
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,f,4.21,40021,178,,858,1.23
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,f,3.45,40452,178,,858,0.66
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,f,0.530,40455,178,,858,-1.54
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,f,3.10,41264,178,,858,0.40
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,m,3.80,41490,178,,858,2.13
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,m,2.70,34247,178,,858,-0.21
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,m,2.79,39848,178,,858,-0.02
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,m,2.76,40023,178,,858,-0.08
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,m,2.49,40025,178,,858,-0.65
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,m,2.70,40457,178,,858,-0.21
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,m,1.98,41125,178,,858,-1.73
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,m,2.41,41230,178,,858,-0.82
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,m,2.99,41266,178,,858,0.41
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,m,2.86,41488,178,,858,0.13
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM46,m,3.29,41749,178,,858,1.05
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,f,3.13,42928,178,,859,0.14
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,f,5.17,40555,178,,859,1.95
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,f,0.930,41405,178,,859,-1.81
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,f,2.31,41408,178,,859,-0.59
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,f,3.86,41533,178,,859,0.79
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,f,2.42,41538,178,,859,-0.49
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,f,3.41,41633,178,,859,0.39
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,f,2.71,42692,178,,859,-0.23
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,f,3.46,42694,178,,859,0.43
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,f,2.33,43416,178,,859,-0.57
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,m,2.92,41634,178,,859,-0.61
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,m,2.45,39981,178,,859,-1.04
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,m,3.15,40553,178,,859,-0.40
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,m,3.65,41404,178,,859,0.05
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,m,2.21,41409,178,,859,-1.26
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,m,4.38,41532,178,,859,0.71
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,m,5.15,41539,178,,859,1.41
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM48,m,4.84,41541,178,,859,1.13
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM5,f,2.97,36237,178,,860,0.10
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM5,f,2.45,35597,178,,860,-0.30
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM5,f,3.15,35879,178,,860,0.24
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM5,f,0.960,36116,178,,860,-1.46
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM5,f,3.79,36120,178,,860,0.74
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM5,f,5.07,36163,178,,860,1.73
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM5,f,1.46,36233,178,,860,-1.07
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM5,f,2.88,37136,178,,860,0.03
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM5,m,2.49,36088,178,,860,-0.42
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM5,m,1.98,35876,178,,860,-1.28
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM5,m,3.10,36085,178,,860,0.61
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM5,m,3.34,35893,178,,860,1.01
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM5,m,3.33,35895,178,,860,0.99
17830,Cheverud1,perirenal_pctfat_ctrl,LGXSM5,m,2.20,35897,178,,860,-0.91
