measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42307,Donahue14,pct_Fwean,BXD100/RwwJ,f,60,152x153:552f,423,007143,552,1.31
42307,Donahue14,pct_Fwean,BXD100/RwwJ,f,53,150x151:552f,423,007143,552,0.60
42307,Donahue14,pct_Fwean,BXD100/RwwJ,f,46,166x167x168,423,007143,552,-0.11
42307,Donahue14,pct_Fwean,BXD100/RwwJ,f,42,156(2)x157,423,007143,552,-0.52
42307,Donahue14,pct_Fwean,BXD100/RwwJ,f,63,154x155,423,007143,552,1.61
42307,Donahue14,pct_Fwean,BXD100/RwwJ,f,45,159x160:552f,423,007143,552,-0.21
42307,Donahue14,pct_Fwean,BXD100/RwwJ,f,38,146x147:552f,423,007143,552,-0.92
42307,Donahue14,pct_Fwean,BXD100/RwwJ,f,44,140x141x142x143,423,007143,552,-0.32
42307,Donahue14,pct_Fwean,BXD100/RwwJ,f,33,148x149:552f,423,007143,552,-1.43
42307,Donahue14,pct_Fwean,BXD101/RwwJ,f,67,124x125:549f,423,007144,549,0.73
42307,Donahue14,pct_Fwean,BXD101/RwwJ,f,50,118x119:549f,423,007144,549,-0.71
42307,Donahue14,pct_Fwean,BXD101/RwwJ,f,50,128x129:549f,423,007144,549,-0.71
42307,Donahue14,pct_Fwean,BXD101/RwwJ,f,75,107x108:549f,423,007144,549,1.40
42307,Donahue14,pct_Fwean,BXD101/RwwJ,f,50,116x117:549f,423,007144,549,-0.71
42307,Donahue14,pct_Fwean,BXD102/RwwJ,f,61,167x168:459f,423,007145,459,0.71
42307,Donahue14,pct_Fwean,BXD102/RwwJ,f,59,164x165x166:459f,423,007145,459,-0.71
42307,Donahue14,pct_Fwean,BXD43/RwwJ,f,60,142x143x144:553f,423,007093,553,0.11
42307,Donahue14,pct_Fwean,BXD43/RwwJ,f,83,156x157x158:553f,423,007093,553,1.29
42307,Donahue14,pct_Fwean,BXD43/RwwJ,f,36,137x138:553f,423,007093,553,-1.11
42307,Donahue14,pct_Fwean,BXD43/RwwJ,f,52,148x149x150:553f,423,007093,553,-0.29
42307,Donahue14,pct_Fwean,BXD44/RwwJ,f,67,216x217,423,007094,554,0.00
42307,Donahue14,pct_Fwean,BXD45/RwwJ,f,48,116x117:555f,423,007096,555,-0.77
42307,Donahue14,pct_Fwean,BXD45/RwwJ,f,53,122x123:555f,423,007096,555,-0.36
42307,Donahue14,pct_Fwean,BXD45/RwwJ,f,71,118x119:555f,423,007096,555,1.13
42307,Donahue14,pct_Fwean,BXD48a/RwwJ,f,55,108x109:601f,423,007139,601,0.22
42307,Donahue14,pct_Fwean,BXD48a/RwwJ,f,58,104(2)x105,423,007139,601,0.46
42307,Donahue14,pct_Fwean,BXD48a/RwwJ,f,48,73x74:601f,423,007139,601,-0.34
42307,Donahue14,pct_Fwean,BXD48a/RwwJ,f,54,117x118:601f,423,007139,601,0.14
42307,Donahue14,pct_Fwean,BXD48a/RwwJ,f,28,71x72,423,007139,601,-1.95
42307,Donahue14,pct_Fwean,BXD48a/RwwJ,f,54,91x92x93,423,007139,601,0.14
42307,Donahue14,pct_Fwean,BXD48a/RwwJ,f,69,166x107,423,007139,601,1.34
42307,Donahue14,pct_Fwean,BXD48/RwwJ,f,27,147x148:556f,423,007097,556,-1.49
42307,Donahue14,pct_Fwean,BXD48/RwwJ,f,49,145(2)x146,423,007097,556,0.17
42307,Donahue14,pct_Fwean,BXD48/RwwJ,f,38,140x141,423,007097,556,-0.66
42307,Donahue14,pct_Fwean,BXD48/RwwJ,f,50,184(2)x186,423,007097,556,0.24
42307,Donahue14,pct_Fwean,BXD48/RwwJ,f,32,187(2)x189,423,007097,556,-1.11
42307,Donahue14,pct_Fwean,BXD48/RwwJ,f,64,132x133:556f,423,007097,556,1.30
42307,Donahue14,pct_Fwean,BXD48/RwwJ,f,67,196(2)x198,423,007097,556,1.52
42307,Donahue14,pct_Fwean,BXD48/RwwJ,f,46,134x135:556f,423,007097,556,-0.06
42307,Donahue14,pct_Fwean,BXD48/RwwJ,f,48,199(2)x201,423,007097,556,0.09
42307,Donahue14,pct_Fwean,BXD49/RwwJ,f,57,150x151x152,423,007098,557,0.48
42307,Donahue14,pct_Fwean,BXD49/RwwJ,f,54,148x149:557f,423,007098,557,0.23
42307,Donahue14,pct_Fwean,BXD49/RwwJ,f,49,119x120x121:557f,423,007098,557,-0.19
42307,Donahue14,pct_Fwean,BXD49/RwwJ,f,60,116x117x118:557f,423,007098,557,0.73
42307,Donahue14,pct_Fwean,BXD49/RwwJ,f,59,129x130x131:557f,423,007098,557,0.65
42307,Donahue14,pct_Fwean,BXD49/RwwJ,f,48,132x133x134:557f,423,007098,557,-0.27
42307,Donahue14,pct_Fwean,BXD49/RwwJ,f,23,135x136:557f,423,007098,557,-2.35
42307,Donahue14,pct_Fwean,BXD49/RwwJ,f,78,137x138:557f,423,007098,557,2.23
42307,Donahue14,pct_Fwean,BXD49/RwwJ,f,47,141x142x143:557f,423,007098,557,-0.35
42307,Donahue14,pct_Fwean,BXD49/RwwJ,f,45,146x147:557f,423,007098,557,-0.52
42307,Donahue14,pct_Fwean,BXD49/RwwJ,f,42,124x125:557f,423,007098,557,-0.77
42307,Donahue14,pct_Fwean,BXD49/RwwJ,f,54,122x123:557f,423,007098,557,0.23
42307,Donahue14,pct_Fwean,BXD49/RwwJ,f,33,158x159x160,423,007098,557,-1.52
42307,Donahue14,pct_Fwean,BXD49/RwwJ,f,58,155x156x157,423,007098,557,0.56
42307,Donahue14,pct_Fwean,BXD49/RwwJ,f,51,153x154,423,007098,557,-0.02
42307,Donahue14,pct_Fwean,BXD49/RwwJ,f,59,144x145,423,007098,557,0.65
42307,Donahue14,pct_Fwean,BXD49/RwwJ,f,54,139x140,423,007098,557,0.23
42307,Donahue14,pct_Fwean,BXD50/RwwJ,f,38,154x155x156:558f,423,007099,558,-0.98
42307,Donahue14,pct_Fwean,BXD50/RwwJ,f,63,178x179x180x181,423,007099,558,1.31
42307,Donahue14,pct_Fwean,BXD50/RwwJ,f,69,182x183x184,423,007099,558,1.86
42307,Donahue14,pct_Fwean,BXD50/RwwJ,f,42,163x164:558f,423,007099,558,-0.61
42307,Donahue14,pct_Fwean,BXD50/RwwJ,f,50,165x166:558f,423,007099,558,0.12
42307,Donahue14,pct_Fwean,BXD50/RwwJ,f,52,157x158x159:558f,423,007099,558,0.30
42307,Donahue14,pct_Fwean,BXD50/RwwJ,f,43,151x152x153:558f,423,007099,558,-0.52
42307,Donahue14,pct_Fwean,BXD50/RwwJ,f,41,160x161x162,423,007099,558,-0.70
42307,Donahue14,pct_Fwean,BXD50/RwwJ,f,40,120x121:558f,423,007099,558,-0.79
42307,Donahue14,pct_Fwean,BXD51/RwwJ,f,42,171x172:559f,423,007100,559,-0.71
42307,Donahue14,pct_Fwean,BXD51/RwwJ,f,65,169x170:559f,423,007100,559,0.71
42307,Donahue14,pct_Fwean,BXD55/RwwJ,f,51,69x70x71,423,007103,563,0.71
42307,Donahue14,pct_Fwean,BXD55/RwwJ,f,46,92x93,423,007103,563,-0.71
42307,Donahue14,pct_Fwean,BXD56/RwwJ,f,46,139x140x141:564f,423,007104,564,0.00
42307,Donahue14,pct_Fwean,BXD60/RwwJ,f,30,129x130:566f,423,007105,566,-1.44
42307,Donahue14,pct_Fwean,BXD60/RwwJ,f,60,123x124:566f,423,007105,566,0.73
42307,Donahue14,pct_Fwean,BXD60/RwwJ,f,75,149x150,423,007105,566,1.81
42307,Donahue14,pct_Fwean,BXD60/RwwJ,f,50,133x134,423,007105,566,0.00
42307,Donahue14,pct_Fwean,BXD60/RwwJ,f,55,127x128,423,007105,566,0.37
42307,Donahue14,pct_Fwean,BXD60/RwwJ,f,48,113x114x115,423,007105,566,-0.14
42307,Donahue14,pct_Fwean,BXD60/RwwJ,f,80,111x112,423,007105,566,2.17
42307,Donahue14,pct_Fwean,BXD60/RwwJ,f,43,102x103,423,007105,566,-0.50
42307,Donahue14,pct_Fwean,BXD60/RwwJ,f,60,100x101,423,007105,566,0.73
42307,Donahue14,pct_Fwean,BXD60/RwwJ,f,42,146x147x148:566f,423,007105,566,-0.57
42307,Donahue14,pct_Fwean,BXD60/RwwJ,f,42,137x138:566f,423,007105,566,-0.57
42307,Donahue14,pct_Fwean,BXD60/RwwJ,f,40,106x107:566f,423,007105,566,-0.72
42307,Donahue14,pct_Fwean,BXD60/RwwJ,f,38,135x136:566f,423,007105,566,-0.86
42307,Donahue14,pct_Fwean,BXD60/RwwJ,f,40,116x117:566f,423,007105,566,-0.72
42307,Donahue14,pct_Fwean,BXD60/RwwJ,f,46,125x126:566f,423,007105,566,-0.28
42307,Donahue14,pct_Fwean,BXD61/RwwJ,f,50,108x109:567f,423,007106,567,-0.71
42307,Donahue14,pct_Fwean,BXD61/RwwJ,f,55,110x111:567f,423,007106,567,0.71
42307,Donahue14,pct_Fwean,BXD62/RwwJ,f,32,187x188:568f,423,007107,568,-1.37
42307,Donahue14,pct_Fwean,BXD62/RwwJ,f,50,207x208:568f,423,007107,568,0.65
42307,Donahue14,pct_Fwean,BXD62/RwwJ,f,44,189x190x191,423,007107,568,-0.02
42307,Donahue14,pct_Fwean,BXD62/RwwJ,f,40,156x157,423,007107,568,-0.47
42307,Donahue14,pct_Fwean,BXD62/RwwJ,f,55,192x193,423,007107,568,1.21
42307,Donahue14,pct_Fwean,BXD63/RwwJ,f,24,129x130:569f,423,007108,569,-0.69
42307,Donahue14,pct_Fwean,BXD63/RwwJ,f,17,164x165x166:569f,423,007108,569,-0.98
42307,Donahue14,pct_Fwean,BXD63/RwwJ,f,54,126(2)x128,423,007108,569,0.57
42307,Donahue14,pct_Fwean,BXD63/RwwJ,f,67,136x137:569f,423,007108,569,1.11
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,71,146x147:570f,423,007109,570,1.77
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,50,136x137:570f,423,007109,570,0.13
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,40,150x151:570f,423,007109,570,-0.65
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,50,134x135:570f,423,007109,570,0.13
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,61,148x149:570f,423,007109,570,0.99
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,72,138x139,423,007109,570,1.84
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,45,108x109:570f,423,007109,570,-0.26
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,47,120x121:570f,423,007109,570,-0.10
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,38,126x127,423,007109,570,-0.80
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,33,124x125:570f,423,007109,570,-1.19
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,41,110x111:570f,423,007109,570,-0.57
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,43,128x129:570f,423,007109,570,-0.41
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,56,132x133:570f,423,007109,570,0.60
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,54,112x113:570f,423,007109,570,0.44
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,34,122x123:570f,423,007109,570,-1.11
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,49,130x131:570f,423,007109,570,0.05
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,69,116x117:570f,423,007109,570,1.61
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,33,114x115:570f,423,007109,570,-1.19
42307,Donahue14,pct_Fwean,BXD64/RwwJ,f,32,100x101x102,423,007109,570,-1.27
42307,Donahue14,pct_Fwean,BXD65a/RwwJ,f,61,170x171,423,007140,602,0.66
42307,Donahue14,pct_Fwean,BXD65a/RwwJ,f,71,176x177,423,007140,602,1.80
42307,Donahue14,pct_Fwean,BXD65a/RwwJ,f,52,188x189,423,007140,602,-0.37
42307,Donahue14,pct_Fwean,BXD65a/RwwJ,f,60,195x196:602f,423,007140,602,0.54
42307,Donahue14,pct_Fwean,BXD65a/RwwJ,f,44,186x187,423,007140,602,-1.28
42307,Donahue14,pct_Fwean,BXD65a/RwwJ,f,43,197x198:602f,423,007140,602,-1.39
42307,Donahue14,pct_Fwean,BXD65a/RwwJ,f,55,183x184x185,423,007140,602,-0.03
42307,Donahue14,pct_Fwean,BXD65a/RwwJ,f,52,174x175,423,007140,602,-0.37
42307,Donahue14,pct_Fwean,BXD65a/RwwJ,f,59,168x169,423,007140,602,0.43
42307,Donahue14,pct_Fwean,BXD65/RwwJ,f,63,114x115:571f,423,007110,571,0.00
42307,Donahue14,pct_Fwean,BXD67/RwwJ,f,46,118x119x120,423,007112,573,-0.58
42307,Donahue14,pct_Fwean,BXD67/RwwJ,f,43,108x109:573f,423,007112,573,-0.92
42307,Donahue14,pct_Fwean,BXD67/RwwJ,f,47,104x105:573f,423,007112,573,-0.47
42307,Donahue14,pct_Fwean,BXD67/RwwJ,f,55,121x122:573f,423,007112,573,0.43
42307,Donahue14,pct_Fwean,BXD67/RwwJ,f,65,115x116x117,423,007112,573,1.55
42307,Donahue14,pct_Fwean,BXD68/RwwJ,f,81,212x213x214,423,007113,574,1.84
42307,Donahue14,pct_Fwean,BXD68/RwwJ,f,60,205x206:574f,423,007113,574,0.43
42307,Donahue14,pct_Fwean,BXD68/RwwJ,f,48,176x177x178,423,007113,574,-0.38
42307,Donahue14,pct_Fwean,BXD68/RwwJ,f,41,207x208:574f,423,007113,574,-0.85
42307,Donahue14,pct_Fwean,BXD68/RwwJ,f,45,170x171x172,423,007113,574,-0.58
42307,Donahue14,pct_Fwean,BXD68/RwwJ,f,47,197x198:574f,423,007113,574,-0.45
42307,Donahue14,pct_Fwean,BXD69/RwwJ,f,50,74x75,423,007114,575,-0.87
42307,Donahue14,pct_Fwean,BXD69/RwwJ,f,63,121x122x123:575f,423,007114,575,-0.27
42307,Donahue14,pct_Fwean,BXD69/RwwJ,f,100,124x125:575f,423,007114,575,1.44
42307,Donahue14,pct_Fwean,BXD69/RwwJ,f,62,76x77x78,423,007114,575,-0.31
42307,Donahue14,pct_Fwean,BXD70/RwwJ,f,43,142x143x144:576f,423,007115,576,0.14
42307,Donahue14,pct_Fwean,BXD70/RwwJ,f,45,116x117x118:576f,423,007115,576,0.27
42307,Donahue14,pct_Fwean,BXD70/RwwJ,f,10,119x120x121:576f,423,007115,576,-2.05
42307,Donahue14,pct_Fwean,BXD70/RwwJ,f,28,121x122x123:576f,423,007115,576,-0.85
42307,Donahue14,pct_Fwean,BXD70/RwwJ,f,51,124x125:576f,423,007115,576,0.67
42307,Donahue14,pct_Fwean,BXD70/RwwJ,f,58,126x127x128:576f,423,007115,576,1.14
42307,Donahue14,pct_Fwean,BXD70/RwwJ,f,47,129x130x131:576f,423,007115,576,0.41
42307,Donahue14,pct_Fwean,BXD70/RwwJ,f,45,139x140x141:576f,423,007115,576,0.27
42307,Donahue14,pct_Fwean,BXD71/RwwJ,f,29,152x153:577f,423,007116,577,-1.42
42307,Donahue14,pct_Fwean,BXD71/RwwJ,f,51,140x141x142,423,007116,577,0.10
42307,Donahue14,pct_Fwean,BXD71/RwwJ,f,54,148x149:577f,423,007116,577,0.30
42307,Donahue14,pct_Fwean,BXD71/RwwJ,f,69,146x147:577f,423,007116,577,1.34
42307,Donahue14,pct_Fwean,BXD71/RwwJ,f,45,138x139x142,423,007116,577,-0.32
42307,Donahue14,pct_Fwean,BXD73a/RwwJ,f,26,101x102x103:586f,423,007124,586,-1.80
42307,Donahue14,pct_Fwean,BXD73a/RwwJ,f,59,146x147x148:586f,423,007124,586,1.23
42307,Donahue14,pct_Fwean,BXD73a/RwwJ,f,52,107x108x109:586f,423,007124,586,0.59
42307,Donahue14,pct_Fwean,BXD73a/RwwJ,f,44,128x129x130,423,007124,586,-0.15
42307,Donahue14,pct_Fwean,BXD73a/RwwJ,f,51,149x150x151,423,007124,586,0.49
42307,Donahue14,pct_Fwean,BXD73a/RwwJ,f,42,119x120x121:586f,423,007124,586,-0.33
42307,Donahue14,pct_Fwean,BXD73a/RwwJ,f,55,141x142:586f,423,007124,586,0.86
42307,Donahue14,pct_Fwean,BXD73a/RwwJ,f,36,122x123x124:586f,423,007124,586,-0.88
42307,Donahue14,pct_Fwean,BXD73b/RwwJ,f,52,112x113:460f,423,007146,460,0.46
42307,Donahue14,pct_Fwean,BXD73b/RwwJ,f,50,125x126:460f,423,007146,460,0.29
42307,Donahue14,pct_Fwean,BXD73b/RwwJ,f,31,142x143x144:460f,423,007146,460,-1.33
42307,Donahue14,pct_Fwean,BXD73b/RwwJ,f,38,108x109:460f,423,007146,460,-0.73
42307,Donahue14,pct_Fwean,BXD73b/RwwJ,f,26,118x119:460f,423,007146,460,-1.75
42307,Donahue14,pct_Fwean,BXD73b/RwwJ,f,66,120x121:460f,423,007146,460,1.66
42307,Donahue14,pct_Fwean,BXD73b/RwwJ,f,42,129x130:460f,423,007146,460,-0.39
42307,Donahue14,pct_Fwean,BXD73b/RwwJ,f,32,104x105:460f,423,007146,460,-1.24
42307,Donahue14,pct_Fwean,BXD73b/RwwJ,f,48,116x117:460f,423,007146,460,0.12
42307,Donahue14,pct_Fwean,BXD73b/RwwJ,f,58,114x115:460f,423,007146,460,0.97
42307,Donahue14,pct_Fwean,BXD73b/RwwJ,f,52,122x123x124:460f,423,007146,460,0.46
42307,Donahue14,pct_Fwean,BXD73b/RwwJ,f,43,106x107:460f,423,007146,460,-0.30
42307,Donahue14,pct_Fwean,BXD73b/RwwJ,f,55,131x132:460f,423,007146,460,0.72
42307,Donahue14,pct_Fwean,BXD73b/RwwJ,f,59,110(2)x111,423,007146,460,1.06
42307,Donahue14,pct_Fwean,BXD73/RwwJ,f,44,205x206:579f,423,007117,579,-1.62
42307,Donahue14,pct_Fwean,BXD73/RwwJ,f,52,180x181x182,423,007117,579,0.47
42307,Donahue14,pct_Fwean,BXD73/RwwJ,f,49,177x178x179,423,007117,579,-0.31
42307,Donahue14,pct_Fwean,BXD73/RwwJ,f,53,174x175x176,423,007117,579,0.73
42307,Donahue14,pct_Fwean,BXD73/RwwJ,f,53,187x188:579f,423,007117,579,0.73
42307,Donahue14,pct_Fwean,BXD74/RwwJ,f,29,134x135:580f,423,007118,580,-0.71
42307,Donahue14,pct_Fwean,BXD74/RwwJ,f,57,131x132x133,423,007118,580,0.71
42307,Donahue14,pct_Fwean,BXD75/RwwJ,f,46,103x104:581f,423,007119,581,-0.06
42307,Donahue14,pct_Fwean,BXD75/RwwJ,f,50,101x102,423,007119,581,0.17
42307,Donahue14,pct_Fwean,BXD75/RwwJ,f,25,117x118:581f,423,007119,581,-1.27
42307,Donahue14,pct_Fwean,BXD75/RwwJ,f,67,131x132:581f,423,007119,581,1.16
42307,Donahue14,pct_Fwean,BXD77/RwwJ,f,42,134x135x136,423,007121,583,-0.25
42307,Donahue14,pct_Fwean,BXD77/RwwJ,f,49,156x157x158:583f,423,007121,583,0.42
42307,Donahue14,pct_Fwean,BXD77/RwwJ,f,50,162x163,423,007121,583,0.52
42307,Donahue14,pct_Fwean,BXD77/RwwJ,f,50,148x149x150:583f,423,007121,583,0.52
42307,Donahue14,pct_Fwean,BXD77/RwwJ,f,20,164x165,423,007121,583,-2.39
42307,Donahue14,pct_Fwean,BXD77/RwwJ,f,47,101x102x103:583f,423,007121,583,0.23
42307,Donahue14,pct_Fwean,BXD77/RwwJ,f,50,173x174x175,423,007121,583,0.52
42307,Donahue14,pct_Fwean,BXD77/RwwJ,f,49,145x146x147:583f,423,007121,583,0.42
42307,Donahue14,pct_Fwean,BXD79/RwwJ,f,46,134x135:585f,423,007123,585,0.71
42307,Donahue14,pct_Fwean,BXD79/RwwJ,f,39,132x133:585f,423,007123,585,-0.71
42307,Donahue14,pct_Fwean,BXD81/RwwJ,f,50,129x130x131:587f,423,007125,587,0.71
42307,Donahue14,pct_Fwean,BXD81/RwwJ,f,32,126x127x128:587f,423,007125,587,-0.71
42307,Donahue14,pct_Fwean,BXD83/RwwJ,f,51,132x133:588f,423,007126,588,1.00
42307,Donahue14,pct_Fwean,BXD83/RwwJ,f,29,115x116,423,007126,588,-1.00
42307,Donahue14,pct_Fwean,BXD83/RwwJ,f,40,124x125:588f,423,007126,588,0.00
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,52,121x122:589f,423,007127,589,-0.26
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,47,117x118:589f,423,007127,589,-0.59
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,48,129x130x131:589f,423,007127,589,-0.52
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,75,132x133:589f,423,007127,589,1.23
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,61,134x135:589f,423,007127,589,0.32
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,67,107x108:589f,423,007127,589,0.71
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,100,136x137:589f,423,007127,589,2.85
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,42,105x106:589f,423,007127,589,-0.91
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,40,141x142:589f,423,007127,589,-1.04
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,47,145x146x147:589f,423,007127,589,-0.59
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,43,148x149x150:589f,423,007127,589,-0.85
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,41,151x152x153:589f,423,007127,589,-0.97
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,58,113x114,423,007127,589,0.13
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,45,154x155x156:589f,423,007127,589,-0.72
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,62,119x120,423,007127,589,0.39
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,70,138x139x140,423,007127,589,0.90
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,53,157x158x159:589f,423,007127,589,-0.20
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,71,143x144,423,007127,589,0.97
42307,Donahue14,pct_Fwean,BXD84/RwwJ,f,43,123x124:589f,423,007127,589,-0.85
42307,Donahue14,pct_Fwean,BXD85/RwwJ,f,80,112x113:590f,423,007128,590,2.24
42307,Donahue14,pct_Fwean,BXD85/RwwJ,f,36,110x111:590f,423,007128,590,-0.47
42307,Donahue14,pct_Fwean,BXD85/RwwJ,f,38,132x133x134:590f,423,007128,590,-0.35
42307,Donahue14,pct_Fwean,BXD85/RwwJ,f,33,107x108x109:590f,423,007128,590,-0.65
42307,Donahue14,pct_Fwean,BXD85/RwwJ,f,39,126x127x128:590f,423,007128,590,-0.28
42307,Donahue14,pct_Fwean,BXD85/RwwJ,f,28,103x104:590f,423,007128,590,-0.96
42307,Donahue14,pct_Fwean,BXD85/RwwJ,f,44,129x130x131:590f,423,007128,590,0.02
42307,Donahue14,pct_Fwean,BXD85/RwwJ,f,51,105x106:590f,423,007128,590,0.45
42307,Donahue14,pct_Fwean,BXD86/RwwJ,f,50,193x194:591f,423,007129,591,-0.52
42307,Donahue14,pct_Fwean,BXD86/RwwJ,f,61,195x196:591f,423,007129,591,1.16
42307,Donahue14,pct_Fwean,BXD86/RwwJ,f,44,201x202x203,423,007129,591,-1.44
42307,Donahue14,pct_Fwean,BXD86/RwwJ,f,56,204x205,423,007129,591,0.40
42307,Donahue14,pct_Fwean,BXD86/RwwJ,f,56,191x192:591f,423,007129,591,0.40
42307,Donahue14,pct_Fwean,BXD87/RwwJ,f,32,73x74:592f,423,007130,592,-0.89
42307,Donahue14,pct_Fwean,BXD87/RwwJ,f,42,77x78,423,007130,592,-0.19
42307,Donahue14,pct_Fwean,BXD87/RwwJ,f,60,112x113:592f,423,007130,592,1.08
42307,Donahue14,pct_Fwean,BXD89/RwwJ,f,59,195x196:594f,423,007132,594,0.00
42307,Donahue14,pct_Fwean,BXD89/RwwJ,f,61,197x198:594f,423,007132,594,1.00
42307,Donahue14,pct_Fwean,BXD89/RwwJ,f,57,199x200:594f,423,007132,594,-1.00
42307,Donahue14,pct_Fwean,BXD90/RwwJ,f,50,184x185x186,423,007133,595,-0.22
42307,Donahue14,pct_Fwean,BXD90/RwwJ,f,42,157(2)x158,423,007133,595,-0.87
42307,Donahue14,pct_Fwean,BXD90/RwwJ,f,46,163x164:595f,423,007133,595,-0.54
42307,Donahue14,pct_Fwean,BXD90/RwwJ,f,38,159x160:595f,423,007133,595,-1.19
42307,Donahue14,pct_Fwean,BXD90/RwwJ,f,80,197x198:595f,423,007133,595,2.22
42307,Donahue14,pct_Fwean,BXD90/RwwJ,f,55,161x162,423,007133,595,0.19
42307,Donahue14,pct_Fwean,BXD90/RwwJ,f,55,165x166:595f,423,007133,595,0.19
42307,Donahue14,pct_Fwean,BXD90/RwwJ,f,60,167x168:595f,423,007133,595,0.60
42307,Donahue14,pct_Fwean,BXD90/RwwJ,f,48,190x191x192,423,007133,595,-0.38
42307,Donahue14,pct_Fwean,BXD98/RwwJ,f,54,173x174,423,007141,550,-0.02
42307,Donahue14,pct_Fwean,BXD98/RwwJ,f,53,199x200:550f,423,007141,550,-0.12
42307,Donahue14,pct_Fwean,BXD98/RwwJ,f,68,171x172:550f,423,007141,550,1.29
42307,Donahue14,pct_Fwean,BXD98/RwwJ,f,41,191x192:550f,423,007141,550,-1.24
42307,Donahue14,pct_Fwean,BXD98/RwwJ,f,65,193x194:550f,423,007141,550,1.01
42307,Donahue14,pct_Fwean,BXD98/RwwJ,f,44,195x196:550f,423,007141,550,-0.96
42307,Donahue14,pct_Fwean,BXD98/RwwJ,f,57,197x198:550f,423,007141,550,0.26
42307,Donahue14,pct_Fwean,BXD98/RwwJ,f,57,185x186,423,007141,550,0.26
42307,Donahue14,pct_Fwean,BXD98/RwwJ,f,48,179x180,423,007141,550,-0.58
42307,Donahue14,pct_Fwean,BXD98/RwwJ,f,58,177x178,423,007141,550,0.35
42307,Donahue14,pct_Fwean,BXD98/RwwJ,f,41,175x176,423,007141,550,-1.24
42307,Donahue14,pct_Fwean,BXD98/RwwJ,f,75,203x204,423,007141,550,1.95
42307,Donahue14,pct_Fwean,BXD98/RwwJ,f,44,201x202,423,007141,550,-0.96
42307,Donahue14,pct_Fwean,BXD99/RwwJ,f,45,125x126:551f,423,007142,551,-0.07
42307,Donahue14,pct_Fwean,BXD99/RwwJ,f,44,123x124:551f,423,007142,551,-0.15
42307,Donahue14,pct_Fwean,BXD99/RwwJ,f,64,146x147:551f,423,007142,551,1.32
42307,Donahue14,pct_Fwean,BXD99/RwwJ,f,31,148x149:551f,423,007142,551,-1.10
