measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61902,GMC22,bw_9,129S1/SvImJ,f,21.2,30250371,550,002448,3,0.64
61902,GMC22,bw_9,129S1/SvImJ,f,20.3,30250373,550,002448,3,-0.04
61902,GMC22,bw_9,129S1/SvImJ,f,19.8,30250374,550,002448,3,-0.42
61902,GMC22,bw_9,129S1/SvImJ,f,22.5,30250377,550,002448,3,1.62
61902,GMC22,bw_9,129S1/SvImJ,f,23.1,30260209,550,002448,3,2.07
61902,GMC22,bw_9,129S1/SvImJ,f,20.6,30260210,550,002448,3,0.18
61902,GMC22,bw_9,129S1/SvImJ,f,21.4,30260211,550,002448,3,0.79
61902,GMC22,bw_9,129S1/SvImJ,f,20.6,30260212,550,002448,3,0.18
61902,GMC22,bw_9,129S1/SvImJ,f,20.2,30270554,550,002448,3,-0.12
61902,GMC22,bw_9,129S1/SvImJ,f,19.1,30270555,550,002448,3,-0.95
61902,GMC22,bw_9,129S1/SvImJ,f,19.9,30270556,550,002448,3,-0.34
61902,GMC22,bw_9,129S1/SvImJ,f,20.2,30270557,550,002448,3,-0.12
61902,GMC22,bw_9,129S1/SvImJ,f,20.1,30280250,550,002448,3,-0.19
61902,GMC22,bw_9,129S1/SvImJ,f,20,30280251,550,002448,3,-0.27
61902,GMC22,bw_9,129S1/SvImJ,f,17.4,30280252,550,002448,3,-2.24
61902,GMC22,bw_9,129S1/SvImJ,f,19.3,30280253,550,002448,3,-0.80
61902,GMC22,bw_9,129S1/SvImJ,m,28.3,30250370,550,002448,3,1.11
61902,GMC22,bw_9,129S1/SvImJ,m,27.1,30250372,550,002448,3,0.63
61902,GMC22,bw_9,129S1/SvImJ,m,30.6,30250375,550,002448,3,2.02
61902,GMC22,bw_9,129S1/SvImJ,m,28,30250376,550,002448,3,0.99
61902,GMC22,bw_9,129S1/SvImJ,m,26.5,30260206,550,002448,3,0.40
61902,GMC22,bw_9,129S1/SvImJ,m,27.9,30260207,550,002448,3,0.95
61902,GMC22,bw_9,129S1/SvImJ,m,28,30260208,550,002448,3,0.99
61902,GMC22,bw_9,129S1/SvImJ,m,24.3,30270558,550,002448,3,-0.47
61902,GMC22,bw_9,129S1/SvImJ,m,22.7,30270559,550,002448,3,-1.10
61902,GMC22,bw_9,129S1/SvImJ,m,23.6,30270560,550,002448,3,-0.75
61902,GMC22,bw_9,129S1/SvImJ,m,23.6,30270561,550,002448,3,-0.75
61902,GMC22,bw_9,129S1/SvImJ,m,22.1,30270562,550,002448,3,-1.34
61902,GMC22,bw_9,129S1/SvImJ,m,23.9,30280246,550,002448,3,-0.63
61902,GMC22,bw_9,129S1/SvImJ,m,23.7,30280247,550,002448,3,-0.71
61902,GMC22,bw_9,129S1/SvImJ,m,24.5,30280248,550,002448,3,-0.39
61902,GMC22,bw_9,129S1/SvImJ,m,23.1,30280249,550,002448,3,-0.94
61902,GMC22,bw_9,A/J,f,20.4,30250366,550,000646,4,0.88
61902,GMC22,bw_9,A/J,f,21.3,30250367,550,000646,4,1.73
61902,GMC22,bw_9,A/J,f,19.2,30250368,550,000646,4,-0.26
61902,GMC22,bw_9,A/J,f,18.8,30250369,550,000646,4,-0.64
61902,GMC22,bw_9,A/J,f,20.5,30260202,550,000646,4,0.97
61902,GMC22,bw_9,A/J,f,20,30260203,550,000646,4,0.50
61902,GMC22,bw_9,A/J,f,18.3,30260204,550,000646,4,-1.11
61902,GMC22,bw_9,A/J,f,20.2,30260205,550,000646,4,0.69
61902,GMC22,bw_9,A/J,f,17.7,30270575,550,000646,4,-1.68
61902,GMC22,bw_9,A/J,f,19.5,30270576,550,000646,4,0.02
61902,GMC22,bw_9,A/J,f,21,30270577,550,000646,4,1.45
61902,GMC22,bw_9,A/J,f,19.6,30270578,550,000646,4,0.12
61902,GMC22,bw_9,A/J,f,19,30280285,550,000646,4,-0.45
61902,GMC22,bw_9,A/J,f,17.8,30280286,550,000646,4,-1.59
61902,GMC22,bw_9,A/J,f,19.1,30280287,550,000646,4,-0.36
61902,GMC22,bw_9,A/J,f,19.2,30280288,550,000646,4,-0.26
61902,GMC22,bw_9,A/J,m,23.3,30250362,550,000646,4,0.30
61902,GMC22,bw_9,A/J,m,23.9,30250363,550,000646,4,0.99
61902,GMC22,bw_9,A/J,m,23.5,30250364,550,000646,4,0.53
61902,GMC22,bw_9,A/J,m,21.8,30250365,550,000646,4,-1.44
61902,GMC22,bw_9,A/J,m,22.9,30260198,550,000646,4,-0.17
61902,GMC22,bw_9,A/J,m,23.3,30260199,550,000646,4,0.30
61902,GMC22,bw_9,A/J,m,22.2,30260200,550,000646,4,-0.98
61902,GMC22,bw_9,A/J,m,22.6,30260201,550,000646,4,-0.51
61902,GMC22,bw_9,A/J,m,22.8,30270579,550,000646,4,-0.28
61902,GMC22,bw_9,A/J,m,22.7,30270580,550,000646,4,-0.40
61902,GMC22,bw_9,A/J,m,23.7,30270581,550,000646,4,0.76
61902,GMC22,bw_9,A/J,m,24.4,30270582,550,000646,4,1.57
61902,GMC22,bw_9,A/J,m,21.6,30280281,550,000646,4,-1.67
61902,GMC22,bw_9,A/J,m,22.5,30280282,550,000646,4,-0.63
61902,GMC22,bw_9,A/J,m,24.7,30280283,550,000646,4,1.92
61902,GMC22,bw_9,A/J,m,22.8,30280284,550,000646,4,-0.28
61902,GMC22,bw_9,C57BL/6J,f,19.5,30250378,550,000664,7,0.05
61902,GMC22,bw_9,C57BL/6J,f,18.9,30250379,550,000664,7,-0.49
61902,GMC22,bw_9,C57BL/6J,f,18.4,30250380,550,000664,7,-0.95
61902,GMC22,bw_9,C57BL/6J,f,19.3,30250381,550,000664,7,-0.13
61902,GMC22,bw_9,C57BL/6J,f,20.8,30260217,550,000664,7,1.23
61902,GMC22,bw_9,C57BL/6J,f,21.1,30260218,550,000664,7,1.50
61902,GMC22,bw_9,C57BL/6J,f,19.1,30260219,550,000664,7,-0.31
61902,GMC22,bw_9,C57BL/6J,f,17.6,30260220,550,000664,7,-1.67
61902,GMC22,bw_9,C57BL/6J,f,18.5,30270612,550,000664,7,-0.86
61902,GMC22,bw_9,C57BL/6J,f,21.3,30270613,550,000664,7,1.68
61902,GMC22,bw_9,C57BL/6J,f,20,30270614,550,000664,7,0.50
61902,GMC22,bw_9,C57BL/6J,f,18.9,30270615,550,000664,7,-0.49
61902,GMC22,bw_9,C57BL/6J,f,18.7,30280242,550,000664,7,-0.67
61902,GMC22,bw_9,C57BL/6J,f,18.9,30280243,550,000664,7,-0.49
61902,GMC22,bw_9,C57BL/6J,f,19,30280244,550,000664,7,-0.40
61902,GMC22,bw_9,C57BL/6J,f,21.1,30280245,550,000664,7,1.50
61902,GMC22,bw_9,C57BL/6J,m,26.4,30250382,550,000664,7,-0.14
61902,GMC22,bw_9,C57BL/6J,m,26.1,30250383,550,000664,7,-0.34
61902,GMC22,bw_9,C57BL/6J,m,27.8,30250384,550,000664,7,0.80
61902,GMC22,bw_9,C57BL/6J,m,24.5,30250385,550,000664,7,-1.42
61902,GMC22,bw_9,C57BL/6J,m,27,30260213,550,000664,7,0.26
61902,GMC22,bw_9,C57BL/6J,m,28.4,30260214,550,000664,7,1.20
61902,GMC22,bw_9,C57BL/6J,m,25.4,30260215,550,000664,7,-0.82
61902,GMC22,bw_9,C57BL/6J,m,27.2,30260216,550,000664,7,0.40
61902,GMC22,bw_9,C57BL/6J,m,28,30270608,550,000664,7,0.93
61902,GMC22,bw_9,C57BL/6J,m,29.4,30270609,550,000664,7,1.88
61902,GMC22,bw_9,C57BL/6J,m,28.5,30270610,550,000664,7,1.27
61902,GMC22,bw_9,C57BL/6J,m,26.2,30270611,550,000664,7,-0.28
61902,GMC22,bw_9,C57BL/6J,m,25.4,30280238,550,000664,7,-0.82
61902,GMC22,bw_9,C57BL/6J,m,25.7,30280239,550,000664,7,-0.61
61902,GMC22,bw_9,C57BL/6J,m,24.6,30280240,550,000664,7,-1.35
61902,GMC22,bw_9,C57BL/6J,m,25.2,30280241,550,000664,7,-0.95
61902,GMC22,bw_9,CAST/EiJ,f,12.4,30250354,550,000928,2,-0.14
61902,GMC22,bw_9,CAST/EiJ,f,12.5,30250355,550,000928,2,0.01
61902,GMC22,bw_9,CAST/EiJ,f,12,30250356,550,000928,2,-0.74
61902,GMC22,bw_9,CAST/EiJ,f,12.5,30250357,550,000928,2,0.01
61902,GMC22,bw_9,CAST/EiJ,f,12.8,30250360,550,000928,2,0.46
61902,GMC22,bw_9,CAST/EiJ,f,13.9,30250361,550,000928,2,2.10
61902,GMC22,bw_9,CAST/EiJ,f,11.8,30260175,550,000928,2,-1.04
61902,GMC22,bw_9,CAST/EiJ,f,11.6,30260176,550,000928,2,-1.34
61902,GMC22,bw_9,CAST/EiJ,f,11,30260177,550,000928,2,-2.23
61902,GMC22,bw_9,CAST/EiJ,f,13,30260178,550,000928,2,0.75
61902,GMC22,bw_9,CAST/EiJ,f,12.1,30270618,550,000928,2,-0.59
61902,GMC22,bw_9,CAST/EiJ,f,12.4,30270619,550,000928,2,-0.14
61902,GMC22,bw_9,CAST/EiJ,f,12.9,30270620,550,000928,2,0.61
61902,GMC22,bw_9,CAST/EiJ,f,12.9,30270621,550,000928,2,0.61
61902,GMC22,bw_9,CAST/EiJ,f,12.9,30270622,550,000928,2,0.61
61902,GMC22,bw_9,CAST/EiJ,f,12.8,30270623,550,000928,2,0.46
61902,GMC22,bw_9,CAST/EiJ,f,11.8,30270624,550,000928,2,-1.04
61902,GMC22,bw_9,CAST/EiJ,f,13.3,30280305,550,000928,2,1.20
61902,GMC22,bw_9,CAST/EiJ,f,12.8,30280306,550,000928,2,0.46
61902,GMC22,bw_9,CAST/EiJ,m,14.1,30250352,550,000928,2,-0.48
61902,GMC22,bw_9,CAST/EiJ,m,15.7,30250353,550,000928,2,0.41
61902,GMC22,bw_9,CAST/EiJ,m,16.4,30250358,550,000928,2,0.79
61902,GMC22,bw_9,CAST/EiJ,m,16.1,30250359,550,000928,2,0.63
61902,GMC22,bw_9,CAST/EiJ,m,10.6,30260171,550,000928,2,-2.41
61902,GMC22,bw_9,CAST/EiJ,m,12.9,30260172,550,000928,2,-1.14
61902,GMC22,bw_9,CAST/EiJ,m,11,30260173,550,000928,2,-2.19
61902,GMC22,bw_9,CAST/EiJ,m,15.9,30260174,550,000928,2,0.52
61902,GMC22,bw_9,CAST/EiJ,m,16,30270616,550,000928,2,0.57
61902,GMC22,bw_9,CAST/EiJ,m,14.7,30270617,550,000928,2,-0.15
61902,GMC22,bw_9,CAST/EiJ,m,16.3,30280298,550,000928,2,0.74
61902,GMC22,bw_9,CAST/EiJ,m,15.5,30280299,550,000928,2,0.29
61902,GMC22,bw_9,CAST/EiJ,m,15.4,30280300,550,000928,2,0.24
61902,GMC22,bw_9,CAST/EiJ,m,15.5,30280301,550,000928,2,0.29
61902,GMC22,bw_9,CAST/EiJ,m,17.4,30280304,550,000928,2,1.34
61902,GMC22,bw_9,CAST/EiJ,m,14.4,30280309,550,000928,2,-0.31
61902,GMC22,bw_9,CAST/EiJ,m,15.8,30280310,550,000928,2,0.46
61902,GMC22,bw_9,CAST/EiJ,m,15.7,30280311,550,000928,2,0.41
61902,GMC22,bw_9,NOD/ShiLtJ,f,23.2,30250323,550,001976,13,0.64
61902,GMC22,bw_9,NOD/ShiLtJ,f,20.2,30250324,550,001976,13,-1.58
61902,GMC22,bw_9,NOD/ShiLtJ,f,22.2,30250327,550,001976,13,-0.10
61902,GMC22,bw_9,NOD/ShiLtJ,f,22.8,30250328,550,001976,13,0.35
61902,GMC22,bw_9,NOD/ShiLtJ,f,22.8,30260232,550,001976,13,0.35
61902,GMC22,bw_9,NOD/ShiLtJ,f,22.5,30260233,550,001976,13,0.12
61902,GMC22,bw_9,NOD/ShiLtJ,f,23.4,30260234,550,001976,13,0.79
61902,GMC22,bw_9,NOD/ShiLtJ,f,20.2,30260235,550,001976,13,-1.58
61902,GMC22,bw_9,NOD/ShiLtJ,f,21.3,30270587,550,001976,13,-0.77
61902,GMC22,bw_9,NOD/ShiLtJ,f,21.1,30270588,550,001976,13,-0.91
61902,GMC22,bw_9,NOD/ShiLtJ,f,21.1,30270589,550,001976,13,-0.91
61902,GMC22,bw_9,NOD/ShiLtJ,f,21.3,30270590,550,001976,13,-0.77
61902,GMC22,bw_9,NOD/ShiLtJ,f,21.2,30280275,550,001976,13,-0.84
61902,GMC22,bw_9,NOD/ShiLtJ,f,22.3,30280276,550,001976,13,-0.02
61902,GMC22,bw_9,NOD/ShiLtJ,f,23.5,30280277,550,001976,13,0.87
61902,GMC22,bw_9,NOD/ShiLtJ,f,24.2,30280278,550,001976,13,1.38
61902,GMC22,bw_9,NOD/ShiLtJ,f,24.3,30280279,550,001976,13,1.46
61902,GMC22,bw_9,NOD/ShiLtJ,f,24.4,30280280,550,001976,13,1.53
61902,GMC22,bw_9,NOD/ShiLtJ,m,32.8,30250321,550,001976,13,1.84
61902,GMC22,bw_9,NOD/ShiLtJ,m,28.3,30250322,550,001976,13,-0.05
61902,GMC22,bw_9,NOD/ShiLtJ,m,26.6,30250325,550,001976,13,-0.76
61902,GMC22,bw_9,NOD/ShiLtJ,m,25.2,30250326,550,001976,13,-1.35
61902,GMC22,bw_9,NOD/ShiLtJ,m,28.8,30260228,550,001976,13,0.16
61902,GMC22,bw_9,NOD/ShiLtJ,m,27.7,30260229,550,001976,13,-0.30
61902,GMC22,bw_9,NOD/ShiLtJ,m,28.4,30260230,550,001976,13,-0.01
61902,GMC22,bw_9,NOD/ShiLtJ,m,27.6,30260231,550,001976,13,-0.34
61902,GMC22,bw_9,NOD/ShiLtJ,m,33.1,30270583,550,001976,13,1.97
61902,GMC22,bw_9,NOD/ShiLtJ,m,32,30270584,550,001976,13,1.51
61902,GMC22,bw_9,NOD/ShiLtJ,m,26.7,30270585,550,001976,13,-0.72
61902,GMC22,bw_9,NOD/ShiLtJ,m,25.9,30270586,550,001976,13,-1.05
61902,GMC22,bw_9,NOD/ShiLtJ,m,26.3,30280271,550,001976,13,-0.89
61902,GMC22,bw_9,NOD/ShiLtJ,m,29.4,30280272,550,001976,13,0.41
61902,GMC22,bw_9,NOD/ShiLtJ,m,28.6,30280273,550,001976,13,0.08
61902,GMC22,bw_9,NOD/ShiLtJ,m,27.2,30280274,550,001976,13,-0.51
61902,GMC22,bw_9,NZO/HlLtJ,f,40.8,30250329,550,002105,122,0.23
61902,GMC22,bw_9,NZO/HlLtJ,f,43.3,30250330,550,002105,122,0.98
61902,GMC22,bw_9,NZO/HlLtJ,f,42.2,30250331,550,002105,122,0.65
61902,GMC22,bw_9,NZO/HlLtJ,f,40.1,30250332,550,002105,122,0.02
61902,GMC22,bw_9,NZO/HlLtJ,f,37.4,30260182,550,002105,122,-0.79
61902,GMC22,bw_9,NZO/HlLtJ,f,38.4,30260183,550,002105,122,-0.49
61902,GMC22,bw_9,NZO/HlLtJ,f,40.6,30260184,550,002105,122,0.17
61902,GMC22,bw_9,NZO/HlLtJ,f,39.7,30260185,550,002105,122,-0.10
61902,GMC22,bw_9,NZO/HlLtJ,f,41.5,30270595,550,002105,122,0.44
61902,GMC22,bw_9,NZO/HlLtJ,f,43.5,30270596,550,002105,122,1.04
61902,GMC22,bw_9,NZO/HlLtJ,f,41.5,30270597,550,002105,122,0.44
61902,GMC22,bw_9,NZO/HlLtJ,f,46.2,30270598,550,002105,122,1.85
61902,GMC22,bw_9,NZO/HlLtJ,f,38.4,30280258,550,002105,122,-0.49
61902,GMC22,bw_9,NZO/HlLtJ,f,34.7,30280259,550,002105,122,-1.60
61902,GMC22,bw_9,NZO/HlLtJ,f,41.6,30280260,550,002105,122,0.47
61902,GMC22,bw_9,NZO/HlLtJ,f,38.5,30280261,550,002105,122,-0.46
61902,GMC22,bw_9,NZO/HlLtJ,f,32.2,30289716,550,002105,122,-2.35
61902,GMC22,bw_9,NZO/HlLtJ,m,41.3,30250333,550,002105,122,-1.17
61902,GMC22,bw_9,NZO/HlLtJ,m,39.9,30250334,550,002105,122,-1.51
61902,GMC22,bw_9,NZO/HlLtJ,m,43.4,30250335,550,002105,122,-0.65
61902,GMC22,bw_9,NZO/HlLtJ,m,41.1,30250336,550,002105,122,-1.21
61902,GMC22,bw_9,NZO/HlLtJ,m,45.1,30260179,550,002105,122,-0.24
61902,GMC22,bw_9,NZO/HlLtJ,m,47.8,30260180,550,002105,122,0.42
61902,GMC22,bw_9,NZO/HlLtJ,m,46.6,30260181,550,002105,122,0.13
61902,GMC22,bw_9,NZO/HlLtJ,m,39,30260187,550,002105,122,-1.73
61902,GMC22,bw_9,NZO/HlLtJ,m,50.6,30270591,550,002105,122,1.11
61902,GMC22,bw_9,NZO/HlLtJ,m,51.1,30270592,550,002105,122,1.23
61902,GMC22,bw_9,NZO/HlLtJ,m,43.3,30270593,550,002105,122,-0.68
61902,GMC22,bw_9,NZO/HlLtJ,m,50.2,30270594,550,002105,122,1.01
61902,GMC22,bw_9,NZO/HlLtJ,m,48,30280254,550,002105,122,0.47
61902,GMC22,bw_9,NZO/HlLtJ,m,50.9,30280255,550,002105,122,1.18
61902,GMC22,bw_9,NZO/HlLtJ,m,48.8,30280256,550,002105,122,0.67
61902,GMC22,bw_9,NZO/HlLtJ,m,50,30280257,550,002105,122,0.96
61902,GMC22,bw_9,NZO/HlLtJ,m,46,30289720,550,002105,122,-0.02
61902,GMC22,bw_9,PWK/PhJ,f,13.8,30250338,550,003715,217,-0.04
61902,GMC22,bw_9,PWK/PhJ,f,13.6,30250339,550,003715,217,-0.18
61902,GMC22,bw_9,PWK/PhJ,f,14,30250342,550,003715,217,0.10
61902,GMC22,bw_9,PWK/PhJ,f,13.2,30250343,550,003715,217,-0.45
61902,GMC22,bw_9,PWK/PhJ,f,10.3,30260225,550,003715,217,-2.44
61902,GMC22,bw_9,PWK/PhJ,f,11.5,30260226,550,003715,217,-1.62
61902,GMC22,bw_9,PWK/PhJ,f,11.4,30260227,550,003715,217,-1.69
61902,GMC22,bw_9,PWK/PhJ,f,14.4,30270602,550,003715,217,0.37
61902,GMC22,bw_9,PWK/PhJ,f,14.7,30270603,550,003715,217,0.58
61902,GMC22,bw_9,PWK/PhJ,f,14.7,30270604,550,003715,217,0.58
61902,GMC22,bw_9,PWK/PhJ,f,16.2,30270605,550,003715,217,1.61
61902,GMC22,bw_9,PWK/PhJ,f,15.7,30280332,550,003715,217,1.27
61902,GMC22,bw_9,PWK/PhJ,f,15,30280333,550,003715,217,0.79
61902,GMC22,bw_9,PWK/PhJ,f,14.1,30280334,550,003715,217,0.17
61902,GMC22,bw_9,PWK/PhJ,f,12.8,30280335,550,003715,217,-0.72
61902,GMC22,bw_9,PWK/PhJ,f,15.3,30280336,550,003715,217,0.99
61902,GMC22,bw_9,PWK/PhJ,f,13.9,30289699,550,003715,217,0.03
61902,GMC22,bw_9,PWK/PhJ,f,14.3,30289700,550,003715,217,0.31
61902,GMC22,bw_9,PWK/PhJ,f,14.3,30289701,550,003715,217,0.31
61902,GMC22,bw_9,PWK/PhJ,f,13.9,30289702,550,003715,217,0.03
61902,GMC22,bw_9,PWK/PhJ,m,16.8,30250337,550,003715,217,-0.13
61902,GMC22,bw_9,PWK/PhJ,m,15.7,30250340,550,003715,217,-0.73
61902,GMC22,bw_9,PWK/PhJ,m,17.4,30250341,550,003715,217,0.20
61902,GMC22,bw_9,PWK/PhJ,m,11.4,30260221,550,003715,217,-3.06
61902,GMC22,bw_9,PWK/PhJ,m,14.7,30260222,550,003715,217,-1.27
61902,GMC22,bw_9,PWK/PhJ,m,16,30260223,550,003715,217,-0.56
61902,GMC22,bw_9,PWK/PhJ,m,17.3,30260224,550,003715,217,0.14
61902,GMC22,bw_9,PWK/PhJ,m,17.7,30270599,550,003715,217,0.36
61902,GMC22,bw_9,PWK/PhJ,m,15.8,30270600,550,003715,217,-0.67
61902,GMC22,bw_9,PWK/PhJ,m,18.9,30270601,550,003715,217,1.01
61902,GMC22,bw_9,PWK/PhJ,m,16.9,30270606,550,003715,217,-0.07
61902,GMC22,bw_9,PWK/PhJ,m,15.3,30270607,550,003715,217,-0.94
61902,GMC22,bw_9,PWK/PhJ,m,18.3,30280324,550,003715,217,0.69
61902,GMC22,bw_9,PWK/PhJ,m,19.5,30280325,550,003715,217,1.34
61902,GMC22,bw_9,PWK/PhJ,m,18.2,30280326,550,003715,217,0.63
61902,GMC22,bw_9,PWK/PhJ,m,19.8,30280327,550,003715,217,1.50
61902,GMC22,bw_9,PWK/PhJ,m,19.1,30280328,550,003715,217,1.12
61902,GMC22,bw_9,PWK/PhJ,m,17.8,30289695,550,003715,217,0.41
61902,GMC22,bw_9,PWK/PhJ,m,17,30289696,550,003715,217,-0.02
61902,GMC22,bw_9,PWK/PhJ,m,16.7,30289697,550,003715,217,-0.18
61902,GMC22,bw_9,PWK/PhJ,m,16.7,30289698,550,003715,217,-0.18
61902,GMC22,bw_9,PWK/PhJ,m,17.8,30289703,550,003715,217,0.41
61902,GMC22,bw_9,WSB/EiJ,f,16.8,30250348,550,001145,42,1.18
61902,GMC22,bw_9,WSB/EiJ,f,14.8,30250349,550,001145,42,0.24
61902,GMC22,bw_9,WSB/EiJ,f,15.6,30250350,550,001145,42,0.62
61902,GMC22,bw_9,WSB/EiJ,f,13.6,30250351,550,001145,42,-0.33
61902,GMC22,bw_9,WSB/EiJ,f,16.3,30260190,550,001145,42,0.95
61902,GMC22,bw_9,WSB/EiJ,f,9.3,30260191,550,001145,42,-2.36
61902,GMC22,bw_9,WSB/EiJ,f,12.4,30260192,550,001145,42,-0.89
61902,GMC22,bw_9,WSB/EiJ,f,13.5,30260193,550,001145,42,-0.38
61902,GMC22,bw_9,WSB/EiJ,f,14.1,30270566,550,001145,42,-0.09
61902,GMC22,bw_9,WSB/EiJ,f,13,30270567,550,001145,42,-0.61
61902,GMC22,bw_9,WSB/EiJ,f,12.8,30270568,550,001145,42,-0.71
61902,GMC22,bw_9,WSB/EiJ,f,14.1,30270569,550,001145,42,-0.09
61902,GMC22,bw_9,WSB/EiJ,f,11.8,30270570,550,001145,42,-1.18
61902,GMC22,bw_9,WSB/EiJ,f,18.2,30270571,550,001145,42,1.84
61902,GMC22,bw_9,WSB/EiJ,f,15.7,30280344,550,001145,42,0.66
61902,GMC22,bw_9,WSB/EiJ,f,16.9,30280345,550,001145,42,1.23
61902,GMC22,bw_9,WSB/EiJ,f,14.4,30280346,550,001145,42,0.05
61902,GMC22,bw_9,WSB/EiJ,f,14,30280347,550,001145,42,-0.14
61902,GMC22,bw_9,WSB/EiJ,m,17.4,30250344,550,001145,42,0.84
61902,GMC22,bw_9,WSB/EiJ,m,17.2,30250345,550,001145,42,0.73
61902,GMC22,bw_9,WSB/EiJ,m,16.9,30250346,550,001145,42,0.56
61902,GMC22,bw_9,WSB/EiJ,m,16.4,30250347,550,001145,42,0.29
61902,GMC22,bw_9,WSB/EiJ,m,13.2,30260194,550,001145,42,-1.47
61902,GMC22,bw_9,WSB/EiJ,m,17.5,30260195,550,001145,42,0.89
61902,GMC22,bw_9,WSB/EiJ,m,12.7,30260196,550,001145,42,-1.74
61902,GMC22,bw_9,WSB/EiJ,m,13,30260197,550,001145,42,-1.58
61902,GMC22,bw_9,WSB/EiJ,m,16.2,30270563,550,001145,42,0.18
61902,GMC22,bw_9,WSB/EiJ,m,16.2,30270564,550,001145,42,0.18
61902,GMC22,bw_9,WSB/EiJ,m,14.1,30270565,550,001145,42,-0.98
61902,GMC22,bw_9,WSB/EiJ,m,14.5,30270572,550,001145,42,-0.76
61902,GMC22,bw_9,WSB/EiJ,m,15.9,30270573,550,001145,42,0.01
61902,GMC22,bw_9,WSB/EiJ,m,16.8,30270574,550,001145,42,0.51
61902,GMC22,bw_9,WSB/EiJ,m,18.7,30280339,550,001145,42,1.55
61902,GMC22,bw_9,WSB/EiJ,m,17.3,30280340,550,001145,42,0.78
