measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50135,HMDPpheno6,MeC_Gly,129X1/SvJ,m,30440.4,119,501,000691,47,0.00
50135,HMDPpheno6,MeC_Gly,A/J,m,32267.7,35,501,000646,4,0.71
50135,HMDPpheno6,MeC_Gly,A/J,m,18765.4,120,501,000646,4,-0.71
50135,HMDPpheno6,MeC_Gly,AKR/J,m,28174.4,121,501,000648,15,0.00
50135,HMDPpheno6,MeC_Gly,AXB10/PgnJ,m,37368.1,9,501,001681,231,0.00
50135,HMDPpheno6,MeC_Gly,AXB12/PgnJ,m,40439.5,10,501,001683,232,0.00
50135,HMDPpheno6,MeC_Gly,AXB15/PgnJ,m,65705.3,12,501,001685,234,0.00
50135,HMDPpheno6,MeC_Gly,AXB19a/PgnJ,m,52632.4,14,501,001686,235,0.00
50135,HMDPpheno6,MeC_Gly,AXB19b/PgnJ,m,34528.1,15,501,001688,238,-0.71
50135,HMDPpheno6,MeC_Gly,AXB19b/PgnJ,m,35783.5,16,501,001688,238,0.71
50135,HMDPpheno6,MeC_Gly,AXB19/PgnJ,m,48230.7,13,501,001687,236,0.00
50135,HMDPpheno6,MeC_Gly,AXB1/PgnJ,m,68059.2,8,501,001673,230,0.00
50135,HMDPpheno6,MeC_Gly,AXB23/PgnJ,m,37197.9,18,501,001690,239,0.00
50135,HMDPpheno6,MeC_Gly,AXB24/PgnJ,m,38048.3,20,501,001691,240,0.00
50135,HMDPpheno6,MeC_Gly,AXB2/PgnJ,m,38945.8,17,501,001674,237,0.00
50135,HMDPpheno6,MeC_Gly,AXB4/PgnJ,m,57705.1,21,501,001676,241,0.00
50135,HMDPpheno6,MeC_Gly,AXB5/PgnJ,m,23757.0,22,501,001677,242,0.00
50135,HMDPpheno6,MeC_Gly,AXB6/PgnJ,m,53286.8,23,501,001678,243,0.00
50135,HMDPpheno6,MeC_Gly,BALB/cJ,m,67767.6,122,501,000651,5,0.71
50135,HMDPpheno6,MeC_Gly,BALB/cJ,m,44304.5,31,501,000651,5,-0.71
50135,HMDPpheno6,MeC_Gly,BTBR T<+> Itpr3<tf>/J,m,58925.6,123,501,002282,1,0.00
50135,HMDPpheno6,MeC_Gly,BUB/BnJ,m,54902.6,124,501,000653,24,0.00
50135,HMDPpheno6,MeC_Gly,BXA11/PgnJ,m,34511.5,37,501,001699,246,0.00
50135,HMDPpheno6,MeC_Gly,BXA12/PgnJ,m,23317.3,38,501,001700,247,0.00
50135,HMDPpheno6,MeC_Gly,BXA13/PgnJ,m,36711.3,39,501,001701,248,0.00
50135,HMDPpheno6,MeC_Gly,BXA14/PgnJ,m,34563.3,40,501,001702,249,0.00
50135,HMDPpheno6,MeC_Gly,BXA16/PgnJ,m,37161.3,42,501,001703,250,0.71
50135,HMDPpheno6,MeC_Gly,BXA16/PgnJ,m,21235.4,41,501,001703,250,-0.71
50135,HMDPpheno6,MeC_Gly,BXA24/PgnJ,m,29955.7,44,501,001710,253,0.00
50135,HMDPpheno6,MeC_Gly,BXA25/PgnJ,m,14604.3,45,501,001711,254,0.00
50135,HMDPpheno6,MeC_Gly,BXA26/PgnJ,m,20818.6,46,501,001999,255,0.00
50135,HMDPpheno6,MeC_Gly,BXA2/PgnJ,m,14008.7,43,501,001693,252,0.00
50135,HMDPpheno6,MeC_Gly,BXA4/PgnJ,m,28958.6,47,501,001694,256,0.00
50135,HMDPpheno6,MeC_Gly,BXA8/PgnJ,m,22398.2,49,501,001697,258,0.00
50135,HMDPpheno6,MeC_Gly,BXD11/TyJ,m,49365.9,51,501,000012,423,0.00
50135,HMDPpheno6,MeC_Gly,BXD12/TyJ,m,65288.4,52,501,000045,424,0.00
50135,HMDPpheno6,MeC_Gly,BXD13/TyJ,m,25816.7,53,501,000040,425,0.00
50135,HMDPpheno6,MeC_Gly,BXD14/TyJ,m,73930.3,54,501,000329,426,0.00
50135,HMDPpheno6,MeC_Gly,BXD15/TyJ,m,55979.6,55,501,000095,427,0.00
50135,HMDPpheno6,MeC_Gly,BXD18/TyJ,m,20205.3,56,501,000015,429,0.00
50135,HMDPpheno6,MeC_Gly,BXD19/TyJ,m,48387.2,57,501,000010,430,0.71
50135,HMDPpheno6,MeC_Gly,BXD19/TyJ,m,44876.9,58,501,000010,430,-0.71
50135,HMDPpheno6,MeC_Gly,BXD1/TyJ,m,41127.8,50,501,000036,422,0.00
50135,HMDPpheno6,MeC_Gly,BXD20/TyJ,m,46925.3,60,501,000330,432,0.00
50135,HMDPpheno6,MeC_Gly,BXD21/TyJ,m,41180.3,61,501,000077,433,0.00
50135,HMDPpheno6,MeC_Gly,BXD22/TyJ,m,46326.0,62,501,000043,434,0.00
50135,HMDPpheno6,MeC_Gly,BXD24/TyJ,m,39810.7,63,501,005243,458,0.00
50135,HMDPpheno6,MeC_Gly,BXD24/TyJ-Cep290<rd16>/J,m,61228.6,64,501,000031,436,0.00
50135,HMDPpheno6,MeC_Gly,BXD28/TyJ,m,25855.0,65,501,000047,439,-0.71
50135,HMDPpheno6,MeC_Gly,BXD28/TyJ,m,33711.1,66,501,000047,439,0.71
50135,HMDPpheno6,MeC_Gly,BXD29-Tlr4<lps-2J>/J,m,51829.2,67,501,000029,440,0.00
50135,HMDPpheno6,MeC_Gly,BXD2/TyJ,m,23491.7,59,501,000075,431,0.00
50135,HMDPpheno6,MeC_Gly,BXD32/TyJ,m,42117.8,68,501,000078,443,0.00
50135,HMDPpheno6,MeC_Gly,BXD33/TyJ,m,49002.7,69,501,003222,444,0.00
50135,HMDPpheno6,MeC_Gly,BXD34/TyJ,m,42559.3,70,501,003223,445,0.00
50135,HMDPpheno6,MeC_Gly,BXD36/TyJ,m,76865.8,71,501,003225,447,0.00
50135,HMDPpheno6,MeC_Gly,BXD38/TyJ,m,37945.2,72,501,003227,449,0.00
50135,HMDPpheno6,MeC_Gly,BXD40/TyJ,m,92455.6,74,501,003229,451,0.00
50135,HMDPpheno6,MeC_Gly,BXD42/TyJ,m,56676.7,75,501,003230,453,0.00
50135,HMDPpheno6,MeC_Gly,BXD5/TyJ,m,32439.0,76,501,000037,457,0.00
50135,HMDPpheno6,MeC_Gly,BXD6/TyJ,m,41108.5,77,501,000007,454,0.00
50135,HMDPpheno6,MeC_Gly,BXD8/TyJ,m,24699.2,78,501,000084,455,0.00
50135,HMDPpheno6,MeC_Gly,BXD9/TyJ,m,41643.4,79,501,000105,456,0.00
50135,HMDPpheno6,MeC_Gly,BXH10/TyJ,m,45254.9,80,501,000032,470,0.00
50135,HMDPpheno6,MeC_Gly,BXH19/TyJ,m,32574.2,81,501,000033,474,0.00
50135,HMDPpheno6,MeC_Gly,BXH20/KccJ,m,43538.2,83,501,003784,486,0.00
50135,HMDPpheno6,MeC_Gly,BXH22/KccJ,m,45086.7,84,501,003786,488,0.00
50135,HMDPpheno6,MeC_Gly,BXH2/TyJ,m,29547.6,82,501,000034,475,0.00
50135,HMDPpheno6,MeC_Gly,BXH4/TyJ,m,24760.4,85,501,000011,477,-0.71
50135,HMDPpheno6,MeC_Gly,BXH4/TyJ,m,31996.6,86,501,000011,477,0.71
50135,HMDPpheno6,MeC_Gly,BXH6/TyJ,m,59251.8,87,501,000038,478,0.00
50135,HMDPpheno6,MeC_Gly,BXH7/TyJ,m,80040.4,88,501,000014,479,0.00
50135,HMDPpheno6,MeC_Gly,BXH9/TyJ,m,67688.8,90,501,000008,481,0.00
50135,HMDPpheno6,MeC_Gly,C3H/HeJ,m,56218.3,125,501,000659,6,-0.71
50135,HMDPpheno6,MeC_Gly,C3H/HeJ,m,102211.4,34,501,000659,6,0.71
50135,HMDPpheno6,MeC_Gly,C57BL/6J,m,31115.2,25,501,000664,7,-0.44
50135,HMDPpheno6,MeC_Gly,C57BL/6J,m,35173.7,28,501,000664,7,0.34
50135,HMDPpheno6,MeC_Gly,C57BL/6J,m,41162.8,27,501,000664,7,1.49
50135,HMDPpheno6,MeC_Gly,C57BL/6J,m,32416.6,26,501,000664,7,-0.19
50135,HMDPpheno6,MeC_Gly,C57BL/6J,m,27109.3,29,501,000664,7,-1.20
50135,HMDPpheno6,MeC_Gly,C57L/J,m,19151.3,126,501,000668,37,0.00
50135,HMDPpheno6,MeC_Gly,C58/J,m,116102.9,127,501,000669,28,0.00
50135,HMDPpheno6,MeC_Gly,CBA/J,m,47137.2,129,501,000656,16,0.00
50135,HMDPpheno6,MeC_Gly,CE/J,m,19376.7,130,501,000657,25,0.00
50135,HMDPpheno6,MeC_Gly,CXB11/HiAJ,m,12896.2,95,501,001632,402,-0.71
50135,HMDPpheno6,MeC_Gly,CXB11/HiAJ,m,60435.1,94,501,001632,402,0.71
50135,HMDPpheno6,MeC_Gly,CXB12/HiAJ,m,20031.7,96,501,001633,403,-0.71
50135,HMDPpheno6,MeC_Gly,CXB12/HiAJ,m,24420.4,97,501,001633,403,0.71
50135,HMDPpheno6,MeC_Gly,CXB13/HiAJ,m,17528.0,99,501,001634,404,-1.08
50135,HMDPpheno6,MeC_Gly,CXB13/HiAJ,m,38612.6,98,501,001634,404,0.18
50135,HMDPpheno6,MeC_Gly,CXB13/HiAJ,m,50634.2,100,501,001634,404,0.90
50135,HMDPpheno6,MeC_Gly,CXB1/ByJ,m,35019.7,91,501,000351,400,0.71
50135,HMDPpheno6,MeC_Gly,CXB1/ByJ,m,21778.7,92,501,000351,400,-0.71
50135,HMDPpheno6,MeC_Gly,CXB2/ByJ,m,19591.6,103,501,000352,413,-1.07
50135,HMDPpheno6,MeC_Gly,CXB2/ByJ,m,39279.0,101,501,000352,413,0.16
50135,HMDPpheno6,MeC_Gly,CXB2/ByJ,m,51140.4,102,501,000352,413,0.91
50135,HMDPpheno6,MeC_Gly,CXB3/ByJ,m,29855.5,105,501,000353,405,0.00
50135,HMDPpheno6,MeC_Gly,CXB6/ByJ,m,28892.6,109,501,000356,407,-0.63
50135,HMDPpheno6,MeC_Gly,CXB6/ByJ,m,38945.8,110,501,000356,407,1.15
50135,HMDPpheno6,MeC_Gly,CXB6/ByJ,m,29446.6,108,501,000356,407,-0.53
50135,HMDPpheno6,MeC_Gly,CXB7/ByJ,m,23995.2,112,501,000357,408,0.71
50135,HMDPpheno6,MeC_Gly,CXB7/ByJ,m,20855.3,111,501,000357,408,-0.71
50135,HMDPpheno6,MeC_Gly,CXB8/HiAJ,m,18517.1,113,501,001629,409,-1.05
50135,HMDPpheno6,MeC_Gly,CXB8/HiAJ,m,39047.7,115,501,001629,409,0.95
50135,HMDPpheno6,MeC_Gly,CXB8/HiAJ,m,30288.6,114,501,001629,409,0.10
50135,HMDPpheno6,MeC_Gly,CXB9/HiAJ,m,18133.2,118,501,001630,410,0.00
50135,HMDPpheno6,MeC_Gly,DBA/2J,m,42900.8,132,501,000671,8,0.02
50135,HMDPpheno6,MeC_Gly,DBA/2J,m,23415.9,33,501,000671,8,-1.41
50135,HMDPpheno6,MeC_Gly,DBA/2J,m,50251.7,32,501,000671,8,0.56
50135,HMDPpheno6,MeC_Gly,DBA/2J,m,53939.6,131,501,000671,8,0.83
50135,HMDPpheno6,MeC_Gly,FVB/NJ,m,28283.4,133,501,001800,9,0.00
50135,HMDPpheno6,MeC_Gly,I/LnJ,m,56422.8,134,501,000674,30,0.00
50135,HMDPpheno6,MeC_Gly,KK/HlJ,m,12638.2,135,501,002106,18,0.00
50135,HMDPpheno6,MeC_Gly,LG/J,m,106530.8,136,501,000675,78,0.00
50135,HMDPpheno6,MeC_Gly,LP/J,m,41766.2,137,501,000676,10,0.00
50135,HMDPpheno6,MeC_Gly,MA/MyJ,m,38945.8,138,501,000677,20,0.00
50135,HMDPpheno6,MeC_Gly,NOD/ShiLtJ,m,42954.3,139,501,001976,13,0.00
50135,HMDPpheno6,MeC_Gly,NON/ShiLtJ,m,67305.7,140,501,002423,34,0.00
50135,HMDPpheno6,MeC_Gly,NZW/LacJ,m,66058.9,141,501,001058,36,0.00
50135,HMDPpheno6,MeC_Gly,PL/J,m,51939.8,142,501,000680,14,0.00
50135,HMDPpheno6,MeC_Gly,RIIIS/J,m,24487.6,143,501,000683,26,0.00
50135,HMDPpheno6,MeC_Gly,SEA/GnJ,m,65705.7,144,501,000644,29,0.00
50135,HMDPpheno6,MeC_Gly,SJL/J,m,53536.9,145,501,000686,17,0.00
50135,HMDPpheno6,MeC_Gly,SM/J,m,108701.4,146,501,000687,31,0.00
50135,HMDPpheno6,MeC_Gly,SWR/J,m,36084.4,147,501,000689,12,0.00
