measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65745,Shorter7,sperm_VSL_120,RIX:CC(001 x 002),m,54.6,VCL_G1_165,657,,1371,0.71
65745,Shorter7,sperm_VSL_120,RIX:CC(001 x 002),m,50.0,VCL_G1_173,657,,1371,-0.71
65745,Shorter7,sperm_VSL_120,RIX:CC(001 x 011),m,52.9,VCL_G1_166,657,,1680,-0.42
65745,Shorter7,sperm_VSL_120,RIX:CC(001 x 011),m,93.8,VCL_G1_18,657,,1680,1.14
65745,Shorter7,sperm_VSL_120,RIX:CC(001 x 011),m,44.8,VCL_G1_212,657,,1680,-0.72
65745,Shorter7,sperm_VSL_120,RIX:CC(001 x 018),m,117.7,VCL_G1_10,657,,1372,2.2
65745,Shorter7,sperm_VSL_120,RIX:CC(001 x 018),m,61.2,VCL_G1_187,657,,1372,-0.02
65745,Shorter7,sperm_VSL_120,RIX:CC(001 x 018),m,58.4,VCL_G1_190,657,,1372,-0.14
65745,Shorter7,sperm_VSL_120,RIX:CC(001 x 018),m,42.6,VCL_G1_193,657,,1372,-0.76
65745,Shorter7,sperm_VSL_120,RIX:CC(001 x 018),m,53.1,VCL_G1_195,657,,1372,-0.34
65745,Shorter7,sperm_VSL_120,RIX:CC(001 x 018),m,51.0,VCL_G1_197,657,,1372,-0.43
65745,Shorter7,sperm_VSL_120,RIX:CC(001 x 018),m,48.8,VCL_G1_199,657,,1372,-0.51
65745,Shorter7,sperm_VSL_120,RIX:CC(002 x 010),m,83.5,VCL_G1_12,657,,1373,-0.08
65745,Shorter7,sperm_VSL_120,RIX:CC(002 x 010),m,91.5,VCL_G1_135,657,,1373,1.04
65745,Shorter7,sperm_VSL_120,RIX:CC(002 x 010),m,77.3,VCL_G1_174,657,,1373,-0.96
65745,Shorter7,sperm_VSL_120,RIX:CC(002 x 011),m,94.2,VCL_G1_141,657,,1374,-0.8
65745,Shorter7,sperm_VSL_120,RIX:CC(002 x 011),m,112.0,VCL_G1_142,657,,1374,0.8
65745,Shorter7,sperm_VSL_120,RIX:CC(002 x 011),m,95.1,VCL_G1_143,657,,1374,-0.72
65745,Shorter7,sperm_VSL_120,RIX:CC(002 x 011),m,106.7,VCL_G1_144,657,,1374,0.32
65745,Shorter7,sperm_VSL_120,RIX:CC(002 x 011),m,89.5,VCL_G1_145,657,,1374,-1.22
65745,Shorter7,sperm_VSL_120,RIX:CC(002 x 011),m,103.3,VCL_G1_146,657,,1374,0.02
65745,Shorter7,sperm_VSL_120,RIX:CC(002 x 011),m,121.1,VCL_G1_147,657,,1374,1.61
65745,Shorter7,sperm_VSL_120,RIX:CC(003 x 018),m,110.8,VCL_G1_14,657,,1375,1.49
65745,Shorter7,sperm_VSL_120,RIX:CC(003 x 018),m,42.3,VCL_G1_168,657,,1375,-0.57
65745,Shorter7,sperm_VSL_120,RIX:CC(003 x 018),m,49.3,VCL_G1_201,657,,1375,-0.36
65745,Shorter7,sperm_VSL_120,RIX:CC(003 x 018),m,42.2,VCL_G1_203,657,,1375,-0.57
65745,Shorter7,sperm_VSL_120,RIX:CC(008 x 013),m,98.2,VCL_G1_152,657,,1376,0.78
65745,Shorter7,sperm_VSL_120,RIX:CC(008 x 013),m,85.2,VCL_G1_153,657,,1376,0.19
65745,Shorter7,sperm_VSL_120,RIX:CC(008 x 013),m,97.8,VCL_G1_154,657,,1376,0.76
65745,Shorter7,sperm_VSL_120,RIX:CC(008 x 013),m,91.5,VCL_G1_155,657,,1376,0.48
65745,Shorter7,sperm_VSL_120,RIX:CC(008 x 013),m,94.9,VCL_G1_156,657,,1376,0.63
65745,Shorter7,sperm_VSL_120,RIX:CC(008 x 013),m,44.9,VCL_G1_170,657,,1376,-1.65
65745,Shorter7,sperm_VSL_120,RIX:CC(008 x 013),m,55.1,VCL_G1_178,657,,1376,-1.19
65745,Shorter7,sperm_VSL_120,RIX:CC(008 x 021),m,63.8,VCL_G1_162,657,,1377,0.69
65745,Shorter7,sperm_VSL_120,RIX:CC(008 x 021),m,45.7,VCL_G1_172,657,,1377,-2.15
65745,Shorter7,sperm_VSL_120,RIX:CC(008 x 021),m,61.9,VCL_G1_177,657,,1377,0.39
65745,Shorter7,sperm_VSL_120,RIX:CC(008 x 021),m,64.0,VCL_G1_179,657,,1377,0.72
65745,Shorter7,sperm_VSL_120,RIX:CC(008 x 021),m,61.3,VCL_G1_181,657,,1377,0.3
65745,Shorter7,sperm_VSL_120,RIX:CC(008 x 021),m,61.3,VCL_G1_183,657,,1377,0.3
65745,Shorter7,sperm_VSL_120,RIX:CC(008 x 021),m,57.9,VCL_G1_207,657,,1377,-0.24
65745,Shorter7,sperm_VSL_120,RIX:CC(008 x 065),m,86.0,VCL_G1_138,657,,1378,-0.83
65745,Shorter7,sperm_VSL_120,RIX:CC(008 x 065),m,88.9,VCL_G1_139,657,,1378,-0.29
65745,Shorter7,sperm_VSL_120,RIX:CC(008 x 065),m,96.4,VCL_G1_140,657,,1378,1.11
65745,Shorter7,sperm_VSL_120,RIX:CC(010 x 011),m,98.9,VCL_G1_113,657,,1381,0.39
65745,Shorter7,sperm_VSL_120,RIX:CC(010 x 011),m,103.1,VCL_G1_114,657,,1381,0.54
65745,Shorter7,sperm_VSL_120,RIX:CC(010 x 011),m,100.5,VCL_G1_115,657,,1381,0.45
65745,Shorter7,sperm_VSL_120,RIX:CC(010 x 011),m,111.1,VCL_G1_13,657,,1381,0.81
65745,Shorter7,sperm_VSL_120,RIX:CC(010 x 011),m,107.9,VCL_G1_16,657,,1381,0.7
65745,Shorter7,sperm_VSL_120,RIX:CC(010 x 011),m,44.2,VCL_G1_206,657,,1381,-1.49
65745,Shorter7,sperm_VSL_120,RIX:CC(010 x 011),m,46.8,VCL_G1_208,657,,1381,-1.4
65745,Shorter7,sperm_VSL_120,RIX:CC(011 x 003),m,97.7,VCL_G1_11,657,,1382,0.18
65745,Shorter7,sperm_VSL_120,RIX:CC(011 x 003),m,94.3,VCL_G1_110,657,,1382,0.02
65745,Shorter7,sperm_VSL_120,RIX:CC(011 x 003),m,115.7,VCL_G1_136,657,,1382,1.04
65745,Shorter7,sperm_VSL_120,RIX:CC(011 x 003),m,102.2,VCL_G1_15,657,,1382,0.4
65745,Shorter7,sperm_VSL_120,RIX:CC(011 x 003),m,59.3,VCL_G1_176,657,,1382,-1.65
65745,Shorter7,sperm_VSL_120,RIX:CC(011 x 018),m,41.5,VCL_G1_205,657,,1383,0.0
65745,Shorter7,sperm_VSL_120,RIX:CC(013 x 053),m,87.7,VCL_G1_175,657,,1384,0.0
65745,Shorter7,sperm_VSL_120,RIX:CC(018 x 002),m,85.0,VCL_G1_157,657,,1385,0.42
65745,Shorter7,sperm_VSL_120,RIX:CC(018 x 002),m,91.8,VCL_G1_158,657,,1385,0.71
65745,Shorter7,sperm_VSL_120,RIX:CC(018 x 002),m,83.3,VCL_G1_17,657,,1385,0.35
65745,Shorter7,sperm_VSL_120,RIX:CC(018 x 002),m,39.2,VCL_G1_210,657,,1385,-1.48
65745,Shorter7,sperm_VSL_120,RIX:CC(018 x 003),m,96.7,VCL_G1_111,657,,1386,0.48
65745,Shorter7,sperm_VSL_120,RIX:CC(018 x 003),m,101.0,VCL_G1_112,657,,1386,0.67
65745,Shorter7,sperm_VSL_120,RIX:CC(018 x 003),m,59.6,VCL_G1_164,657,,1386,-1.15
65745,Shorter7,sperm_VSL_120,RIX:CC(018 x 010),m,84.2,VCL_G1_130,657,,1387,0.87
65745,Shorter7,sperm_VSL_120,RIX:CC(018 x 010),m,82.0,VCL_G1_131,657,,1387,0.76
65745,Shorter7,sperm_VSL_120,RIX:CC(018 x 010),m,88.6,VCL_G1_132,657,,1387,1.07
65745,Shorter7,sperm_VSL_120,RIX:CC(018 x 010),m,50.8,VCL_G1_185,657,,1387,-0.7
65745,Shorter7,sperm_VSL_120,RIX:CC(018 x 010),m,44.0,VCL_G1_188,657,,1387,-1.02
65745,Shorter7,sperm_VSL_120,RIX:CC(018 x 010),m,44.6,VCL_G1_192,657,,1387,-0.99
65745,Shorter7,sperm_VSL_120,RIX:CC(021 x 065),m,86.9,VCL_G1_133,657,,1388,-0.17
65745,Shorter7,sperm_VSL_120,RIX:CC(021 x 065),m,109.5,VCL_G1_134,657,,1388,1.1
65745,Shorter7,sperm_VSL_120,RIX:CC(021 x 065),m,67.0,VCL_G1_163,657,,1388,-1.28
65745,Shorter7,sperm_VSL_120,RIX:CC(021 x 065),m,96.2,VCL_G1_4,657,,1388,0.35
65745,Shorter7,sperm_VSL_120,RIX:CC(034 x 008),m,67.8,VCL_G1_189,657,,1389,-0.71
65745,Shorter7,sperm_VSL_120,RIX:CC(034 x 008),m,103.7,VCL_G1_9,657,,1389,0.71
65745,Shorter7,sperm_VSL_120,RIX:CC(034 x 021),m,69.5,VCL_G1_1,657,,1390,-0.54
65745,Shorter7,sperm_VSL_120,RIX:CC(034 x 021),m,95.8,VCL_G1_202,657,,1390,1.2
65745,Shorter7,sperm_VSL_120,RIX:CC(034 x 021),m,61.8,VCL_G1_204,657,,1390,-1.05
65745,Shorter7,sperm_VSL_120,RIX:CC(034 x 021),m,83.5,VCL_G1_6,657,,1390,0.39
65745,Shorter7,sperm_VSL_120,RIX:CC(034 x 053),m,92.7,VCL_G1_116,657,,1391,-1.14
65745,Shorter7,sperm_VSL_120,RIX:CC(034 x 053),m,112.5,VCL_G1_148,657,,1391,1.45
65745,Shorter7,sperm_VSL_120,RIX:CC(034 x 053),m,105.0,VCL_G1_149,657,,1391,0.47
65745,Shorter7,sperm_VSL_120,RIX:CC(034 x 053),m,96.9,VCL_G1_150,657,,1391,-0.59
65745,Shorter7,sperm_VSL_120,RIX:CC(034 x 053),m,99.9,VCL_G1_151,657,,1391,-0.2
65745,Shorter7,sperm_VSL_120,RIX:CC(053 x 021),m,63.1,VCL_G1_118,657,,1392,-0.22
65745,Shorter7,sperm_VSL_120,RIX:CC(053 x 021),m,94.1,VCL_G1_119,657,,1392,1.63
65745,Shorter7,sperm_VSL_120,RIX:CC(053 x 021),m,62.2,VCL_G1_161,657,,1392,-0.27
65745,Shorter7,sperm_VSL_120,RIX:CC(053 x 021),m,66.2,VCL_G1_167,657,,1392,-0.03
65745,Shorter7,sperm_VSL_120,RIX:CC(053 x 021),m,48.3,VCL_G1_171,657,,1392,-1.1
65745,Shorter7,sperm_VSL_120,RIX:CC(053 x 034),m,51.5,VCL_G1_209,657,,1393,1.15
65745,Shorter7,sperm_VSL_120,RIX:CC(053 x 034),m,42.7,VCL_G1_211,657,,1393,-0.58
65745,Shorter7,sperm_VSL_120,RIX:CC(053 x 034),m,42.7,VCL_G1_213,657,,1393,-0.58
65745,Shorter7,sperm_VSL_120,RIX:CC(065 x 008),m,84.7,VCL_G1_137,657,,1394,0.06
65745,Shorter7,sperm_VSL_120,RIX:CC(065 x 008),m,44.5,VCL_G1_169,657,,1394,-1.43
65745,Shorter7,sperm_VSL_120,RIX:CC(065 x 008),m,104.7,VCL_G1_3,657,,1394,0.79
65745,Shorter7,sperm_VSL_120,RIX:CC(065 x 008),m,98.8,VCL_G1_5,657,,1394,0.58
65745,Shorter7,sperm_VSL_120,RIX:CC(065 x 013),m,36.8,VCL_G1_194,657,,1395,-0.58
65745,Shorter7,sperm_VSL_120,RIX:CC(065 x 013),m,42.9,VCL_G1_196,657,,1395,-0.37
65745,Shorter7,sperm_VSL_120,RIX:CC(065 x 013),m,37.7,VCL_G1_198,657,,1395,-0.55
65745,Shorter7,sperm_VSL_120,RIX:CC(065 x 013),m,97.1,VCL_G1_2,657,,1395,1.49
65745,Shorter7,sperm_VSL_120,RIX:CC(065 x 034),m,83.8,VCL_G1_117,657,,1396,1.48
65745,Shorter7,sperm_VSL_120,RIX:CC(065 x 034),m,51.0,VCL_G1_186,657,,1396,-0.72
65745,Shorter7,sperm_VSL_120,RIX:CC(065 x 034),m,57.4,VCL_G1_191,657,,1396,-0.29
65745,Shorter7,sperm_VSL_120,RIX:CC(065 x 034),m,54.7,VCL_G1_200,657,,1396,-0.47
65745,Shorter7,sperm_VSL_120,RIX:CC(065 x 053),m,116.7,VCL_G1_159,657,,1397,0.71
65745,Shorter7,sperm_VSL_120,RIX:CC(065 x 053),m,109.4,VCL_G1_160,657,,1397,-0.71
