measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56441,GMC15,PCT,129S1/SvImJ,f,0.23,30250373,550,002448,3,-1.15
56441,GMC15,PCT,129S1/SvImJ,f,0.26,30250374,550,002448,3,-0.57
56441,GMC15,PCT,129S1/SvImJ,f,0.34,30250377,550,002448,3,0.96
56441,GMC15,PCT,129S1/SvImJ,f,0.29,30260210,550,002448,3,0.00
56441,GMC15,PCT,129S1/SvImJ,f,0.31,30260211,550,002448,3,0.38
56441,GMC15,PCT,129S1/SvImJ,f,0.39,30260212,550,002448,3,1.91
56441,GMC15,PCT,129S1/SvImJ,f,0.23,30270556,550,002448,3,-1.15
56441,GMC15,PCT,129S1/SvImJ,f,0.33,30270557,550,002448,3,0.77
56441,GMC15,PCT,129S1/SvImJ,f,0.27,30280252,550,002448,3,-0.38
56441,GMC15,PCT,129S1/SvImJ,f,0.25,30280253,550,002448,3,-0.77
56441,GMC15,PCT,129S1/SvImJ,m,0.30,30250372,550,002448,3,-2.19
56441,GMC15,PCT,129S1/SvImJ,m,0.43,30250375,550,002448,3,0.78
56441,GMC15,PCT,129S1/SvImJ,m,0.39,30250376,550,002448,3,-0.13
56441,GMC15,PCT,129S1/SvImJ,m,0.40,30260207,550,002448,3,0.10
56441,GMC15,PCT,129S1/SvImJ,m,0.41,30260208,550,002448,3,0.32
56441,GMC15,PCT,129S1/SvImJ,m,0.43,30270559,550,002448,3,0.78
56441,GMC15,PCT,129S1/SvImJ,m,0.41,30270560,550,002448,3,0.32
56441,GMC15,PCT,129S1/SvImJ,m,0.35,30270561,550,002448,3,-1.05
56441,GMC15,PCT,129S1/SvImJ,m,0.44,30270562,550,002448,3,1.01
56441,GMC15,PCT,129S1/SvImJ,m,0.39,30280247,550,002448,3,-0.13
56441,GMC15,PCT,129S1/SvImJ,m,0.45,30280248,550,002448,3,1.24
56441,GMC15,PCT,129S1/SvImJ,m,0.35,30280249,550,002448,3,-1.05
56441,GMC15,PCT,A/J,f,0.61,30250367,550,000646,4,-0.01
56441,GMC15,PCT,A/J,f,0.54,30250368,550,000646,4,-0.58
56441,GMC15,PCT,A/J,f,0.53,30250369,550,000646,4,-0.66
56441,GMC15,PCT,A/J,f,0.57,30260203,550,000646,4,-0.33
56441,GMC15,PCT,A/J,f,0.59,30260204,550,000646,4,-0.17
56441,GMC15,PCT,A/J,f,0.58,30260205,550,000646,4,-0.25
56441,GMC15,PCT,A/J,f,0.89,30270577,550,000646,4,2.27
56441,GMC15,PCT,A/J,f,0.77,30270578,550,000646,4,1.29
56441,GMC15,PCT,A/J,f,0.52,30280287,550,000646,4,-0.74
56441,GMC15,PCT,A/J,f,0.51,30280288,550,000646,4,-0.82
56441,GMC15,PCT,A/J,m,0.57,30250363,550,000646,4,-0.69
56441,GMC15,PCT,A/J,m,0.53,30250364,550,000646,4,-1.22
56441,GMC15,PCT,A/J,m,0.52,30250365,550,000646,4,-1.35
56441,GMC15,PCT,A/J,m,0.63,30260199,550,000646,4,0.10
56441,GMC15,PCT,A/J,m,0.63,30260200,550,000646,4,0.10
56441,GMC15,PCT,A/J,m,0.58,30260201,550,000646,4,-0.56
56441,GMC15,PCT,A/J,m,0.66,30270580,550,000646,4,0.49
56441,GMC15,PCT,A/J,m,0.77,30270581,550,000646,4,1.94
56441,GMC15,PCT,A/J,m,0.73,30270582,550,000646,4,1.41
56441,GMC15,PCT,A/J,m,0.57,30280282,550,000646,4,-0.69
56441,GMC15,PCT,A/J,m,0.61,30280283,550,000646,4,-0.16
56441,GMC15,PCT,A/J,m,0.67,30280284,550,000646,4,0.62
56441,GMC15,PCT,C57BL/6J,f,0.58,30250379,550,000664,7,-0.60
56441,GMC15,PCT,C57BL/6J,f,0.58,30250380,550,000664,7,-0.60
56441,GMC15,PCT,C57BL/6J,f,0.63,30250381,550,000664,7,0.19
56441,GMC15,PCT,C57BL/6J,f,0.63,30260218,550,000664,7,0.19
56441,GMC15,PCT,C57BL/6J,f,0.75,30260219,550,000664,7,2.09
56441,GMC15,PCT,C57BL/6J,f,0.60,30260220,550,000664,7,-0.29
56441,GMC15,PCT,C57BL/6J,f,0.51,30270614,550,000664,7,-1.71
56441,GMC15,PCT,C57BL/6J,f,0.63,30270615,550,000664,7,0.19
56441,GMC15,PCT,C57BL/6J,f,0.60,30280244,550,000664,7,-0.29
56441,GMC15,PCT,C57BL/6J,f,0.67,30280245,550,000664,7,0.82
56441,GMC15,PCT,C57BL/6J,m,0.71,30250383,550,000664,7,0.21
56441,GMC15,PCT,C57BL/6J,m,0.65,30250384,550,000664,7,-0.22
56441,GMC15,PCT,C57BL/6J,m,0.68,30250385,550,000664,7,-0.01
56441,GMC15,PCT,C57BL/6J,m,0.95,30260214,550,000664,7,1.93
56441,GMC15,PCT,C57BL/6J,m,0.81,30260215,550,000664,7,0.93
56441,GMC15,PCT,C57BL/6J,m,0.79,30260216,550,000664,7,0.78
56441,GMC15,PCT,C57BL/6J,m,0.67,30270609,550,000664,7,-0.08
56441,GMC15,PCT,C57BL/6J,m,0.67,30270610,550,000664,7,-0.08
56441,GMC15,PCT,C57BL/6J,m,0.52,30270611,550,000664,7,-1.15
56441,GMC15,PCT,C57BL/6J,m,0.39,30280239,550,000664,7,-2.08
56441,GMC15,PCT,C57BL/6J,m,0.66,30280240,550,000664,7,-0.15
56441,GMC15,PCT,C57BL/6J,m,0.67,30280241,550,000664,7,-0.08
56441,GMC15,PCT,CAST/EiJ,f,0.35,30250356,550,000928,2,0.39
56441,GMC15,PCT,CAST/EiJ,f,0.31,30250357,550,000928,2,-0.39
56441,GMC15,PCT,CAST/EiJ,f,0.29,30250360,550,000928,2,-0.78
56441,GMC15,PCT,CAST/EiJ,f,0.32,30250361,550,000928,2,-0.20
56441,GMC15,PCT,CAST/EiJ,f,0.41,30260177,550,000928,2,1.56
56441,GMC15,PCT,CAST/EiJ,f,0.43,30260178,550,000928,2,1.95
56441,GMC15,PCT,CAST/EiJ,f,0.28,30270620,550,000928,2,-0.98
56441,GMC15,PCT,CAST/EiJ,f,0.26,30270621,550,000928,2,-1.37
56441,GMC15,PCT,CAST/EiJ,f,0.31,30270622,550,000928,2,-0.39
56441,GMC15,PCT,CAST/EiJ,f,0.32,30270623,550,000928,2,-0.20
56441,GMC15,PCT,CAST/EiJ,f,0.31,30270624,550,000928,2,-0.39
56441,GMC15,PCT,CAST/EiJ,f,0.37,30280306,550,000928,2,0.78
56441,GMC15,PCT,CAST/EiJ,m,0.35,30250353,550,000928,2,-0.71
56441,GMC15,PCT,CAST/EiJ,m,0.40,30250358,550,000928,2,0.41
56441,GMC15,PCT,CAST/EiJ,m,0.35,30250359,550,000928,2,-0.71
56441,GMC15,PCT,CAST/EiJ,m,0.36,30260172,550,000928,2,-0.48
56441,GMC15,PCT,CAST/EiJ,m,0.49,30260173,550,000928,2,2.42
56441,GMC15,PCT,CAST/EiJ,m,0.35,30280299,550,000928,2,-0.71
56441,GMC15,PCT,CAST/EiJ,m,0.35,30280300,550,000928,2,-0.71
56441,GMC15,PCT,CAST/EiJ,m,0.43,30280301,550,000928,2,1.08
56441,GMC15,PCT,CAST/EiJ,m,0.34,30280304,550,000928,2,-0.93
56441,GMC15,PCT,CAST/EiJ,m,0.41,30280309,550,000928,2,0.63
56441,GMC15,PCT,CAST/EiJ,m,0.39,30280310,550,000928,2,0.19
56441,GMC15,PCT,CAST/EiJ,m,0.36,30280311,550,000928,2,-0.48
56441,GMC15,PCT,NOD/ShiLtJ,f,0.54,30250324,550,001976,13,0.35
56441,GMC15,PCT,NOD/ShiLtJ,f,0.50,30250327,550,001976,13,0.17
56441,GMC15,PCT,NOD/ShiLtJ,f,0.29,30250328,550,001976,13,-0.80
56441,GMC15,PCT,NOD/ShiLtJ,f,0.88,30260233,550,001976,13,1.92
56441,GMC15,PCT,NOD/ShiLtJ,f,0.43,30260234,550,001976,13,-0.15
56441,GMC15,PCT,NOD/ShiLtJ,f,0.77,30260235,550,001976,13,1.42
56441,GMC15,PCT,NOD/ShiLtJ,f,0.23,30280277,550,001976,13,-1.07
56441,GMC15,PCT,NOD/ShiLtJ,f,0.38,30280278,550,001976,13,-0.38
56441,GMC15,PCT,NOD/ShiLtJ,f,0.25,30280279,550,001976,13,-0.98
56441,GMC15,PCT,NOD/ShiLtJ,f,0.36,30280280,550,001976,13,-0.47
56441,GMC15,PCT,NOD/ShiLtJ,m,0.85,30250322,550,001976,13,0.02
56441,GMC15,PCT,NOD/ShiLtJ,m,0.88,30250325,550,001976,13,0.15
56441,GMC15,PCT,NOD/ShiLtJ,m,0.73,30250326,550,001976,13,-0.51
56441,GMC15,PCT,NOD/ShiLtJ,m,0.89,30260229,550,001976,13,0.19
56441,GMC15,PCT,NOD/ShiLtJ,m,0.66,30260230,550,001976,13,-0.81
56441,GMC15,PCT,NOD/ShiLtJ,m,1.35,30270584,550,001976,13,2.19
56441,GMC15,PCT,NOD/ShiLtJ,m,0.92,30270585,550,001976,13,0.32
56441,GMC15,PCT,NOD/ShiLtJ,m,1.13,30270586,550,001976,13,1.24
56441,GMC15,PCT,NOD/ShiLtJ,m,0.65,30280272,550,001976,13,-0.86
56441,GMC15,PCT,NOD/ShiLtJ,m,0.63,30280273,550,001976,13,-0.94
56441,GMC15,PCT,NOD/ShiLtJ,m,0.62,30280274,550,001976,13,-0.99
56441,GMC15,PCT,NZO/HlLtJ,f,0.74,30250330,550,002105,122,-0.51
56441,GMC15,PCT,NZO/HlLtJ,f,0.68,30250331,550,002105,122,-0.81
56441,GMC15,PCT,NZO/HlLtJ,f,0.67,30250332,550,002105,122,-0.86
56441,GMC15,PCT,NZO/HlLtJ,f,0.90,30260183,550,002105,122,0.28
56441,GMC15,PCT,NZO/HlLtJ,f,0.85,30260184,550,002105,122,0.03
56441,GMC15,PCT,NZO/HlLtJ,f,0.80,30260185,550,002105,122,-0.22
56441,GMC15,PCT,NZO/HlLtJ,f,1.26,30270597,550,002105,122,2.06
56441,GMC15,PCT,NZO/HlLtJ,f,1.11,30270598,550,002105,122,1.32
56441,GMC15,PCT,NZO/HlLtJ,f,0.81,30280260,550,002105,122,-0.17
56441,GMC15,PCT,NZO/HlLtJ,f,0.62,30280261,550,002105,122,-1.11
56441,GMC15,PCT,NZO/HlLtJ,m,0.38,30250334,550,002105,122,-1.41
56441,GMC15,PCT,NZO/HlLtJ,m,0.70,30250335,550,002105,122,-0.26
56441,GMC15,PCT,NZO/HlLtJ,m,0.59,30250336,550,002105,122,-0.65
56441,GMC15,PCT,NZO/HlLtJ,m,0.49,30260180,550,002105,122,-1.01
56441,GMC15,PCT,NZO/HlLtJ,m,0.76,30260188,550,002105,122,-0.04
56441,GMC15,PCT,NZO/HlLtJ,m,0.62,30260189,550,002105,122,-0.55
56441,GMC15,PCT,NZO/HlLtJ,m,1.12,30270592,550,002105,122,1.25
56441,GMC15,PCT,NZO/HlLtJ,m,0.95,30270593,550,002105,122,0.64
56441,GMC15,PCT,NZO/HlLtJ,m,1.35,30270594,550,002105,122,2.07
56441,GMC15,PCT,NZO/HlLtJ,m,0.59,30280255,550,002105,122,-0.65
56441,GMC15,PCT,NZO/HlLtJ,m,0.75,30280256,550,002105,122,-0.08
56441,GMC15,PCT,NZO/HlLtJ,m,0.97,30289720,550,002105,122,0.71
56441,GMC15,PCT,PWK/PhJ,f,0.41,30250343,550,003715,217,-0.46
56441,GMC15,PCT,PWK/PhJ,f,0.49,30260226,550,003715,217,0.51
56441,GMC15,PCT,PWK/PhJ,f,0.59,30260227,550,003715,217,1.74
56441,GMC15,PCT,PWK/PhJ,f,0.37,30270604,550,003715,217,-0.95
56441,GMC15,PCT,PWK/PhJ,f,0.34,30270605,550,003715,217,-1.32
56441,GMC15,PCT,PWK/PhJ,f,0.41,30280335,550,003715,217,-0.46
56441,GMC15,PCT,PWK/PhJ,f,0.53,30280336,550,003715,217,1.00
56441,GMC15,PCT,PWK/PhJ,f,0.53,30289700,550,003715,217,1.00
56441,GMC15,PCT,PWK/PhJ,f,0.42,30289701,550,003715,217,-0.34
56441,GMC15,PCT,PWK/PhJ,f,0.39,30289702,550,003715,217,-0.71
56441,GMC15,PCT,PWK/PhJ,m,0.65,30260223,550,003715,217,0.54
56441,GMC15,PCT,PWK/PhJ,m,0.49,30260224,550,003715,217,0.03
56441,GMC15,PCT,PWK/PhJ,m,0.36,30270600,550,003715,217,-0.39
56441,GMC15,PCT,PWK/PhJ,m,0.32,30270601,550,003715,217,-0.51
56441,GMC15,PCT,PWK/PhJ,m,0.39,30270606,550,003715,217,-0.29
56441,GMC15,PCT,PWK/PhJ,m,1.32,30280325,550,003715,217,2.67
56441,GMC15,PCT,PWK/PhJ,m,0.42,30280328,550,003715,217,-0.20
56441,GMC15,PCT,PWK/PhJ,m,0.16,30289695,550,003715,217,-1.02
56441,GMC15,PCT,PWK/PhJ,m,0.53,30289697,550,003715,217,0.15
56441,GMC15,PCT,PWK/PhJ,m,0.49,30289698,550,003715,217,0.03
56441,GMC15,PCT,PWK/PhJ,m,0.17,30289703,550,003715,217,-0.99
56441,GMC15,PCT,WSB/EiJ,f,0.42,30250349,550,001145,42,-0.21
56441,GMC15,PCT,WSB/EiJ,f,0.44,30260191,550,001145,42,0.09
56441,GMC15,PCT,WSB/EiJ,f,0.44,30260192,550,001145,42,0.09
56441,GMC15,PCT,WSB/EiJ,f,0.47,30260193,550,001145,42,0.53
56441,GMC15,PCT,WSB/EiJ,f,0.53,30270568,550,001145,42,1.42
56441,GMC15,PCT,WSB/EiJ,f,0.42,30270569,550,001145,42,-0.21
56441,GMC15,PCT,WSB/EiJ,f,0.48,30270570,550,001145,42,0.68
56441,GMC15,PCT,WSB/EiJ,f,0.49,30270571,550,001145,42,0.83
56441,GMC15,PCT,WSB/EiJ,f,0.35,30280346,550,001145,42,-1.24
56441,GMC15,PCT,WSB/EiJ,f,0.30,30280347,550,001145,42,-1.98
56441,GMC15,PCT,WSB/EiJ,m,0.54,30250345,550,001145,42,-0.08
56441,GMC15,PCT,WSB/EiJ,m,0.68,30250346,550,001145,42,0.96
56441,GMC15,PCT,WSB/EiJ,m,0.50,30250347,550,001145,42,-0.38
56441,GMC15,PCT,WSB/EiJ,m,0.62,30260195,550,001145,42,0.51
56441,GMC15,PCT,WSB/EiJ,m,0.63,30260196,550,001145,42,0.59
56441,GMC15,PCT,WSB/EiJ,m,0.56,30260197,550,001145,42,0.07
56441,GMC15,PCT,WSB/EiJ,m,0.67,30270564,550,001145,42,0.88
56441,GMC15,PCT,WSB/EiJ,m,0.64,30270565,550,001145,42,0.66
56441,GMC15,PCT,WSB/EiJ,m,0.17,30270572,550,001145,42,-2.82
56441,GMC15,PCT,WSB/EiJ,m,0.52,30270573,550,001145,42,-0.23
56441,GMC15,PCT,WSB/EiJ,m,0.57,30270574,550,001145,42,0.14
56441,GMC15,PCT,WSB/EiJ,m,0.51,30280340,550,001145,42,-0.30
