measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62024,Crusio1,num_arms_d4,BXD1,f,7,138,620,,1101,0.71
62024,Crusio1,num_arms_d4,BXD1,f,6,139,620,,1101,-0.71
62024,Crusio1,num_arms_d4,BXD1,m,6,241,620,,1101,0.71
62024,Crusio1,num_arms_d4,BXD1,m,5,242,620,,1101,-0.71
62024,Crusio1,num_arms_d4,BXD100,f,6,3506,620,,1100,0.77
62024,Crusio1,num_arms_d4,BXD100,f,5,4082,620,,1100,-1.16
62024,Crusio1,num_arms_d4,BXD100,f,6,4083,620,,1100,0.77
62024,Crusio1,num_arms_d4,BXD100,f,6,4293,620,,1100,0.77
62024,Crusio1,num_arms_d4,BXD100,f,5,4294,620,,1100,-1.16
62024,Crusio1,num_arms_d4,BXD100,f,6,2115,620,,1100,0.77
62024,Crusio1,num_arms_d4,BXD100,f,6,3505,620,,1100,0.77
62024,Crusio1,num_arms_d4,BXD100,f,6,1603,620,,1100,0.77
62024,Crusio1,num_arms_d4,BXD100,f,5,1602,620,,1100,-1.16
62024,Crusio1,num_arms_d4,BXD100,f,5,2116,620,,1100,-1.16
62024,Crusio1,num_arms_d4,BXD100,m,7,3509,620,,1100,0.59
62024,Crusio1,num_arms_d4,BXD100,m,7,3510,620,,1100,0.59
62024,Crusio1,num_arms_d4,BXD100,m,6,3889,620,,1100,-0.59
62024,Crusio1,num_arms_d4,BXD100,m,5,3890,620,,1100,-1.77
62024,Crusio1,num_arms_d4,BXD100,m,6,4506,620,,1100,-0.59
62024,Crusio1,num_arms_d4,BXD100,m,8,4507,620,,1100,1.77
62024,Crusio1,num_arms_d4,BXD100,m,6,1604,620,,1100,-0.59
62024,Crusio1,num_arms_d4,BXD100,m,7,2118,620,,1100,0.59
62024,Crusio1,num_arms_d4,BXD100,m,6,1605,620,,1100,-0.59
62024,Crusio1,num_arms_d4,BXD100,m,7,2119,620,,1100,0.59
62024,Crusio1,num_arms_d4,BXD101,f,6,2871,620,,1091,0.17
62024,Crusio1,num_arms_d4,BXD101,f,7,1517,620,,1091,1.19
62024,Crusio1,num_arms_d4,BXD101,f,6,1518,620,,1091,0.17
62024,Crusio1,num_arms_d4,BXD101,f,4,1836,620,,1091,-1.86
62024,Crusio1,num_arms_d4,BXD101,f,6,1837,620,,1091,0.17
62024,Crusio1,num_arms_d4,BXD101,f,6,2872,620,,1091,0.17
62024,Crusio1,num_arms_d4,BXD101,m,6,2873,620,,1091,0.94
62024,Crusio1,num_arms_d4,BXD101,m,5,2874,620,,1091,-0.94
62024,Crusio1,num_arms_d4,BXD101,m,5,3647,620,,1091,-0.94
62024,Crusio1,num_arms_d4,BXD101,m,6,3648,620,,1091,0.94
62024,Crusio1,num_arms_d4,BXD101,m,6,1840,620,,1091,0.94
62024,Crusio1,num_arms_d4,BXD101,m,5,1839,620,,1091,-0.94
62024,Crusio1,num_arms_d4,BXD101,m,6,1521,620,,1091,0.94
62024,Crusio1,num_arms_d4,BXD101,m,5,1520,620,,1091,-0.94
62024,Crusio1,num_arms_d4,BXD102,f,5,5471,620,,1092,-0.44
62024,Crusio1,num_arms_d4,BXD102,f,5,5472,620,,1092,-0.44
62024,Crusio1,num_arms_d4,BXD102,f,5,5473,620,,1092,-0.44
62024,Crusio1,num_arms_d4,BXD102,f,5,5474,620,,1092,-0.44
62024,Crusio1,num_arms_d4,BXD102,f,5,5940,620,,1092,-0.44
62024,Crusio1,num_arms_d4,BXD102,f,6,5941,620,,1092,1.04
62024,Crusio1,num_arms_d4,BXD102,f,5,5391,620,,1092,-0.44
62024,Crusio1,num_arms_d4,BXD102,f,5,5392,620,,1092,-0.44
62024,Crusio1,num_arms_d4,BXD102,f,7,5393,620,,1092,2.52
62024,Crusio1,num_arms_d4,BXD102,f,5,5394,620,,1092,-0.44
62024,Crusio1,num_arms_d4,BXD102,m,5,3671,620,,1092,0.1
62024,Crusio1,num_arms_d4,BXD102,m,4,3672,620,,1092,-0.91
62024,Crusio1,num_arms_d4,BXD102,m,4,4134,620,,1092,-0.91
62024,Crusio1,num_arms_d4,BXD102,m,6,4135,620,,1092,1.11
62024,Crusio1,num_arms_d4,BXD102,m,6,5006,620,,1092,1.11
62024,Crusio1,num_arms_d4,BXD102,m,5,5007,620,,1092,0.1
62024,Crusio1,num_arms_d4,BXD102,m,5,5186,620,,1092,0.1
62024,Crusio1,num_arms_d4,BXD102,m,5,5187,620,,1092,0.1
62024,Crusio1,num_arms_d4,BXD102,m,6,5257,620,,1092,1.11
62024,Crusio1,num_arms_d4,BXD102,m,3,5258,620,,1092,-1.91
62024,Crusio1,num_arms_d4,BXD11,f,6,2933,620,,1111,0.0
62024,Crusio1,num_arms_d4,BXD11,f,5,2934,620,,1111,-1.5
62024,Crusio1,num_arms_d4,BXD11,f,6,4194,620,,1111,0.0
62024,Crusio1,num_arms_d4,BXD11,f,6,4195,620,,1111,0.0
62024,Crusio1,num_arms_d4,BXD11,f,6,4408,620,,1111,0.0
62024,Crusio1,num_arms_d4,BXD11,f,7,4409,620,,1111,1.5
62024,Crusio1,num_arms_d4,BXD11,f,6,1617,620,,1111,0.0
62024,Crusio1,num_arms_d4,BXD11,f,7,1616,620,,1111,1.5
62024,Crusio1,num_arms_d4,BXD11,f,6,114,620,,1111,0.0
62024,Crusio1,num_arms_d4,BXD11,f,5,113,620,,1111,-1.5
62024,Crusio1,num_arms_d4,BXD11,m,4,2935,620,,1111,-1.46
62024,Crusio1,num_arms_d4,BXD11,m,7,2936,620,,1111,0.98
62024,Crusio1,num_arms_d4,BXD11,m,6,4197,620,,1111,0.16
62024,Crusio1,num_arms_d4,BXD11,m,4,4198,620,,1111,-1.46
62024,Crusio1,num_arms_d4,BXD11,m,8,4546,620,,1111,1.79
62024,Crusio1,num_arms_d4,BXD11,m,6,4547,620,,1111,0.16
62024,Crusio1,num_arms_d4,BXD11,m,5,152,620,,1111,-0.65
62024,Crusio1,num_arms_d4,BXD11,m,6,153,620,,1111,0.16
62024,Crusio1,num_arms_d4,BXD11,m,6,2842,620,,1111,0.16
62024,Crusio1,num_arms_d4,BXD11,m,6,2843,620,,1111,0.16
62024,Crusio1,num_arms_d4,BXD13,f,5,4029,620,,1113,-0.75
62024,Crusio1,num_arms_d4,BXD13,f,7,4030,620,,1113,0.92
62024,Crusio1,num_arms_d4,BXD13,f,8,4031,620,,1113,1.75
62024,Crusio1,num_arms_d4,BXD13,f,5,4032,620,,1113,-0.75
62024,Crusio1,num_arms_d4,BXD13,f,7,595,620,,1113,0.92
62024,Crusio1,num_arms_d4,BXD13,f,5,596,620,,1113,-0.75
62024,Crusio1,num_arms_d4,BXD13,f,6,1791,620,,1113,0.08
62024,Crusio1,num_arms_d4,BXD13,f,6,1792,620,,1113,0.08
62024,Crusio1,num_arms_d4,BXD13,f,4,3350,620,,1113,-1.59
62024,Crusio1,num_arms_d4,BXD13,f,6,3351,620,,1113,0.08
62024,Crusio1,num_arms_d4,BXD13,m,4,597,620,,1113,-1.6
62024,Crusio1,num_arms_d4,BXD13,m,4,1793,620,,1113,-1.6
62024,Crusio1,num_arms_d4,BXD13,m,6,1794,620,,1113,0.28
62024,Crusio1,num_arms_d4,BXD13,m,6,3704,620,,1113,0.28
62024,Crusio1,num_arms_d4,BXD13,m,6,3705,620,,1113,0.28
62024,Crusio1,num_arms_d4,BXD13,m,7,4351,620,,1113,1.23
62024,Crusio1,num_arms_d4,BXD13,m,7,4352,620,,1113,1.23
62024,Crusio1,num_arms_d4,BXD13,m,6,4355,620,,1113,0.28
62024,Crusio1,num_arms_d4,BXD13,m,6,4356,620,,1113,0.28
62024,Crusio1,num_arms_d4,BXD13,m,5,598,620,,1113,-0.66
62024,Crusio1,num_arms_d4,BXD14,f,5,562,620,,1114,-1.03
62024,Crusio1,num_arms_d4,BXD14,f,7,4456,620,,1114,1.26
62024,Crusio1,num_arms_d4,BXD14,f,6,2475,620,,1114,0.11
62024,Crusio1,num_arms_d4,BXD14,f,5,2476,620,,1114,-1.03
62024,Crusio1,num_arms_d4,BXD14,f,7,3190,620,,1114,1.26
62024,Crusio1,num_arms_d4,BXD14,f,5,3191,620,,1114,-1.03
62024,Crusio1,num_arms_d4,BXD14,f,5,4457,620,,1114,-1.03
62024,Crusio1,num_arms_d4,BXD14,f,6,4955,620,,1114,0.11
62024,Crusio1,num_arms_d4,BXD14,f,6,4956,620,,1114,0.11
62024,Crusio1,num_arms_d4,BXD14,f,7,561,620,,1114,1.26
62024,Crusio1,num_arms_d4,BXD14,m,6,564,620,,1114,0.59
62024,Crusio1,num_arms_d4,BXD14,m,6,4462,620,,1114,0.59
62024,Crusio1,num_arms_d4,BXD14,m,7,4609,620,,1114,1.77
62024,Crusio1,num_arms_d4,BXD14,m,5,4610,620,,1114,-0.59
62024,Crusio1,num_arms_d4,BXD14,m,5,563,620,,1114,-0.59
62024,Crusio1,num_arms_d4,BXD14,m,6,4461,620,,1114,0.59
62024,Crusio1,num_arms_d4,BXD14,m,4,3193,620,,1114,-1.77
62024,Crusio1,num_arms_d4,BXD14,m,6,3192,620,,1114,0.59
62024,Crusio1,num_arms_d4,BXD14,m,5,2479,620,,1114,-0.59
62024,Crusio1,num_arms_d4,BXD14,m,5,2478,620,,1114,-0.59
62024,Crusio1,num_arms_d4,BXD15,f,4,6559,620,,1115,-1.36
62024,Crusio1,num_arms_d4,BXD15,f,5,6290,620,,1115,-0.56
62024,Crusio1,num_arms_d4,BXD15,f,5,6291,620,,1115,-0.56
62024,Crusio1,num_arms_d4,BXD15,f,7,6292,620,,1115,1.04
62024,Crusio1,num_arms_d4,BXD15,f,5,6293,620,,1115,-0.56
62024,Crusio1,num_arms_d4,BXD15,f,5,6325,620,,1115,-0.56
62024,Crusio1,num_arms_d4,BXD15,f,5,6326,620,,1115,-0.56
62024,Crusio1,num_arms_d4,BXD15,f,7,6439,620,,1115,1.04
62024,Crusio1,num_arms_d4,BXD15,f,6,6440,620,,1115,0.24
62024,Crusio1,num_arms_d4,BXD15,f,8,6558,620,,1115,1.84
62024,Crusio1,num_arms_d4,BXD15,m,7,6295,620,,1115,0.85
62024,Crusio1,num_arms_d4,BXD15,m,6,6294,620,,1115,-0.36
62024,Crusio1,num_arms_d4,BXD15,m,6,6265,620,,1115,-0.36
62024,Crusio1,num_arms_d4,BXD15,m,8,6296,620,,1115,2.06
62024,Crusio1,num_arms_d4,BXD15,m,5,6264,620,,1115,-1.58
62024,Crusio1,num_arms_d4,BXD15,m,6,6263,620,,1115,-0.36
62024,Crusio1,num_arms_d4,BXD15,m,6,6297,620,,1115,-0.36
62024,Crusio1,num_arms_d4,BXD15,m,6,6298,620,,1115,-0.36
62024,Crusio1,num_arms_d4,BXD15,m,7,6328,620,,1115,0.85
62024,Crusio1,num_arms_d4,BXD15,m,6,6329,620,,1115,-0.36
62024,Crusio1,num_arms_d4,BXD16,f,5,8332,620,,1116,-0.24
62024,Crusio1,num_arms_d4,BXD16,f,5,8316,620,,1116,-0.24
62024,Crusio1,num_arms_d4,BXD16,f,3,8317,620,,1116,-1.84
62024,Crusio1,num_arms_d4,BXD16,f,5,8318,620,,1116,-0.24
62024,Crusio1,num_arms_d4,BXD16,f,7,8321,620,,1116,1.36
62024,Crusio1,num_arms_d4,BXD16,f,4,8322,620,,1116,-1.04
62024,Crusio1,num_arms_d4,BXD16,f,6,8323,620,,1116,0.56
62024,Crusio1,num_arms_d4,BXD16,f,5,8331,620,,1116,-0.24
62024,Crusio1,num_arms_d4,BXD16,f,7,8339,620,,1116,1.36
62024,Crusio1,num_arms_d4,BXD16,f,6,8340,620,,1116,0.56
62024,Crusio1,num_arms_d4,BXD16,m,5,8289b,620,,1116,-1.22
62024,Crusio1,num_arms_d4,BXD16,m,5,8288b,620,,1116,-1.22
62024,Crusio1,num_arms_d4,BXD16,m,6,8319,620,,1116,0.0
62024,Crusio1,num_arms_d4,BXD16,m,6,8320,620,,1116,0.0
62024,Crusio1,num_arms_d4,BXD16,m,5,8324,620,,1116,-1.22
62024,Crusio1,num_arms_d4,BXD16,m,7,8325,620,,1116,1.22
62024,Crusio1,num_arms_d4,BXD16,m,7,6429,620,,1116,1.22
62024,Crusio1,num_arms_d4,BXD16,m,6,6428,620,,1116,0.0
62024,Crusio1,num_arms_d4,BXD16,m,6,6426,620,,1116,0.0
62024,Crusio1,num_arms_d4,BXD16,m,7,6425,620,,1116,1.22
62024,Crusio1,num_arms_d4,BXD18,f,7,387,620,,1118,0.0
62024,Crusio1,num_arms_d4,BXD18,m,6,390,620,,1118,0.0
62024,Crusio1,num_arms_d4,BXD18,m,6,391,620,,1118,0.0
62024,Crusio1,num_arms_d4,BXD19,f,6,126,620,,1119,0.71
62024,Crusio1,num_arms_d4,BXD19,f,4,125,620,,1119,-0.71
62024,Crusio1,num_arms_d4,BXD19,m,7,128,620,,1119,0.71
62024,Crusio1,num_arms_d4,BXD19,m,6,129,620,,1119,-0.71
62024,Crusio1,num_arms_d4,BXD2,f,7,108,620,,1102,2.0
62024,Crusio1,num_arms_d4,BXD2,f,5,7251,620,,1102,-0.86
62024,Crusio1,num_arms_d4,BXD2,f,5,467,620,,1102,-0.86
62024,Crusio1,num_arms_d4,BXD2,f,5,6277,620,,1102,-0.86
62024,Crusio1,num_arms_d4,BXD2,f,5,6278,620,,1102,-0.86
62024,Crusio1,num_arms_d4,BXD2,f,5,6279,620,,1102,-0.86
62024,Crusio1,num_arms_d4,BXD2,f,6,6280,620,,1102,0.57
62024,Crusio1,num_arms_d4,BXD2,f,6,7043,620,,1102,0.57
62024,Crusio1,num_arms_d4,BXD2,f,6,7044,620,,1102,0.57
62024,Crusio1,num_arms_d4,BXD2,f,6,7250,620,,1102,0.57
62024,Crusio1,num_arms_d4,BXD2,m,6,7596,620,,1102,0.62
62024,Crusio1,num_arms_d4,BXD2,m,5,7595,620,,1102,-1.45
62024,Crusio1,num_arms_d4,BXD2,m,5,7255,620,,1102,-1.45
62024,Crusio1,num_arms_d4,BXD2,m,6,7254,620,,1102,0.62
62024,Crusio1,num_arms_d4,BXD2,m,6,7252,620,,1102,0.62
62024,Crusio1,num_arms_d4,BXD2,m,6,7047,620,,1102,0.62
62024,Crusio1,num_arms_d4,BXD2,m,6,7046,620,,1102,0.62
62024,Crusio1,num_arms_d4,BXD2,m,6,6781,620,,1102,0.62
62024,Crusio1,num_arms_d4,BXD2,m,6,112,620,,1102,0.62
62024,Crusio1,num_arms_d4,BXD2,m,5,111,620,,1102,-1.45
62024,Crusio1,num_arms_d4,BXD21,f,5,8271,620,,1121,-0.18
62024,Crusio1,num_arms_d4,BXD21,f,5,508,620,,1121,-0.18
62024,Crusio1,num_arms_d4,BXD21,f,5,509,620,,1121,-0.18
62024,Crusio1,num_arms_d4,BXD21,f,5,8270,620,,1121,-0.18
62024,Crusio1,num_arms_d4,BXD21,f,6,8272,620,,1121,1.59
62024,Crusio1,num_arms_d4,BXD21,f,4,8273,620,,1121,-1.94
62024,Crusio1,num_arms_d4,BXD21,f,6,8275,620,,1121,1.59
62024,Crusio1,num_arms_d4,BXD21,f,5,8276,620,,1121,-0.18
62024,Crusio1,num_arms_d4,BXD21,f,5,8283,620,,1121,-0.18
62024,Crusio1,num_arms_d4,BXD21,f,5,8284,620,,1121,-0.18
62024,Crusio1,num_arms_d4,BXD21,m,5,6791,620,,1121,0.33
62024,Crusio1,num_arms_d4,BXD21,m,7,6792,620,,1121,1.65
62024,Crusio1,num_arms_d4,BXD21,m,4,8277,620,,1121,-0.33
62024,Crusio1,num_arms_d4,BXD21,m,3,8278,620,,1121,-0.99
62024,Crusio1,num_arms_d4,BXD21,m,5,8288,620,,1121,0.33
62024,Crusio1,num_arms_d4,BXD21,m,5,8289,620,,1121,0.33
62024,Crusio1,num_arms_d4,BXD21,m,2,267,620,,1121,-1.65
62024,Crusio1,num_arms_d4,BXD21,m,5,268,620,,1121,0.33
62024,Crusio1,num_arms_d4,BXD27,f,5,1582,620,,1127,-0.74
62024,Crusio1,num_arms_d4,BXD27,f,5,214,620,,1127,-0.74
62024,Crusio1,num_arms_d4,BXD27,f,7,1583,620,,1127,1.37
62024,Crusio1,num_arms_d4,BXD27,f,5,215,620,,1127,-0.74
62024,Crusio1,num_arms_d4,BXD27,f,6,2535,620,,1127,0.32
62024,Crusio1,num_arms_d4,BXD27,f,5,2536,620,,1127,-0.74
62024,Crusio1,num_arms_d4,BXD27,f,5,3635,620,,1127,-0.74
62024,Crusio1,num_arms_d4,BXD27,f,7,3636,620,,1127,1.37
62024,Crusio1,num_arms_d4,BXD27,f,5,4646,620,,1127,-0.74
62024,Crusio1,num_arms_d4,BXD27,f,7,4647,620,,1127,1.37
62024,Crusio1,num_arms_d4,BXD27,m,6,2631,620,,1127,0.25
62024,Crusio1,num_arms_d4,BXD27,m,6,2632,620,,1127,0.25
62024,Crusio1,num_arms_d4,BXD27,m,5,218,620,,1127,-1.01
62024,Crusio1,num_arms_d4,BXD27,m,6,3639,620,,1127,0.25
62024,Crusio1,num_arms_d4,BXD27,m,5,219,620,,1127,-1.01
62024,Crusio1,num_arms_d4,BXD27,m,7,4169,620,,1127,1.52
62024,Crusio1,num_arms_d4,BXD27,m,6,4170,620,,1127,0.25
62024,Crusio1,num_arms_d4,BXD27,m,7,4648,620,,1127,1.52
62024,Crusio1,num_arms_d4,BXD27,m,5,1912,620,,1127,-1.01
62024,Crusio1,num_arms_d4,BXD27,m,5,1911,620,,1127,-1.01
62024,Crusio1,num_arms_d4,BXD28,f,5,4708,620,,1128,-0.85
62024,Crusio1,num_arms_d4,BXD28,f,6,4707,620,,1128,0.36
62024,Crusio1,num_arms_d4,BXD28,f,7,4706,620,,1128,1.58
62024,Crusio1,num_arms_d4,BXD28,f,6,4705,620,,1128,0.36
62024,Crusio1,num_arms_d4,BXD28,f,6,4704,620,,1128,0.36
62024,Crusio1,num_arms_d4,BXD28,f,5,4703,620,,1128,-0.85
62024,Crusio1,num_arms_d4,BXD28,f,6,4431,620,,1128,0.36
62024,Crusio1,num_arms_d4,BXD28,f,4,4430,620,,1128,-2.06
62024,Crusio1,num_arms_d4,BXD28,f,6,372,620,,1128,0.36
62024,Crusio1,num_arms_d4,BXD28,f,6,371,620,,1128,0.36
62024,Crusio1,num_arms_d4,BXD28,m,7,4710,620,,1128,1.03
62024,Crusio1,num_arms_d4,BXD28,m,6,4588,620,,1128,-0.11
62024,Crusio1,num_arms_d4,BXD28,m,7,4587,620,,1128,1.03
62024,Crusio1,num_arms_d4,BXD28,m,5,4281,620,,1128,-1.26
62024,Crusio1,num_arms_d4,BXD28,m,6,4280,620,,1128,-0.11
62024,Crusio1,num_arms_d4,BXD28,m,7,4039,620,,1128,1.03
62024,Crusio1,num_arms_d4,BXD28,m,5,4038,620,,1128,-1.26
62024,Crusio1,num_arms_d4,BXD28,m,6,375,620,,1128,-0.11
62024,Crusio1,num_arms_d4,BXD28,m,5,374,620,,1128,-1.26
62024,Crusio1,num_arms_d4,BXD28,m,7,4709,620,,1128,1.03
62024,Crusio1,num_arms_d4,BXD31,f,5,169,620,,1131,-1.22
62024,Crusio1,num_arms_d4,BXD31,f,6,2247,620,,1131,0.0
62024,Crusio1,num_arms_d4,BXD31,f,6,2248,620,,1131,0.0
62024,Crusio1,num_arms_d4,BXD31,f,6,295,620,,1131,0.0
62024,Crusio1,num_arms_d4,BXD31,f,6,5202,620,,1131,0.0
62024,Crusio1,num_arms_d4,BXD31,f,5,5203,620,,1131,-1.22
62024,Crusio1,num_arms_d4,BXD31,f,7,5224,620,,1131,1.22
62024,Crusio1,num_arms_d4,BXD31,f,7,5225,620,,1131,1.22
62024,Crusio1,num_arms_d4,BXD31,f,7,7322,620,,1131,1.22
62024,Crusio1,num_arms_d4,BXD31,f,5,7323,620,,1131,-1.22
62024,Crusio1,num_arms_d4,BXD31,m,5,4161,620,,1131,-0.85
62024,Crusio1,num_arms_d4,BXD31,m,7,174,620,,1131,1.58
62024,Crusio1,num_arms_d4,BXD31,m,6,175,620,,1131,0.36
62024,Crusio1,num_arms_d4,BXD31,m,6,2639,620,,1131,0.36
62024,Crusio1,num_arms_d4,BXD31,m,6,2640,620,,1131,0.36
62024,Crusio1,num_arms_d4,BXD31,m,5,4162,620,,1131,-0.85
62024,Crusio1,num_arms_d4,BXD31,m,6,4574,620,,1131,0.36
62024,Crusio1,num_arms_d4,BXD31,m,6,4575,620,,1131,0.36
62024,Crusio1,num_arms_d4,BXD31,m,4,5001,620,,1131,-2.06
62024,Crusio1,num_arms_d4,BXD31,m,6,5002,620,,1131,0.36
62024,Crusio1,num_arms_d4,BXD32,f,7,156,620,,1132,1.26
62024,Crusio1,num_arms_d4,BXD32,f,6,157,620,,1132,0.11
62024,Crusio1,num_arms_d4,BXD32,f,5,2037,620,,1132,-1.03
62024,Crusio1,num_arms_d4,BXD32,f,5,2038,620,,1132,-1.03
62024,Crusio1,num_arms_d4,BXD32,f,6,2741,620,,1132,0.11
62024,Crusio1,num_arms_d4,BXD32,f,5,2742,620,,1132,-1.03
62024,Crusio1,num_arms_d4,BXD32,f,7,3863,620,,1132,1.26
62024,Crusio1,num_arms_d4,BXD32,f,5,3864,620,,1132,-1.03
62024,Crusio1,num_arms_d4,BXD32,f,7,4149,620,,1132,1.26
62024,Crusio1,num_arms_d4,BXD32,f,6,4150,620,,1132,0.11
62024,Crusio1,num_arms_d4,BXD32,m,7,2039,620,,1132,1.01
62024,Crusio1,num_arms_d4,BXD32,m,7,2040,620,,1132,1.01
62024,Crusio1,num_arms_d4,BXD32,m,6,292,620,,1132,-0.25
62024,Crusio1,num_arms_d4,BXD32,m,5,293,620,,1132,-1.52
62024,Crusio1,num_arms_d4,BXD32,m,5,3294,620,,1132,-1.52
62024,Crusio1,num_arms_d4,BXD32,m,6,3295,620,,1132,-0.25
62024,Crusio1,num_arms_d4,BXD32,m,6,3673,620,,1132,-0.25
62024,Crusio1,num_arms_d4,BXD32,m,6,3674,620,,1132,-0.25
62024,Crusio1,num_arms_d4,BXD32,m,7,4151,620,,1132,1.01
62024,Crusio1,num_arms_d4,BXD32,m,7,4152,620,,1132,1.01
62024,Crusio1,num_arms_d4,BXD33,f,6,132,620,,1133,0.0
62024,Crusio1,num_arms_d4,BXD33,m,6,137,620,,1133,0.0
62024,Crusio1,num_arms_d4,BXD34,f,7,144,620,,1134,0.71
62024,Crusio1,num_arms_d4,BXD34,f,6,161,620,,1134,-0.71
62024,Crusio1,num_arms_d4,BXD34,m,7,148,620,,1134,0.71
62024,Crusio1,num_arms_d4,BXD34,m,4,164,620,,1134,-0.71
62024,Crusio1,num_arms_d4,BXD39,f,6,233,620,,1139,0.24
62024,Crusio1,num_arms_d4,BXD39,f,4,234,620,,1139,-1.36
62024,Crusio1,num_arms_d4,BXD39,f,6,2992,620,,1139,0.24
62024,Crusio1,num_arms_d4,BXD39,f,6,3812,620,,1139,0.24
62024,Crusio1,num_arms_d4,BXD39,f,6,3813,620,,1139,0.24
62024,Crusio1,num_arms_d4,BXD39,f,3,5249,620,,1139,-2.16
62024,Crusio1,num_arms_d4,BXD39,f,6,5250,620,,1139,0.24
62024,Crusio1,num_arms_d4,BXD39,f,7,5283,620,,1139,1.04
62024,Crusio1,num_arms_d4,BXD39,f,6,5284,620,,1139,0.24
62024,Crusio1,num_arms_d4,BXD39,f,7,5353,620,,1139,1.04
62024,Crusio1,num_arms_d4,BXD39,m,6,236,620,,1139,0.14
62024,Crusio1,num_arms_d4,BXD39,m,6,237,620,,1139,0.14
62024,Crusio1,num_arms_d4,BXD39,m,6,2998,620,,1139,0.14
62024,Crusio1,num_arms_d4,BXD39,m,5,2999,620,,1139,-1.22
62024,Crusio1,num_arms_d4,BXD39,m,7,3814,620,,1139,1.49
62024,Crusio1,num_arms_d4,BXD39,m,7,3815,620,,1139,1.49
62024,Crusio1,num_arms_d4,BXD39,m,6,5251,620,,1139,0.14
62024,Crusio1,num_arms_d4,BXD39,m,5,5252,620,,1139,-1.22
62024,Crusio1,num_arms_d4,BXD39,m,6,5285,620,,1139,0.14
62024,Crusio1,num_arms_d4,BXD39,m,5,5286,620,,1139,-1.22
62024,Crusio1,num_arms_d4,BXD40,f,6,1913,620,,1140,0.0
62024,Crusio1,num_arms_d4,BXD40,f,6,1914,620,,1140,0.0
62024,Crusio1,num_arms_d4,BXD40,f,6,197,620,,1140,0.0
62024,Crusio1,num_arms_d4,BXD40,f,5,198,620,,1140,-1.5
62024,Crusio1,num_arms_d4,BXD40,f,6,3567,620,,1140,0.0
62024,Crusio1,num_arms_d4,BXD40,f,6,3938,620,,1140,0.0
62024,Crusio1,num_arms_d4,BXD40,f,5,3987,620,,1140,-1.5
62024,Crusio1,num_arms_d4,BXD40,f,7,3988,620,,1140,1.5
62024,Crusio1,num_arms_d4,BXD40,f,6,4221,620,,1140,0.0
62024,Crusio1,num_arms_d4,BXD40,f,7,4222,620,,1140,1.5
62024,Crusio1,num_arms_d4,BXD40,m,6,1807,620,,1140,0.26
62024,Crusio1,num_arms_d4,BXD40,m,6,120,620,,1140,0.26
62024,Crusio1,num_arms_d4,BXD40,m,3,121,620,,1140,-2.33
62024,Crusio1,num_arms_d4,BXD40,m,5,1806,620,,1140,-0.6
62024,Crusio1,num_arms_d4,BXD40,m,6,3131,620,,1140,0.26
62024,Crusio1,num_arms_d4,BXD40,m,7,3132,620,,1140,1.12
62024,Crusio1,num_arms_d4,BXD40,m,6,3990,620,,1140,0.26
62024,Crusio1,num_arms_d4,BXD40,m,5,3991,620,,1140,-0.6
62024,Crusio1,num_arms_d4,BXD40,m,7,4224,620,,1140,1.12
62024,Crusio1,num_arms_d4,BXD40,m,6,4225,620,,1140,0.26
62024,Crusio1,num_arms_d4,BXD42,f,6,1887,620,,1142,0.23
62024,Crusio1,num_arms_d4,BXD42,f,5,1888,620,,1142,-0.35
62024,Crusio1,num_arms_d4,BXD42,f,7,3111,620,,1142,0.82
62024,Crusio1,num_arms_d4,BXD42,f,6,3112,620,,1142,0.23
62024,Crusio1,num_arms_d4,BXD42,f,2,3880,620,,1142,-2.1
62024,Crusio1,num_arms_d4,BXD42,f,6,3881,620,,1142,0.23
62024,Crusio1,num_arms_d4,BXD42,f,8,4064,620,,1142,1.4
62024,Crusio1,num_arms_d4,BXD42,f,7,4065,620,,1142,0.82
62024,Crusio1,num_arms_d4,BXD42,f,5,556,620,,1142,-0.35
62024,Crusio1,num_arms_d4,BXD42,f,4,557,620,,1142,-0.93
62024,Crusio1,num_arms_d4,BXD42,m,5,1889,620,,1142,-0.42
62024,Crusio1,num_arms_d4,BXD42,m,5,1890,620,,1142,-0.42
62024,Crusio1,num_arms_d4,BXD42,m,5,3115,620,,1142,-0.42
62024,Crusio1,num_arms_d4,BXD42,m,4,3116,620,,1142,-1.27
62024,Crusio1,num_arms_d4,BXD42,m,4,4070,620,,1142,-1.27
62024,Crusio1,num_arms_d4,BXD42,m,7,4071,620,,1142,1.27
62024,Crusio1,num_arms_d4,BXD42,m,7,4695,620,,1142,1.27
62024,Crusio1,num_arms_d4,BXD42,m,7,4696,620,,1142,1.27
62024,Crusio1,num_arms_d4,BXD42,m,5,558,620,,1142,-0.42
62024,Crusio1,num_arms_d4,BXD42,m,6,559,620,,1142,0.42
62024,Crusio1,num_arms_d4,BXD43,f,6,1040,620,,1143,0.22
62024,Crusio1,num_arms_d4,BXD43,f,6,1041,620,,1143,0.22
62024,Crusio1,num_arms_d4,BXD43,f,5,2283,620,,1143,-0.87
62024,Crusio1,num_arms_d4,BXD43,f,6,2284,620,,1143,0.22
62024,Crusio1,num_arms_d4,BXD43,f,6,2656,620,,1143,0.22
62024,Crusio1,num_arms_d4,BXD43,f,5,2657,620,,1143,-0.87
