measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35902,Koide3,ambulation,BFM/2Ms,f,107,2,359,152,114,1.06
35902,Koide3,ambulation,BFM/2Ms,f,55,9,359,152,114,-2.37
35902,Koide3,ambulation,BFM/2Ms,f,87,8,359,152,114,-0.26
35902,Koide3,ambulation,BFM/2Ms,f,92,7,359,152,114,0.07
35902,Koide3,ambulation,BFM/2Ms,f,90,6,359,152,114,-0.06
35902,Koide3,ambulation,BFM/2Ms,f,95,5,359,152,114,0.27
35902,Koide3,ambulation,BFM/2Ms,f,103,1,359,152,114,0.80
35902,Koide3,ambulation,BFM/2Ms,f,81,10,359,152,114,-0.65
35902,Koide3,ambulation,BFM/2Ms,f,93,4,359,152,114,0.14
35902,Koide3,ambulation,BFM/2Ms,f,106,3,359,152,114,1.00
35902,Koide3,ambulation,BFM/2Ms,m,114,20,359,152,114,2.00
35902,Koide3,ambulation,BFM/2Ms,m,79,11,359,152,114,-1.21
35902,Koide3,ambulation,BFM/2Ms,m,78,12,359,152,114,-1.30
35902,Koide3,ambulation,BFM/2Ms,m,86,13,359,152,114,-0.57
35902,Koide3,ambulation,BFM/2Ms,m,90,14,359,152,114,-0.20
35902,Koide3,ambulation,BFM/2Ms,m,94,15,359,152,114,0.17
35902,Koide3,ambulation,BFM/2Ms,m,101,16,359,152,114,0.81
35902,Koide3,ambulation,BFM/2Ms,m,89,17,359,152,114,-0.29
35902,Koide3,ambulation,BFM/2Ms,m,90,18,359,152,114,-0.20
35902,Koide3,ambulation,BFM/2Ms,m,101,19,359,152,114,0.81
35902,Koide3,ambulation,BLG2/Ms,f,109,28,359,20,116,1.40
35902,Koide3,ambulation,BLG2/Ms,f,104,27,359,20,116,0.94
35902,Koide3,ambulation,BLG2/Ms,f,95,26,359,20,116,0.12
35902,Koide3,ambulation,BLG2/Ms,f,78,25,359,20,116,-1.43
35902,Koide3,ambulation,BLG2/Ms,f,84,24,359,20,116,-0.89
35902,Koide3,ambulation,BLG2/Ms,f,102,23,359,20,116,0.76
35902,Koide3,ambulation,BLG2/Ms,f,92,22,359,20,116,-0.16
35902,Koide3,ambulation,BLG2/Ms,f,82,21,359,20,116,-1.07
35902,Koide3,ambulation,BLG2/Ms,f,86,30,359,20,116,-0.70
35902,Koide3,ambulation,BLG2/Ms,f,105,29,359,20,116,1.03
35902,Koide3,ambulation,BLG2/Ms,m,109,38,359,20,116,1.36
35902,Koide3,ambulation,BLG2/Ms,m,107,37,359,20,116,1.17
35902,Koide3,ambulation,BLG2/Ms,m,90,36,359,20,116,-0.36
35902,Koide3,ambulation,BLG2/Ms,m,83,35,359,20,116,-0.99
35902,Koide3,ambulation,BLG2/Ms,m,86,34,359,20,116,-0.72
35902,Koide3,ambulation,BLG2/Ms,m,86,33,359,20,116,-0.72
35902,Koide3,ambulation,BLG2/Ms,m,82,32,359,20,116,-1.08
35902,Koide3,ambulation,BLG2/Ms,m,91,31,359,20,116,-0.27
35902,Koide3,ambulation,BLG2/Ms,m,95,40,359,20,116,0.09
35902,Koide3,ambulation,BLG2/Ms,m,111,39,359,20,116,1.54
35902,Koide3,ambulation,C57BL/6J,f,115,42,359,000664,7,0.84
35902,Koide3,ambulation,C57BL/6J,f,107,49,359,000664,7,0.04
35902,Koide3,ambulation,C57BL/6J,f,111,50,359,000664,7,0.44
35902,Koide3,ambulation,C57BL/6J,f,102,48,359,000664,7,-0.46
35902,Koide3,ambulation,C57BL/6J,f,107,47,359,000664,7,0.04
35902,Koide3,ambulation,C57BL/6J,f,109,46,359,000664,7,0.24
35902,Koide3,ambulation,C57BL/6J,f,111,45,359,000664,7,0.44
35902,Koide3,ambulation,C57BL/6J,f,117,44,359,000664,7,1.04
35902,Koide3,ambulation,C57BL/6J,f,81,43,359,000664,7,-2.56
35902,Koide3,ambulation,C57BL/6J,f,106,41,359,000664,7,-0.06
35902,Koide3,ambulation,C57BL/6J,m,98,57,359,000664,7,-0.91
35902,Koide3,ambulation,C57BL/6J,m,108,59,359,000664,7,0.54
35902,Koide3,ambulation,C57BL/6J,m,106,60,359,000664,7,0.25
35902,Koide3,ambulation,C57BL/6J,m,114,51,359,000664,7,1.40
35902,Koide3,ambulation,C57BL/6J,m,111,52,359,000664,7,0.97
35902,Koide3,ambulation,C57BL/6J,m,106,53,359,000664,7,0.25
35902,Koide3,ambulation,C57BL/6J,m,102,54,359,000664,7,-0.33
35902,Koide3,ambulation,C57BL/6J,m,109,55,359,000664,7,0.68
35902,Koide3,ambulation,C57BL/6J,m,97,56,359,000664,7,-1.06
35902,Koide3,ambulation,C57BL/6J,m,92,58,359,000664,7,-1.78
35902,Koide3,ambulation,CAST/EiJ,f,102,64,359,000928,2,0.47
35902,Koide3,ambulation,CAST/EiJ,f,66,70,359,000928,2,-0.99
35902,Koide3,ambulation,CAST/EiJ,f,83,69,359,000928,2,-0.30
35902,Koide3,ambulation,CAST/EiJ,f,97,68,359,000928,2,0.27
35902,Koide3,ambulation,CAST/EiJ,f,98,67,359,000928,2,0.31
35902,Koide3,ambulation,CAST/EiJ,f,32,66,359,000928,2,-2.36
35902,Koide3,ambulation,CAST/EiJ,f,95,65,359,000928,2,0.19
35902,Koide3,ambulation,CAST/EiJ,f,108,63,359,000928,2,0.71
35902,Koide3,ambulation,CAST/EiJ,f,111,62,359,000928,2,0.83
35902,Koide3,ambulation,CAST/EiJ,f,112,61,359,000928,2,0.87
35902,Koide3,ambulation,CAST/EiJ,m,109,80,359,000928,2,0.81
35902,Koide3,ambulation,CAST/EiJ,m,95,71,359,000928,2,0.07
35902,Koide3,ambulation,CAST/EiJ,m,108,72,359,000928,2,0.76
35902,Koide3,ambulation,CAST/EiJ,m,104,73,359,000928,2,0.54
35902,Koide3,ambulation,CAST/EiJ,m,116,74,359,000928,2,1.18
35902,Koide3,ambulation,CAST/EiJ,m,109,75,359,000928,2,0.81
35902,Koide3,ambulation,CAST/EiJ,m,59,76,359,000928,2,-1.83
35902,Koide3,ambulation,CAST/EiJ,m,87,77,359,000928,2,-0.35
35902,Koide3,ambulation,CAST/EiJ,m,74,78,359,000928,2,-1.04
35902,Koide3,ambulation,CAST/EiJ,m,76,79,359,000928,2,-0.93
35902,Koide3,ambulation,CHD/Ms,f,97,81,359,229,109,0.99
35902,Koide3,ambulation,CHD/Ms,f,77,90,359,229,109,0.09
35902,Koide3,ambulation,CHD/Ms,f,92,89,359,229,109,0.76
35902,Koide3,ambulation,CHD/Ms,f,67,88,359,229,109,-0.36
35902,Koide3,ambulation,CHD/Ms,f,85,87,359,229,109,0.45
35902,Koide3,ambulation,CHD/Ms,f,90,86,359,229,109,0.67
35902,Koide3,ambulation,CHD/Ms,f,48,85,359,229,109,-1.21
35902,Koide3,ambulation,CHD/Ms,f,103,84,359,229,109,1.26
35902,Koide3,ambulation,CHD/Ms,f,41,83,359,229,109,-1.53
35902,Koide3,ambulation,CHD/Ms,f,50,82,359,229,109,-1.12
35902,Koide3,ambulation,CHD/Ms,m,69,100,359,229,109,-0.20
35902,Koide3,ambulation,CHD/Ms,m,108,93,359,229,109,1.33
35902,Koide3,ambulation,CHD/Ms,m,56,94,359,229,109,-0.70
35902,Koide3,ambulation,CHD/Ms,m,37,95,359,229,109,-1.45
35902,Koide3,ambulation,CHD/Ms,m,96,96,359,229,109,0.86
35902,Koide3,ambulation,CHD/Ms,m,52,97,359,229,109,-0.86
35902,Koide3,ambulation,CHD/Ms,m,47,98,359,229,109,-1.06
35902,Koide3,ambulation,CHD/Ms,m,92,99,359,229,109,0.70
35902,Koide3,ambulation,CHD/Ms,m,78,92,359,229,109,0.16
35902,Koide3,ambulation,CHD/Ms,m,105,91,359,229,109,1.21
35902,Koide3,ambulation,HMI/Ms,f,104,106,359,150,117,0.56
35902,Koide3,ambulation,HMI/Ms,f,114,101,359,150,117,1.13
35902,Koide3,ambulation,HMI/Ms,f,86,102,359,150,117,-0.46
35902,Koide3,ambulation,HMI/Ms,f,56,103,359,150,117,-2.16
35902,Koide3,ambulation,HMI/Ms,f,96,104,359,150,117,0.11
35902,Koide3,ambulation,HMI/Ms,f,101,105,359,150,117,0.39
35902,Koide3,ambulation,HMI/Ms,f,107,110,359,150,117,0.73
35902,Koide3,ambulation,HMI/Ms,f,104,109,359,150,117,0.56
35902,Koide3,ambulation,HMI/Ms,f,73,108,359,150,117,-1.19
35902,Koide3,ambulation,HMI/Ms,f,100,107,359,150,117,0.33
35902,Koide3,ambulation,HMI/Ms,m,64,120,359,150,117,-1.31
35902,Koide3,ambulation,HMI/Ms,m,93,111,359,150,117,0.99
35902,Koide3,ambulation,HMI/Ms,m,105,112,359,150,117,1.95
35902,Koide3,ambulation,HMI/Ms,m,86,113,359,150,117,0.44
35902,Koide3,ambulation,HMI/Ms,m,82,114,359,150,117,0.12
35902,Koide3,ambulation,HMI/Ms,m,78,115,359,150,117,-0.20
35902,Koide3,ambulation,HMI/Ms,m,74,116,359,150,117,-0.52
35902,Koide3,ambulation,HMI/Ms,m,63,117,359,150,117,-1.39
35902,Koide3,ambulation,HMI/Ms,m,78,118,359,150,117,-0.20
35902,Koide3,ambulation,HMI/Ms,m,82,119,359,150,117,0.12
35902,Koide3,ambulation,JF1/MsJ,f,114,127,359,003720,121,2.30
35902,Koide3,ambulation,JF1/MsJ,f,37,125,359,003720,121,-0.48
35902,Koide3,ambulation,JF1/MsJ,f,59,124,359,003720,121,0.32
35902,Koide3,ambulation,JF1/MsJ,f,42,123,359,003720,121,-0.30
35902,Koide3,ambulation,JF1/MsJ,f,56,122,359,003720,121,0.21
35902,Koide3,ambulation,JF1/MsJ,f,43,121,359,003720,121,-0.26
35902,Koide3,ambulation,JF1/MsJ,f,15,130,359,003720,121,-1.27
35902,Koide3,ambulation,JF1/MsJ,f,18,126,359,003720,121,-1.16
35902,Koide3,ambulation,JF1/MsJ,f,56,129,359,003720,121,0.21
35902,Koide3,ambulation,JF1/MsJ,f,62,128,359,003720,121,0.43
35902,Koide3,ambulation,JF1/MsJ,m,65,132,359,003720,121,1.75
35902,Koide3,ambulation,JF1/MsJ,m,11,140,359,003720,121,-0.58
35902,Koide3,ambulation,JF1/MsJ,m,17,139,359,003720,121,-0.32
35902,Koide3,ambulation,JF1/MsJ,m,4,138,359,003720,121,-0.89
35902,Koide3,ambulation,JF1/MsJ,m,6,137,359,003720,121,-0.80
35902,Koide3,ambulation,JF1/MsJ,m,45,136,359,003720,121,0.89
35902,Koide3,ambulation,JF1/MsJ,m,16,135,359,003720,121,-0.37
35902,Koide3,ambulation,JF1/MsJ,m,22,134,359,003720,121,-0.11
35902,Koide3,ambulation,JF1/MsJ,m,58,133,359,003720,121,1.45
35902,Koide3,ambulation,JF1/MsJ,m,1,131,359,003720,121,-1.02
35902,Koide3,ambulation,KJR/Ms,f,90,148,359,147,118,0.30
35902,Koide3,ambulation,KJR/Ms,f,88,147,359,147,118,0.09
35902,Koide3,ambulation,KJR/Ms,f,72,146,359,147,118,-1.64
35902,Koide3,ambulation,KJR/Ms,f,101,145,359,147,118,1.49
35902,Koide3,ambulation,KJR/Ms,f,81,144,359,147,118,-0.67
35902,Koide3,ambulation,KJR/Ms,f,75,143,359,147,118,-1.32
35902,Koide3,ambulation,KJR/Ms,f,87,142,359,147,118,-0.02
35902,Koide3,ambulation,KJR/Ms,f,91,141,359,147,118,0.41
35902,Koide3,ambulation,KJR/Ms,f,88,150,359,147,118,0.09
35902,Koide3,ambulation,KJR/Ms,f,99,149,359,147,118,1.27
35902,Koide3,ambulation,KJR/Ms,m,81,160,359,147,118,-2.02
35902,Koide3,ambulation,KJR/Ms,m,96,151,359,147,118,-0.19
35902,Koide3,ambulation,KJR/Ms,m,94,152,359,147,118,-0.44
35902,Koide3,ambulation,KJR/Ms,m,95,153,359,147,118,-0.32
35902,Koide3,ambulation,KJR/Ms,m,91,154,359,147,118,-0.80
35902,Koide3,ambulation,KJR/Ms,m,98,155,359,147,118,0.05
35902,Koide3,ambulation,KJR/Ms,m,109,156,359,147,118,1.39
35902,Koide3,ambulation,KJR/Ms,m,103,157,359,147,118,0.66
35902,Koide3,ambulation,KJR/Ms,m,102,158,359,147,118,0.54
35902,Koide3,ambulation,KJR/Ms,m,107,159,359,147,118,1.14
35902,Koide3,ambulation,MSM/MsJ,f,57,166,359,003719,120,-0.74
35902,Koide3,ambulation,MSM/MsJ,f,76,165,359,003719,120,0.32
35902,Koide3,ambulation,MSM/MsJ,f,75,164,359,003719,120,0.26
35902,Koide3,ambulation,MSM/MsJ,f,64,163,359,003719,120,-0.35
35902,Koide3,ambulation,MSM/MsJ,f,52,162,359,003719,120,-1.01
35902,Koide3,ambulation,MSM/MsJ,f,40,161,359,003719,120,-1.68
35902,Koide3,ambulation,MSM/MsJ,f,92,170,359,003719,120,1.20
35902,Koide3,ambulation,MSM/MsJ,f,100,169,359,003719,120,1.64
35902,Koide3,ambulation,MSM/MsJ,f,69,168,359,003719,120,-0.07
35902,Koide3,ambulation,MSM/MsJ,f,78,167,359,003719,120,0.43
35902,Koide3,ambulation,MSM/MsJ,m,73,179,359,003719,120,0.24
35902,Koide3,ambulation,MSM/MsJ,m,70,175,359,003719,120,0.00
35902,Koide3,ambulation,MSM/MsJ,m,80,174,359,003719,120,0.79
35902,Koide3,ambulation,MSM/MsJ,m,80,173,359,003719,120,0.79
35902,Koide3,ambulation,MSM/MsJ,m,73,172,359,003719,120,0.24
35902,Koide3,ambulation,MSM/MsJ,m,69,171,359,003719,120,-0.08
35902,Koide3,ambulation,MSM/MsJ,m,48,177,359,003719,120,-1.74
35902,Koide3,ambulation,MSM/MsJ,m,59,178,359,003719,120,-0.87
35902,Koide3,ambulation,MSM/MsJ,m,91,176,359,003719,120,1.66
35902,Koide3,ambulation,MSM/MsJ,m,57,180,359,003719,120,-1.03
35902,Koide3,ambulation,NJL/Ms,f,92,189,359,151,115,0.63
35902,Koide3,ambulation,NJL/Ms,f,71,181,359,151,115,-0.93
35902,Koide3,ambulation,NJL/Ms,f,114,182,359,151,115,2.26
35902,Koide3,ambulation,NJL/Ms,f,86,183,359,151,115,0.19
35902,Koide3,ambulation,NJL/Ms,f,81,184,359,151,115,-0.19
35902,Koide3,ambulation,NJL/Ms,f,71,185,359,151,115,-0.93
35902,Koide3,ambulation,NJL/Ms,f,70,186,359,151,115,-1.00
35902,Koide3,ambulation,NJL/Ms,f,82,187,359,151,115,-0.11
35902,Koide3,ambulation,NJL/Ms,f,76,188,359,151,115,-0.56
35902,Koide3,ambulation,NJL/Ms,f,92,190,359,151,115,0.63
35902,Koide3,ambulation,NJL/Ms,m,78,193,359,151,115,-0.19
35902,Koide3,ambulation,NJL/Ms,m,107,191,359,151,115,1.14
35902,Koide3,ambulation,NJL/Ms,m,76,198,359,151,115,-0.28
35902,Koide3,ambulation,NJL/Ms,m,93,192,359,151,115,0.50
35902,Koide3,ambulation,NJL/Ms,m,96,197,359,151,115,0.63
35902,Koide3,ambulation,NJL/Ms,m,94,196,359,151,115,0.54
35902,Koide3,ambulation,NJL/Ms,m,99,195,359,151,115,0.77
35902,Koide3,ambulation,NJL/Ms,m,50,199,359,151,115,-1.48
35902,Koide3,ambulation,NJL/Ms,m,40,200,359,151,115,-1.94
35902,Koide3,ambulation,NJL/Ms,m,89,194,359,151,115,0.31
35902,Koide3,ambulation,PGN2/Ms,f,81,210,359,162,110,0.02
35902,Koide3,ambulation,PGN2/Ms,f,102,209,359,162,110,1.72
35902,Koide3,ambulation,PGN2/Ms,f,74,208,359,162,110,-0.54
35902,Koide3,ambulation,PGN2/Ms,f,92,207,359,162,110,0.91
35902,Koide3,ambulation,PGN2/Ms,f,70,206,359,162,110,-0.86
35902,Koide3,ambulation,PGN2/Ms,f,85,205,359,162,110,0.35
35902,Koide3,ambulation,PGN2/Ms,f,86,204,359,162,110,0.43
35902,Koide3,ambulation,PGN2/Ms,f,84,203,359,162,110,0.27
35902,Koide3,ambulation,PGN2/Ms,f,76,202,359,162,110,-0.38
35902,Koide3,ambulation,PGN2/Ms,f,57,201,359,162,110,-1.91
35902,Koide3,ambulation,PGN2/Ms,m,64,218,359,162,110,-0.55
35902,Koide3,ambulation,PGN2/Ms,m,69,220,359,162,110,0.04
35902,Koide3,ambulation,PGN2/Ms,m,58,219,359,162,110,-1.26
35902,Koide3,ambulation,PGN2/Ms,m,66,217,359,162,110,-0.32
35902,Koide3,ambulation,PGN2/Ms,m,86,216,359,162,110,2.03
35902,Koide3,ambulation,PGN2/Ms,m,76,215,359,162,110,0.86
35902,Koide3,ambulation,PGN2/Ms,m,70,214,359,162,110,0.15
35902,Koide3,ambulation,PGN2/Ms,m,73,213,359,162,110,0.50
35902,Koide3,ambulation,PGN2/Ms,m,57,212,359,162,110,-1.37
35902,Koide3,ambulation,PGN2/Ms,m,68,211,359,162,110,-0.08
35902,Koide3,ambulation,SWN/Ms,f,107,230,359,146,119,0.92
35902,Koide3,ambulation,SWN/Ms,f,103,225,359,146,119,0.62
35902,Koide3,ambulation,SWN/Ms,f,109,224,359,146,119,1.07
35902,Koide3,ambulation,SWN/Ms,f,85,223,359,146,119,-0.72
35902,Koide3,ambulation,SWN/Ms,f,104,222,359,146,119,0.69
35902,Koide3,ambulation,SWN/Ms,f,90,221,359,146,119,-0.35
35902,Koide3,ambulation,SWN/Ms,f,106,226,359,146,119,0.84
35902,Koide3,ambulation,SWN/Ms,f,95,227,359,146,119,0.02
35902,Koide3,ambulation,SWN/Ms,f,73,228,359,146,119,-1.62
35902,Koide3,ambulation,SWN/Ms,f,75,229,359,146,119,-1.47
35902,Koide3,ambulation,SWN/Ms,m,111,231,359,146,119,1.21
35902,Koide3,ambulation,SWN/Ms,m,96,237,359,146,119,0.39
35902,Koide3,ambulation,SWN/Ms,m,79,236,359,146,119,-0.55
35902,Koide3,ambulation,SWN/Ms,m,68,235,359,146,119,-1.16
35902,Koide3,ambulation,SWN/Ms,m,81,234,359,146,119,-0.44
35902,Koide3,ambulation,SWN/Ms,m,110,233,359,146,119,1.16
35902,Koide3,ambulation,SWN/Ms,m,55,232,359,146,119,-1.87
35902,Koide3,ambulation,SWN/Ms,m,97,239,359,146,119,0.44
35902,Koide3,ambulation,SWN/Ms,m,102,238,359,146,119,0.72
35902,Koide3,ambulation,SWN/Ms,m,91,240,359,146,119,0.11
