measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49709,Jentsch2,discrimination_last_FR1,BXD31/TyJ,m,75.86,9,497,000083,442,0.13
49709,Jentsch2,discrimination_last_FR1,BXD31/TyJ,m,70.00,21,497,000083,442,-0.41
49709,Jentsch2,discrimination_last_FR1,BXD31/TyJ,m,68.42,22,497,000083,442,-0.56
49709,Jentsch2,discrimination_last_FR1,BXD31/TyJ,m,81.25,24,497,000083,442,0.63
49709,Jentsch2,discrimination_last_FR1,BXD31/TyJ,m,57.14,26,497,000083,442,-1.60
49709,Jentsch2,discrimination_last_FR1,BXD31/TyJ,m,89.23,315,497,000083,442,1.37
49709,Jentsch2,discrimination_last_FR1,BXD31/TyJ,m,89.58,316,497,000083,442,1.40
49709,Jentsch2,discrimination_last_FR1,BXD31/TyJ,m,80.00,4,497,000083,442,0.52
49709,Jentsch2,discrimination_last_FR1,BXD31/TyJ,m,70.59,48,497,000083,442,-0.36
49709,Jentsch2,discrimination_last_FR1,BXD31/TyJ,m,62.22,57,497,000083,442,-1.13
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,f,83.87,615,497,003227,449,-0.16
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,f,85.71,47,497,003227,449,0.00
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,f,94.74,49,497,003227,449,0.82
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,f,95.24,55,497,003227,449,0.87
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,f,91.30,611,497,003227,449,0.51
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,f,62.79,613,497,003227,449,-2.07
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,f,86.00,713,497,003227,449,0.03
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,m,96.15,35,497,003227,449,0.53
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,m,84.62,8,497,003227,449,-0.38
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,m,80.85,79,497,003227,449,-0.68
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,m,100.00,710,497,003227,449,0.83
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,m,100.00,69,497,003227,449,0.83
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,m,68.00,68,497,003227,449,-1.69
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,m,78.08,66,497,003227,449,-0.90
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,m,62.67,52,497,003227,449,-2.11
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,m,100.00,51,497,003227,449,0.83
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,m,91.49,46,497,003227,449,0.16
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,m,98.11,41,497,003227,449,0.68
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,m,100.00,36,497,003227,449,0.83
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,m,92.59,2,497,003227,449,0.25
49709,Jentsch2,discrimination_last_FR1,BXD38/TyJ,m,100.00,10,497,003227,449,0.83
49709,Jentsch2,discrimination_last_FR1,BXD42/TyJ,m,88.54,75,497,003230,453,-0.19
49709,Jentsch2,discrimination_last_FR1,BXD42/TyJ,m,92.22,74,497,003230,453,0.34
49709,Jentsch2,discrimination_last_FR1,BXD42/TyJ,m,91.67,77,497,003230,453,0.26
49709,Jentsch2,discrimination_last_FR1,BXD42/TyJ,m,96.55,311,497,003230,453,0.95
49709,Jentsch2,discrimination_last_FR1,BXD42/TyJ,m,92.19,312,497,003230,453,0.33
49709,Jentsch2,discrimination_last_FR1,BXD42/TyJ,m,86.36,37,497,003230,453,-0.50
49709,Jentsch2,discrimination_last_FR1,BXD42/TyJ,m,83.91,38,497,003230,453,-0.85
49709,Jentsch2,discrimination_last_FR1,BXD42/TyJ,m,92.73,25,497,003230,453,0.41
49709,Jentsch2,discrimination_last_FR1,BXD42/TyJ,m,97.62,23,497,003230,453,1.10
49709,Jentsch2,discrimination_last_FR1,BXD42/TyJ,m,100.00,410,497,003230,453,1.44
49709,Jentsch2,discrimination_last_FR1,BXD42/TyJ,m,89.66,42,497,003230,453,-0.03
49709,Jentsch2,discrimination_last_FR1,BXD42/TyJ,m,85.71,43,497,003230,453,-0.59
49709,Jentsch2,discrimination_last_FR1,BXD42/TyJ,m,71.23,62,497,003230,453,-2.65
49709,Jentsch2,discrimination_last_FR1,BXD42/TyJ,m,89.66,73,497,003230,453,-0.03
49709,Jentsch2,discrimination_last_FR1,BXD68/RwwJ,f,97.22,71,497,007113,574,0.71
49709,Jentsch2,discrimination_last_FR1,BXD68/RwwJ,f,97.10,712,497,007113,574,-0.71
49709,Jentsch2,discrimination_last_FR1,BXD68/RwwJ,m,93.98,6,497,007113,574,0.54
49709,Jentsch2,discrimination_last_FR1,BXD68/RwwJ,m,90.32,610,497,007113,574,0.36
49709,Jentsch2,discrimination_last_FR1,BXD68/RwwJ,m,51.75,64,497,007113,574,-1.49
49709,Jentsch2,discrimination_last_FR1,BXD68/RwwJ,m,94.94,65,497,007113,574,0.59
