measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110011,Zaytseva1,gp6,BALIN_AB,m,2.1514,X3,651,,3001,0.71
110011,Zaytseva1,gp6,BALIN_AB,m,0.37892,X4,651,,3001,-0.71
110011,Zaytseva1,gp6,BEW_BG,f,0.30609,N_107,651,,3002,0.0
110011,Zaytseva1,gp6,BEW_BG,m,1.2249,N_106,651,,3002,0.0
110011,Zaytseva1,gp6,BOLSEN_FG,m,0.32525,X225,651,,3003,-0.71
110011,Zaytseva1,gp6,BOLSEN_FG,m,3.6865,X226,651,,3003,0.71
110011,Zaytseva1,gp6,CAMERON_GA,f,1.325,N_248,651,,3004,1.74
110011,Zaytseva1,gp6,CAMERON_GA,f,0.60908,X196,651,,3004,-0.4
110011,Zaytseva1,gp6,CAMERON_GA,f,0.66018,X198,651,,3004,-0.25
110011,Zaytseva1,gp6,CAMERON_GA,f,0.65756,X204,651,,3004,-0.25
110011,Zaytseva1,gp6,CAMERON_GA,f,0.46211,X205,651,,3004,-0.84
110011,Zaytseva1,gp6,CAMERON_GA,m,1.8841,N_247,651,,3004,1.1
110011,Zaytseva1,gp6,CAMERON_GA,m,0.92283,X195,651,,3004,-0.23
110011,Zaytseva1,gp6,CAMERON_GA,m,0.46395,X197,651,,3004,-0.86
110011,Zaytseva1,gp6,CC008/Geni,f,1.2597,N_227,651,,1715,1.19
110011,Zaytseva1,gp6,CC008/Geni,f,0.94816,N_296,651,,1715,0.46
110011,Zaytseva1,gp6,CC008/Geni,f,0.34413,N_94,651,,1715,-0.95
110011,Zaytseva1,gp6,CC008/Geni,f,0.44981,X61,651,,1715,-0.7
110011,Zaytseva1,gp6,CC008/Geni,m,0.76261,N_295,651,,1715,1.69
110011,Zaytseva1,gp6,CC008/Geni,m,0.38607,N_93,651,,1715,-0.72
110011,Zaytseva1,gp6,CC008/Geni,m,0.39772,X26,651,,1715,-0.64
110011,Zaytseva1,gp6,CC008/Geni,m,0.51665,X59,651,,1715,0.12
110011,Zaytseva1,gp6,CC008/Geni,m,0.42783,X60,651,,1715,-0.45
110011,Zaytseva1,gp6,CC010/Geni,f,0.49744,N_223,651,,1716,1.46
110011,Zaytseva1,gp6,CC010/Geni,f,0.15618,N_302,651,,1716,-0.72
110011,Zaytseva1,gp6,CC010/Geni,f,0.17924,X115,651,,1716,-0.58
110011,Zaytseva1,gp6,CC010/Geni,f,0.24574,X261,651,,1716,-0.15
110011,Zaytseva1,gp6,CC010/Geni,m,1.1612,N_274,651,,1716,0.71
110011,Zaytseva1,gp6,CC010/Geni,m,0.40801,N_301,651,,1716,-0.71
110011,Zaytseva1,gp6,CC012/Geni,f,0.86017,116,651,,1717,0.13
110011,Zaytseva1,gp6,CC012/Geni,f,0.59061,N_13,651,,1717,-0.46
110011,Zaytseva1,gp6,CC012/Geni,f,1.4131,N_147,651,,1717,1.33
110011,Zaytseva1,gp6,CC012/Geni,f,0.33945,N_50,651,,1717,-1.0
110011,Zaytseva1,gp6,CC012/Geni,m,1.3396,N_146,651,,1717,-0.71
110011,Zaytseva1,gp6,CC012/Geni,m,1.6149,N_49,651,,1717,0.71
110011,Zaytseva1,gp6,CC013/Geni,f,0.13908,N_122,651,,1718,-1.07
110011,Zaytseva1,gp6,CC013/Geni,f,0.25672,N_185,651,,1718,0.91
110011,Zaytseva1,gp6,CC013/Geni,f,0.21293,N_64,651,,1718,0.17
110011,Zaytseva1,gp6,CC013/Geni,m,0.30553,N_121,651,,1718,-1.05
110011,Zaytseva1,gp6,CC013/Geni,m,0.51117,N_184,651,,1718,0.94
110011,Zaytseva1,gp6,CC013/Geni,m,0.42475,N_63,651,,1718,0.11
110011,Zaytseva1,gp6,CC016/Geni,f,0.43395,N_46,651,,1719,1.15
110011,Zaytseva1,gp6,CC016/Geni,f,0.20014,N_48,651,,1719,-0.54
110011,Zaytseva1,gp6,CC016/Geni,f,0.18992,X35,651,,1719,-0.61
110011,Zaytseva1,gp6,CC016/Geni,m,0.38599,14,651,,1719,0.01
110011,Zaytseva1,gp6,CC016/Geni,m,0.59592,N_45,651,,1719,1.37
110011,Zaytseva1,gp6,CC016/Geni,m,0.23082,N_47,651,,1719,-0.99
110011,Zaytseva1,gp6,CC016/Geni,m,0.32523,X36,651,,1719,-0.38
110011,Zaytseva1,gp6,CC020/Geni,f,0.38417,52,651,,1720,-0.07
110011,Zaytseva1,gp6,CC020/Geni,f,0.23811,53,651,,1720,-0.95
110011,Zaytseva1,gp6,CC020/Geni,f,0.23773,N_233,651,,1720,-0.96
110011,Zaytseva1,gp6,CC020/Geni,f,0.46533,N_320,651,,1720,0.42
110011,Zaytseva1,gp6,CC020/Geni,f,0.71544,N_57,651,,1720,1.93
110011,Zaytseva1,gp6,CC020/Geni,f,0.41809,X257,651,,1720,0.13
110011,Zaytseva1,gp6,CC020/Geni,f,0.31331,X259,651,,1720,-0.5
110011,Zaytseva1,gp6,CC020/Geni,m,0.15343,N_319,651,,1720,-1.25
110011,Zaytseva1,gp6,CC020/Geni,m,0.34021,N_56,651,,1720,-0.07
110011,Zaytseva1,gp6,CC020/Geni,m,0.57333,X217,651,,1720,1.41
110011,Zaytseva1,gp6,CC020/Geni,m,0.41755,X256,651,,1720,0.42
110011,Zaytseva1,gp6,CC020/Geni,m,0.26796,X258,651,,1720,-0.52
110011,Zaytseva1,gp6,CC022/Geni,f,0.30548,N_273,651,,3056,0.0
110011,Zaytseva1,gp6,CC022/Geni,m,0.49512,N_272,651,,3056,0.0
110011,Zaytseva1,gp6,CC023/Geni,f,1.8003,N_246,651,,1721,-0.4
110011,Zaytseva1,gp6,CC023/Geni,f,0.75307,N_290,651,,1721,-0.56
110011,Zaytseva1,gp6,CC023/Geni,f,0.94238,X144,651,,1721,-0.53
110011,Zaytseva1,gp6,CC023/Geni,f,13.971,X25,651,,1721,1.5
110011,Zaytseva1,gp6,CC023/Geni,m,0.72169,N_245,651,,1721,-0.59
110011,Zaytseva1,gp6,CC023/Geni,m,0.98817,N_289,651,,1721,-0.51
110011,Zaytseva1,gp6,CC023/Geni,m,1.4217,X101,651,,1721,-0.39
110011,Zaytseva1,gp6,CC023/Geni,m,1.7385,X143,651,,1721,-0.29
110011,Zaytseva1,gp6,CC023/Geni,m,8.9521,X23,651,,1721,1.78
110011,Zaytseva1,gp6,CC024/Geni,f,0.84263,N_228,651,,1722,1.44
110011,Zaytseva1,gp6,CC024/Geni,f,0.28717,N_258,651,,1722,-0.78
110011,Zaytseva1,gp6,CC024/Geni,f,0.18491,X169,651,,1722,-1.18
110011,Zaytseva1,gp6,CC024/Geni,f,0.79846,X170,651,,1722,1.26
110011,Zaytseva1,gp6,CC024/Geni,f,0.44279,X211,651,,1722,-0.15
110011,Zaytseva1,gp6,CC024/Geni,f,0.47038,X212,651,,1722,-0.04
110011,Zaytseva1,gp6,CC024/Geni,f,0.3446,X214,651,,1722,-0.55
110011,Zaytseva1,gp6,CC024/Geni,m,0.81706,N_124,651,,1722,-0.71
110011,Zaytseva1,gp6,CC024/Geni,m,0.99737,N_257,651,,1722,0.71
110011,Zaytseva1,gp6,CC025/Geni,f,0.75966,N_329,651,,1723,-0.77
110011,Zaytseva1,gp6,CC025/Geni,f,0.79212,N_330,651,,1723,-0.36
110011,Zaytseva1,gp6,CC025/Geni,f,0.9106,X90,651,,1723,1.13
110011,Zaytseva1,gp6,CC025/Geni,m,0.49377,N_22,651,,1723,-0.52
110011,Zaytseva1,gp6,CC025/Geni,m,4.309,N_263,651,,1723,1.5
110011,Zaytseva1,gp6,CC025/Geni,m,0.38596,N_264,651,,1723,-0.57
110011,Zaytseva1,gp6,CC025/Geni,m,0.69824,N_328,651,,1723,-0.41
110011,Zaytseva1,gp6,CC026/Geni,f,0.72124,N_278,651,,1724,0.71
110011,Zaytseva1,gp6,CC026/Geni,f,0.32917,X234,651,,1724,-0.71
110011,Zaytseva1,gp6,CC026/Geni,m,0.3683,N_277,651,,1724,-0.3
110011,Zaytseva1,gp6,CC026/Geni,m,0.31851,X233,651,,1724,-0.82
110011,Zaytseva1,gp6,CC026/Geni,m,0.50525,X235,651,,1724,1.12
110011,Zaytseva1,gp6,CC027/Geni,f,1.3004,N_280,651,,1725,0.43
110011,Zaytseva1,gp6,CC027/Geni,f,0.31621,N_332,651,,1725,-1.27
110011,Zaytseva1,gp6,CC027/Geni,f,0.91729,X104,651,,1725,-0.23
110011,Zaytseva1,gp6,CC027/Geni,f,1.6674,X105,651,,1725,1.07
110011,Zaytseva1,gp6,CC027/Geni,m,0.37861,N_279,651,,1725,-0.29
110011,Zaytseva1,gp6,CC027/Geni,m,0.65128,N_331,651,,1725,1.11
110011,Zaytseva1,gp6,CC027/Geni,m,0.27593,X103,651,,1725,-0.82
110011,Zaytseva1,gp6,CC028/Geni,f,0.41598,41,651,,3057,-0.59
110011,Zaytseva1,gp6,CC028/Geni,f,0.36935,N_154,651,,3057,-0.74
110011,Zaytseva1,gp6,CC028/Geni,f,1.1146,N_298,651,,3057,1.73
110011,Zaytseva1,gp6,CC028/Geni,f,0.57337,X106,651,,3057,-0.07
110011,Zaytseva1,gp6,CC028/Geni,f,0.49487,X107,651,,3057,-0.33
110011,Zaytseva1,gp6,CC028/Geni,m,0.1848,N_153,651,,3057,-0.69
110011,Zaytseva1,gp6,CC028/Geni,m,1.9597,N_297,651,,3057,1.48
110011,Zaytseva1,gp6,CC028/Geni,m,0.37223,X108,651,,3057,-0.46
110011,Zaytseva1,gp6,CC028/Geni,m,0.46691,X176,651,,3057,-0.34
110011,Zaytseva1,gp6,CC030/Geni,f,2.1117,N_221,651,,1726,1.76
110011,Zaytseva1,gp6,CC030/Geni,f,0.33472,N_284,651,,1726,-0.42
110011,Zaytseva1,gp6,CC030/Geni,f,0.27558,N_74,651,,1726,-0.49
110011,Zaytseva1,gp6,CC030/Geni,f,0.51957,N_76,651,,1726,-0.19
110011,Zaytseva1,gp6,CC030/Geni,f,0.13086,X54,651,,1726,-0.67
110011,Zaytseva1,gp6,CC030/Geni,m,2.3576,N_283,651,,1726,1.15
110011,Zaytseva1,gp6,CC030/Geni,m,0.40751,N_75,651,,1726,-0.46
110011,Zaytseva1,gp6,CC030/Geni,m,0.13795,X53,651,,1726,-0.69
110011,Zaytseva1,gp6,CC031/Geni,f,0.55208,X123,651,,1727,-0.04
110011,Zaytseva1,gp6,CC031/Geni,f,0.62591,X17,651,,1727,1.02
110011,Zaytseva1,gp6,CC031/Geni,f,0.48739,X194,651,,1727,-0.98
110011,Zaytseva1,gp6,CC031/Geni,m,0.19295,X122,651,,1727,-0.71
110011,Zaytseva1,gp6,CC031/Geni,m,0.2696,X16,651,,1727,0.71
110011,Zaytseva1,gp6,CC032/Geni,f,1.9035,2,651,,1728,1.17
110011,Zaytseva1,gp6,CC032/Geni,f,0.46155,N_191,651,,1728,-1.03
110011,Zaytseva1,gp6,CC032/Geni,f,0.74249,N_254,651,,1728,-0.6
110011,Zaytseva1,gp6,CC032/Geni,f,1.4395,X200,651,,1728,0.46
110011,Zaytseva1,gp6,CC032/Geni,m,7.027,N_155,651,,1728,1.93
110011,Zaytseva1,gp6,CC032/Geni,m,0.29688,N_253,651,,1728,-0.84
110011,Zaytseva1,gp6,CC032/Geni,m,1.9678,X199,651,,1728,-0.16
110011,Zaytseva1,gp6,CC032/Geni,m,2.578,X27,651,,1728,0.09
110011,Zaytseva1,gp6,CC032/Geni,m,1.3435,X28,651,,1728,-0.41
110011,Zaytseva1,gp6,CC032/Geni,m,0.87568,X29,651,,1728,-0.61
110011,Zaytseva1,gp6,CC033/Geni,f,0.70349,N_240,651,,1729,1.63
110011,Zaytseva1,gp6,CC033/Geni,f,0.44548,N_241,651,,1729,0.28
110011,Zaytseva1,gp6,CC033/Geni,f,0.29007,N_288,651,,1729,-0.54
110011,Zaytseva1,gp6,CC033/Geni,f,0.28411,X132,651,,1729,-0.57
110011,Zaytseva1,gp6,CC033/Geni,f,0.24256,X88,651,,1729,-0.79
110011,Zaytseva1,gp6,CC033/Geni,m,0.45157,N_287,651,,1729,0.9
110011,Zaytseva1,gp6,CC033/Geni,m,0.26736,X13,651,,1729,-1.01
110011,Zaytseva1,gp6,CC033/Geni,m,0.4445,X131,651,,1729,0.82
110011,Zaytseva1,gp6,CC033/Geni,m,0.29749,X87,651,,1729,-0.7
110011,Zaytseva1,gp6,CC042/Geni,f,0.99394,N_226,651,,1731,0.18
110011,Zaytseva1,gp6,CC042/Geni,f,0.98959,N_256,651,,1731,0.17
110011,Zaytseva1,gp6,CC042/Geni,f,0.44247,N_322,651,,1731,-1.01
110011,Zaytseva1,gp6,CC042/Geni,f,0.99172,X129,651,,1731,0.17
110011,Zaytseva1,gp6,CC042/Geni,f,0.69846,X179,651,,1731,-0.46
110011,Zaytseva1,gp6,CC042/Geni,f,0.45896,X180,651,,1731,-0.97
110011,Zaytseva1,gp6,CC042/Geni,f,1.8098,X33,651,,1731,1.93
110011,Zaytseva1,gp6,CC042/Geni,m,0.83517,N_255,651,,1731,0.11
110011,Zaytseva1,gp6,CC042/Geni,m,0.41013,N_321,651,,1731,-1.44
110011,Zaytseva1,gp6,CC042/Geni,m,1.0096,X128,651,,1731,0.74
110011,Zaytseva1,gp6,CC042/Geni,m,0.96983,X178,651,,1731,0.6
110011,Zaytseva1,gp6,CC043/Geni,f,0.25116,170,651,,1732,-1.08
110011,Zaytseva1,gp6,CC043/Geni,f,0.82884,N_276,651,,1732,0.5
110011,Zaytseva1,gp6,CC043/Geni,f,0.83467,X63,651,,1732,0.51
110011,Zaytseva1,gp6,CC043/Geni,f,1.0549,X65,651,,1732,1.11
110011,Zaytseva1,gp6,CC043/Geni,f,0.26784,X67,651,,1732,-1.04
110011,Zaytseva1,gp6,CC043/Geni,m,1.6087,N_275,651,,1732,0.97
110011,Zaytseva1,gp6,CC043/Geni,m,1.6367,N_336,651,,1732,1.02
110011,Zaytseva1,gp6,CC043/Geni,m,0.44871,X62,651,,1732,-0.97
110011,Zaytseva1,gp6,CC043/Geni,m,0.40602,X64,651,,1732,-1.04
110011,Zaytseva1,gp6,CC043/Geni,m,1.0452,X66,651,,1732,0.03
110011,Zaytseva1,gp6,CC045/Geni,f,0.56682,N_262,651,,3005,0.0
110011,Zaytseva1,gp6,CC045/Geni,m,0.16366,N_261,651,,3005,0.0
110011,Zaytseva1,gp6,CC052/Geni,f,2.3356,160,651,,3058,1.25
110011,Zaytseva1,gp6,CC052/Geni,f,0.49748,N_170,651,,3058,-0.7
110011,Zaytseva1,gp6,CC052/Geni,f,1.4974,N_25,651,,3058,0.36
110011,Zaytseva1,gp6,CC052/Geni,f,0.30764,N_335,651,,3058,-0.9
110011,Zaytseva1,gp6,CC052/Geni,m,0.40022,N_24,651,,3058,0.71
110011,Zaytseva1,gp6,CC052/Geni,m,0.21451,X12,651,,3058,-0.71
110011,Zaytseva1,gp6,CC054/Geni,f,2.0629,N_193,651,,3059,0.85
110011,Zaytseva1,gp6,CC054/Geni,f,1.471,N_43,651,,3059,0.25
110011,Zaytseva1,gp6,CC054/Geni,f,0.16073,N_44,651,,3059,-1.1
110011,Zaytseva1,gp6,CC054/Geni,m,0.31469,N_42,651,,3059,0.0
110011,Zaytseva1,gp6,CC056/Geni,f,0.35799,N_252,651,,1733,-0.29
110011,Zaytseva1,gp6,CC056/Geni,f,0.69856,N_314,651,,1733,1.11
110011,Zaytseva1,gp6,CC056/Geni,f,0.22928,X127,651,,1733,-0.82
110011,Zaytseva1,gp6,CC056/Geni,m,0.39748,N_251,651,,1733,-0.43
110011,Zaytseva1,gp6,CC056/Geni,m,0.47409,N_313,651,,1733,-0.4
110011,Zaytseva1,gp6,CC056/Geni,m,0.37953,N_79,651,,1733,-0.44
110011,Zaytseva1,gp6,CC056/Geni,m,0.22735,X124,651,,1733,-0.51
110011,Zaytseva1,gp6,CC056/Geni,m,5.1488,X126,651,,1733,1.79
110011,Zaytseva1,gp6,CC061/Geni,f,0.77409,22,651,,1734,1.78
110011,Zaytseva1,gp6,CC061/Geni,f,0.2852,N_222,651,,1734,-0.45
110011,Zaytseva1,gp6,CC061/Geni,f,0.45083,N_265,651,,1734,0.31
110011,Zaytseva1,gp6,CC061/Geni,f,0.21009,N_78,651,,1734,-0.79
110011,Zaytseva1,gp6,CC061/Geni,f,0.4014,X244,651,,1734,0.08
110011,Zaytseva1,gp6,CC061/Geni,f,0.17522,X263,651,,1734,-0.95
110011,Zaytseva1,gp6,CC061/Geni,m,0.2564,N_77,651,,1734,-0.71
110011,Zaytseva1,gp6,CC061/Geni,m,0.42465,X243,651,,1734,0.71
110011,Zaytseva1,gp6,CIS2_AD,f,0.39971,N_260,651,,3006,-0.67
110011,Zaytseva1,gp6,CIS2_AD,f,3.8883,X117,651,,3006,1.58
110011,Zaytseva1,gp6,CIS2_AD,f,3.4305,X119,651,,3006,1.28
110011,Zaytseva1,gp6,CIS2_AD,f,1.1822,X121,651,,3006,-0.17
110011,Zaytseva1,gp6,CIS2_AD,f,0.54266,X15,651,,3006,-0.58
110011,Zaytseva1,gp6,CIS2_AD,f,0.1991,X71,651,,3006,-0.8
110011,Zaytseva1,gp6,CIS2_AD,f,0.44313,X72,651,,3006,-0.64
110011,Zaytseva1,gp6,CIS2_AD,m,0.34688,N_259,651,,3006,-0.66
110011,Zaytseva1,gp6,CIS2_AD,m,0.63497,X116,651,,3006,-0.6
110011,Zaytseva1,gp6,CIS2_AD,m,2.8188,X118,651,,3006,-0.19
110011,Zaytseva1,gp6,CIS2_AD,m,2.6848,X120,651,,3006,-0.21
110011,Zaytseva1,gp6,CIS2_AD,m,1.9988,X14,651,,3006,-0.34
110011,Zaytseva1,gp6,CIS2_AD,m,14.437,X70,651,,3006,2.0
110011,Zaytseva1,gp6,DET3_DG,f,2.0446,X84,651,,3007,0.5
110011,Zaytseva1,gp6,DET3_DG,f,2.171,X85,651,,3007,0.65
110011,Zaytseva1,gp6,DET3_DG,f,0.72918,X86,651,,3007,-1.15
110011,Zaytseva1,gp6,DET3_GA,f,0.67639,N_126,651,,1736,0.08
110011,Zaytseva1,gp6,DET3_GA,f,0.89559,N_128,651,,1736,0.96
110011,Zaytseva1,gp6,DET3_GA,f,0.39539,N_187,651,,1736,-1.04
110011,Zaytseva1,gp6,DET3_GA,m,0.77906,N_125,651,,1736,1.11
110011,Zaytseva1,gp6,DET3_GA,m,0.12317,N_127,651,,1736,-1.32
110011,Zaytseva1,gp6,DET3_GA,m,0.52474,N_169,651,,1736,0.16
110011,Zaytseva1,gp6,DET3_GA,m,0.49389,N_186,651,,1736,0.05
110011,Zaytseva1,gp6,DOCTOR_CG,f,1.3203,X201,651,,3008,0.67
110011,Zaytseva1,gp6,DOCTOR_CG,f,1.1999,X202,651,,3008,0.48
110011,Zaytseva1,gp6,DOCTOR_CG,f,0.19227,X203,651,,3008,-1.15
110011,Zaytseva1,gp6,DOD_AH,f,1.0153,X224,651,,3009,0.8
110011,Zaytseva1,gp6,DOD_AH,f,0.39629,X39,651,,3009,-0.85
110011,Zaytseva1,gp6,DOD_AH,f,1.0644,X40,651,,3009,0.93
110011,Zaytseva1,gp6,DOD_AH,f,0.38599,X43,651,,3009,-0.88
110011,Zaytseva1,gp6,DOD_AH,m,2.6692,X223,651,,3009,0.0
110011,Zaytseva1,gp6,DONNELL_HA,f,0.68743,N_163,651,,1737,-0.68
110011,Zaytseva1,gp6,DONNELL_HA,f,0.7427,N_55,651,,1737,-0.47
110011,Zaytseva1,gp6,DONNELL_HA,f,1.1876,X230,651,,1737,1.15
110011,Zaytseva1,gp6,DONNELL_HA,m,0.85065,N_162,651,,1737,1.03
110011,Zaytseva1,gp6,DONNELL_HA,m,0.37048,N_54,651,,1737,-0.96
110011,Zaytseva1,gp6,DONNELL_HA,m,0.58483,X229,651,,1737,-0.07
110011,Zaytseva1,gp6,FIV_AC,f,0.34856,N_229,651,,1738,-0.73
110011,Zaytseva1,gp6,FIV_AC,f,0.42497,N_286,651,,1738,-0.66
110011,Zaytseva1,gp6,FIV_AC,f,0.28379,N_318,651,,1738,-0.79
110011,Zaytseva1,gp6,FIV_AC,f,2.4013,X94,651,,1738,1.17
110011,Zaytseva1,gp6,FIV_AC,f,2.2401,X98,651,,1738,1.02
110011,Zaytseva1,gp6,FIV_AC,m,0.44831,N_285,651,,1738,-0.55
110011,Zaytseva1,gp6,FIV_AC,m,0.34111,N_317,651,,1738,-0.61
110011,Zaytseva1,gp6,FIV_AC,m,3.5181,X91,651,,1738,1.15
110011,Zaytseva1,gp6,GALASUPREME_CE,f,0.23659,N_183,651,,1740,-0.5
110011,Zaytseva1,gp6,GALASUPREME_CE,f,0.225,N_230,651,,1740,-0.52
110011,Zaytseva1,gp6,GALASUPREME_CE,f,0.24476,N_81,651,,1740,-0.48
110011,Zaytseva1,gp6,GALASUPREME_CE,f,1.2469,X242,651,,1740,1.5
110011,Zaytseva1,gp6,GALASUPREME_CE,m,0.49886,N_80,651,,1740,0.0
110011,Zaytseva1,gp6,GAV_FG,f,0.30559,N_30,651,,3010,0.32
110011,Zaytseva1,gp6,GAV_FG,f,0.34651,X56,651,,3010,0.8
110011,Zaytseva1,gp6,GAV_FG,f,0.18225,X58,651,,3010,-1.12
110011,Zaytseva1,gp6,GAV_FG,m,0.479,X55,651,,3010,0.71
110011,Zaytseva1,gp6,GAV_FG,m,0.22476,X57,651,,3010,-0.71
110011,Zaytseva1,gp6,GEK2_AC,f,1.0833,X136,651,,3011,0.89
110011,Zaytseva1,gp6,GEK2_AC,f,0.77105,X138,651,,3011,0.2
110011,Zaytseva1,gp6,GEK2_AC,f,0.1889,X140,651,,3011,-1.08
110011,Zaytseva1,gp6,GEK2_AC,m,0.58035,X135,651,,3011,1.05
110011,Zaytseva1,gp6,GEK2_AC,m,0.4088,X137,651,,3011,-0.1
110011,Zaytseva1,gp6,GEK2_AC,m,0.28319,X139,651,,3011,-0.94
110011,Zaytseva1,gp6,GET_GC,f,0.35802,172,651,,3012,-0.88
110011,Zaytseva1,gp6,GET_GC,f,0.71489,173,651,,3012,0.08
110011,Zaytseva1,gp6,GET_GC,f,1.1938,N_231,651,,3012,1.37
110011,Zaytseva1,gp6,GET_GC,f,0.47248,X255,651,,3012,-0.57
110011,Zaytseva1,gp6,GET_GC,m,0.2755,91,651,,3012,-0.71
110011,Zaytseva1,gp6,GET_GC,m,0.51399,92,651,,3012,0.71
110011,Zaytseva1,gp6,GIT_GC,f,1.0262,N_250,651,,1741,0.05
110011,Zaytseva1,gp6,GIT_GC,f,0.3959,N_267,651,,1741,-0.67
110011,Zaytseva1,gp6,GIT_GC,f,2.2127,X220,651,,1741,1.4
110011,Zaytseva1,gp6,GIT_GC,f,0.29466,X69,651,,1741,-0.78
110011,Zaytseva1,gp6,GIT_GC,m,0.3842,96,651,,1741,-0.42
110011,Zaytseva1,gp6,GIT_GC,m,0.71875,N_249,651,,1741,0.85
110011,Zaytseva1,gp6,GIT_GC,m,0.18403,N_266,651,,1741,-1.19
110011,Zaytseva1,gp6,GIT_GC,m,0.23017,X219,651,,1741,-1.01
110011,Zaytseva1,gp6,GIT_GC,m,0.78921,X68,651,,1741,1.12
110011,Zaytseva1,gp6,GIT_GC,m,0.66803,X8,651,,1741,0.66
110011,Zaytseva1,gp6,HAX2_EF,f,0.53933,N_120,651,,1742,0.78
110011,Zaytseva1,gp6,HAX2_EF,f,0.44386,N_171,651,,1742,0.34
110011,Zaytseva1,gp6,HAX2_EF,f,0.12336,N_173,651,,1742,-1.13
110011,Zaytseva1,gp6,HAX2_EF,m,0.29597,64,651,,1742,-0.19
110011,Zaytseva1,gp6,HAX2_EF,m,0.17668,N_119,651,,1742,-0.89
110011,Zaytseva1,gp6,HAX2_EF,m,0.50968,N_172,651,,1742,1.08
110011,Zaytseva1,gp6,HAZ_FE,f,0.53304,N_308,651,,1743,1.1
110011,Zaytseva1,gp6,HAZ_FE,f,0.50148,N_83,651,,1743,0.82
110011,Zaytseva1,gp6,HAZ_FE,f,0.35865,N_87,651,,1743,-0.43
110011,Zaytseva1,gp6,HAZ_FE,f,0.39575,X142,651,,1743,-0.1
110011,Zaytseva1,gp6,HAZ_FE,f,0.24857,X265,651,,1743,-1.39
110011,Zaytseva1,gp6,HAZ_FE,m,0.2653,N_307,651,,1743,-0.44
110011,Zaytseva1,gp6,HAZ_FE,m,1.1317,N_82,651,,1743,1.78
110011,Zaytseva1,gp6,HAZ_FE,m,0.29874,N_86,651,,1743,-0.35
110011,Zaytseva1,gp6,HAZ_FE,m,0.28718,X141,651,,1743,-0.38
110011,Zaytseva1,gp6,HAZ_FE,m,0.19757,X264,651,,1743,-0.61
110011,Zaytseva1,gp6,HIP_GA,f,0.83196,146,651,,1744,1.58
110011,Zaytseva1,gp6,HIP_GA,f,0.55357,N_150,651,,1744,0.13
110011,Zaytseva1,gp6,HIP_GA,f,0.44396,N_232,651,,1744,-0.43
110011,Zaytseva1,gp6,HIP_GA,f,0.49913,N_62,651,,1744,-0.15
110011,Zaytseva1,gp6,HIP_GA,f,0.30927,X75,651,,1744,-1.13
110011,Zaytseva1,gp6,HIP_GA,m,0.48232,X74,651,,1744,-0.71
110011,Zaytseva1,gp6,HIP_GA,m,0.50793,X76,651,,1744,0.71
110011,Zaytseva1,gp6,HOE_GC,f,0.79894,N_27,651,,1745,0.0
110011,Zaytseva1,gp6,HOE_GC,m,0.23345,N_26,651,,1745,0.0
110011,Zaytseva1,gp6,JAFFA_CE,f,1.6088,N_269,651,,3013,0.5
110011,Zaytseva1,gp6,JAFFA_CE,f,2.0909,X191,651,,3013,1.09
110011,Zaytseva1,gp6,JAFFA_CE,f,0.87583,X193,651,,3013,-0.4
110011,Zaytseva1,gp6,JAFFA_CE,f,0.22719,X31,651,,3013,-1.19
110011,Zaytseva1,gp6,JAFFA_CE,m,0.28024,N_268,651,,3013,-0.73
110011,Zaytseva1,gp6,JAFFA_CE,m,0.33216,X190,651,,3013,-0.41
110011,Zaytseva1,gp6,JAFFA_CE,m,0.58271,X30,651,,3013,1.14
110011,Zaytseva1,gp6,JEUNE_CA,m,0.4592,N_103,651,,3014,0.71
110011,Zaytseva1,gp6,JEUNE_CA,m,0.29445,X5,651,,3014,-0.71
110011,Zaytseva1,gp6,KAV_AF,f,0.3821,N_123,651,,1747,0.0
110011,Zaytseva1,gp6,LAK_DA,f,0.24182,N_209,651,,3016,0.0
110011,Zaytseva1,gp6,LAK_DA,m,0.26526,N_210,651,,3016,0.0
110011,Zaytseva1,gp6,LAM_DC,f,0.1788,N_130,651,,1748,-0.71
110011,Zaytseva1,gp6,LAM_DC,f,0.61862,N_67,651,,1748,0.71
110011,Zaytseva1,gp6,LAM_DC,m,0.41177,N_129,651,,1748,0.71
110011,Zaytseva1,gp6,LAM_DC,m,0.20271,N_66,651,,1748,-0.71
110011,Zaytseva1,gp6,LAX_FC,f,0.60496,N_161,651,,1750,0.0
110011,Zaytseva1,gp6,LAX_FC,m,0.26988,N_160,651,,1750,0.0
110011,Zaytseva1,gp6,LEL_FH,f,0.26961,N_118,651,,1751,0.29
110011,Zaytseva1,gp6,LEL_FH,f,0.26729,N_178,651,,1751,0.2
110011,Zaytseva1,gp6,LEL_FH,f,0.22252,N_216,651,,1751,-1.42
110011,Zaytseva1,gp6,LEL_FH,f,0.28722,N_234,651,,1751,0.93
110011,Zaytseva1,gp6,LEL_FH,m,0.1732,N_117,651,,1751,-0.71
110011,Zaytseva1,gp6,LEL_FH,m,0.33343,N_177,651,,1751,0.71
110011,Zaytseva1,gp6,LEM2_AF,f,0.26349,N_271,651,,3018,-0.71
110011,Zaytseva1,gp6,LEM2_AF,f,0.43683,N_324,651,,3018,0.71
