measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36167,Rusyn2,DCA_2_tce,129S1/SvImJ,m,10,956,361,002448,3,-0.71
36167,Rusyn2,DCA_2_tce,129S1/SvImJ,m,50,955,361,002448,3,0.71
36167,Rusyn2,DCA_2_tce,A/J,m,40,933,361,000646,4,0.00
36167,Rusyn2,DCA_2_tce,B6C3F1/J,m,70,1110,361,100010,202,0.22
36167,Rusyn2,DCA_2_tce,B6C3F1/J,m,80,1109,361,100010,202,0.87
36167,Rusyn2,DCA_2_tce,B6C3F1/J,m,50,1111,361,100010,202,-1.09
36167,Rusyn2,DCA_2_tce,BALB/cByJ,m,110,1021,361,001026,50,1.11
36167,Rusyn2,DCA_2_tce,BALB/cByJ,m,0,1022,361,001026,50,-0.82
36167,Rusyn2,DCA_2_tce,BALB/cByJ,m,30,1023,361,001026,50,-0.29
36167,Rusyn2,DCA_2_tce,BTBR T<+> Itpr3<tf>/J,m,20,1000,361,002282,1,-0.32
36167,Rusyn2,DCA_2_tce,BTBR T<+> Itpr3<tf>/J,m,50,1001,361,002282,1,1.12
36167,Rusyn2,DCA_2_tce,BTBR T<+> Itpr3<tf>/J,m,10,1002,361,002282,1,-0.80
36167,Rusyn2,DCA_2_tce,C3H/HeJ,m,50,849,361,000659,6,-0.58
36167,Rusyn2,DCA_2_tce,C3H/HeJ,m,60,850,361,000659,6,1.15
36167,Rusyn2,DCA_2_tce,C3H/HeJ,m,50,851,361,000659,6,-0.58
36167,Rusyn2,DCA_2_tce,C57BL/6J,m,30,839,361,000664,7,0.58
36167,Rusyn2,DCA_2_tce,C57BL/6J,m,30,838,361,000664,7,0.58
36167,Rusyn2,DCA_2_tce,C57BL/6J,m,20,837,361,000664,7,-1.15
36167,Rusyn2,DCA_2_tce,CAST/EiJ,m,90,1125,361,000928,2,1.15
36167,Rusyn2,DCA_2_tce,CAST/EiJ,m,70,1126,361,000928,2,-0.58
36167,Rusyn2,DCA_2_tce,CAST/EiJ,m,70,1127,361,000928,2,-0.58
36167,Rusyn2,DCA_2_tce,DBA/2J,m,0,874,361,000671,8,0.00
36167,Rusyn2,DCA_2_tce,DBA/2J,m,0,875,361,000671,8,0.00
36167,Rusyn2,DCA_2_tce,DBA/2J,m,0,873,361,000671,8,0.00
36167,Rusyn2,DCA_2_tce,FVB/NJ,m,40,863,361,001800,9,0.87
36167,Rusyn2,DCA_2_tce,FVB/NJ,m,10,862,361,001800,9,-1.09
36167,Rusyn2,DCA_2_tce,FVB/NJ,m,30,861,361,001800,9,0.22
36167,Rusyn2,DCA_2_tce,KK/HlJ,m,0,1069,361,002106,18,-0.63
36167,Rusyn2,DCA_2_tce,KK/HlJ,m,20,1068,361,002106,18,-0.52
36167,Rusyn2,DCA_2_tce,KK/HlJ,m,340,1067,361,002106,18,1.15
36167,Rusyn2,DCA_2_tce,MOLF/EiJ,m,40,1090,361,000550,40,0.00
36167,Rusyn2,DCA_2_tce,MOLF/EiJ,m,40,1089,361,000550,40,0.00
36167,Rusyn2,DCA_2_tce,NOD/ShiLtJ,m,10,892,361,001976,13,-0.58
36167,Rusyn2,DCA_2_tce,NOD/ShiLtJ,m,70,893,361,001976,13,1.15
36167,Rusyn2,DCA_2_tce,NOD/ShiLtJ,m,10,891,361,001976,13,-0.58
36167,Rusyn2,DCA_2_tce,NZW/LacJ,m,70,977,361,001058,36,-0.39
36167,Rusyn2,DCA_2_tce,NZW/LacJ,m,40,975,361,001058,36,-0.74
36167,Rusyn2,DCA_2_tce,NZW/LacJ,m,200,976,361,001058,36,1.14
36167,Rusyn2,DCA_2_tce,PWD/PhJ,m,90,1048,361,004660,101,-0.71
36167,Rusyn2,DCA_2_tce,PWD/PhJ,m,120,1047,361,004660,101,0.71
