measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34949,Jaxpheno7,latency_constant3,AKR/J,m,60,26_AKR,349,000648,15,0.00
34949,Jaxpheno7,latency_constant3,AKR/J,m,60,27_AKR,349,000648,15,0.00
34949,Jaxpheno7,latency_constant3,AKR/J,m,60,30_AKR,349,000648,15,0.00
34949,Jaxpheno7,latency_constant3,AKR/J,m,60,28_AKR,349,000648,15,0.00
34949,Jaxpheno7,latency_constant3,AKR/J,m,60,29_AKR,349,000648,15,0.00
34949,Jaxpheno7,latency_constant3,BALB/cJ,m,60,28_Balbc/J,349,000651,5,0.68
34949,Jaxpheno7,latency_constant3,BALB/cJ,m,60,30_Balbc/J,349,000651,5,0.68
34949,Jaxpheno7,latency_constant3,BALB/cJ,m,60,29_Balbc/J,349,000651,5,0.68
34949,Jaxpheno7,latency_constant3,BALB/cJ,m,13,27_Balbc/J,349,000651,5,-1.54
34949,Jaxpheno7,latency_constant3,BALB/cJ,m,35,26_Balbc/J,349,000651,5,-0.50
34949,Jaxpheno7,latency_constant3,DBA/2J,m,10,30_DBA,349,000671,8,-1.15
34949,Jaxpheno7,latency_constant3,DBA/2J,m,60,26_DBA,349,000671,8,0.73
34949,Jaxpheno7,latency_constant3,DBA/2J,m,60,27_DBA,349,000671,8,0.73
34949,Jaxpheno7,latency_constant3,DBA/2J,m,60,28_DBA,349,000671,8,0.73
34949,Jaxpheno7,latency_constant3,DBA/2J,m,13,29_DBA,349,000671,8,-1.04
